Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-28 00:13:49.873994
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1370.95
218.2508,1398.13
218.442,1426.2817
218.6332,1456.31
218.8244,1483.9417
219.0156,1514.6267
219.2067,1548.0867
219.3979,1582.0967
219.589,1616.4983
219.7801,1651.3617
219.9712,1687.15
220.1623,1725.275
220.3533,1764.7533
220.5444,1802.4817
220.7354,1842.0183
220.9264,1883.1683
221.1174,1928.755
221.3083,1973.1417
221.4993,2014.3617
221.6902,2057.655
221.8812,2106.385
222.0721,2155.7017
222.263,2207.0883
222.4538,2259.925
222.6447,2312.8833
222.8355,2368.1433
223.0264,2423.085
223.2172,2478.1867
223.408,2537.0083
223.5987,2596.9167
223.7895,2655.805
223.9802,2717.735
224.1709,2779.6617
224.3616,2843.675
224.5524,2908.9383
224.743,2976.1433
224.9337,3042.1817
225.1243,3116.21
225.315,3186.925
225.5056,3254.44
225.6962,3326.8567
225.8867,3400.1317
226.0773,3475.0317
226.2678,3549.56
226.4584,3626.665
226.6489,3705.1367
226.8394,3777.7967
227.0298,3858.1867
227.2203,3943.08
227.4108,4032.6733
227.6012,4119.1617
227.7916,4201.1567
227.982,4284.735
228.1723,4369.1717
228.3627,4458.185
228.5531,4544.195
228.7434,4632.2683
228.9337,4722.9833
229.124,4816.6383
229.3143,4910.6083
229.5045,5011.2033
229.6948,5113.105
229.885,5214.7783
230.0752,5321.42
230.2654,5425.1533
230.4556,5528.5633
230.6457,5628.8167
230.8358,5729.9
231.026,5833.9183
231.2161,5936.5167
231.4062,6040.9367
231.5963,6143.23
231.7863,6251.45
231.9764,6362.9267
232.1664,6477.3833
232.3564,6596.4017
232.5464,6708.6783
232.7364,6826.0
232.9263,6936.7417
233.1163,7056.4517
233.3062,7178.7533
233.4961,7307.895
233.686,7424.8817
233.8758,7530.89
234.0657,7642.53
234.2555,7762.9783
234.4454,7884.905
234.6352,8004.8983
234.825,8123.155
235.0147,8236.2433
235.2045,8355.1683
235.3942,8470.955
235.5839,8589.915
235.7737,8705.6167
235.9633,8820.97
236.153,8950.0883
236.3427,9074.5217
236.5323,9190.8917
236.7219,9307.3417
236.9115,9410.63
237.1011,9520.2017
237.2907,9643.2167
237.4803,9760.12
237.6698,9873.32
237.8593,9992.2367
238.0488,10110.1717
238.2383,10225.8283
238.4278,10340.3667
238.6172,10465.745
238.8066,10585.6433
238.9961,10702.6967
239.1855,10827.3467
239.3748,10941.485
239.5642,11051.0
239.7536,11168.9133
239.9429,11285.3433
240.1322,11385.56
240.3215,11497.4683
240.5108,11609.3167
240.7001,11725.8633
240.8893,11835.4267
241.0786,11944.76
241.2677,12047.9733
241.457,12170.0633
241.6461,12258.0683
241.8353,12351.0417
242.0244,12448.0883
242.2136,12542.48
242.4027,12639.3717
242.5918,12731.0283
242.7809,12830.4817
242.9699,12900.7633
243.159,12952.7133
243.348,13063.9967
243.537,13193.365
243.726,13298.3117
243.915,13398.6317
244.1039,13489.285
244.2929,13575.525
244.4818,13608.7433
244.6707,13680.8367
244.8596,13795.875
245.0485,13916.63
245.2373,14038.4067
245.4262,14150.3317
245.615,14249.7317
245.8038,14335.515
245.9926,14426.6667
246.1814,14531.975
246.3701,14576.115
246.5589,14579.7317
246.7476,14647.7783
246.9363,14774.4317
247.1249,14885.4617
247.3136,14983.3017
247.5023,15088.5583
247.6909,15198.0933
247.8795,15286.8733
248.0681,15389.6167
248.2567,15476.055
248.4453,15566.8483
248.6338,15659.2033
248.8224,15728.555
249.0109,15728.8667
249.1994,15754.0567
249.3878,15866.6967
249.5763,15976.3817
249.7648,16075.2067
249.9532,16169.585
250.1416,16270.0533
250.33,16383.335
250.5183,16484.2
250.7067,16564.3817
250.8951,16643.975
251.0834,16716.545
251.2717,16787.02
251.46,16857.6183
251.6483,16934.2367
251.8365,16999.1683
252.0247,17014.4133
252.213,17053.2233
252.4012,17129.765
252.5894,17243.935
252.7775,17320.8083
252.9657,17385.7017
253.1538,17471.8783
253.3419,17553.6283
253.53,17612.4067
253.7181,17677.4217
253.9062,17751.0217
254.0942,17813.3967
254.2823,17863.9733
254.4703,17906.5267
254.6583,17963.4483
254.8463,18023.715
255.0342,18059.18
255.2222,18101.135
255.4101,18136.9067
255.598,18133.955
255.7859,18177.89
255.9738,18265.5733
256.1616,18354.2967
256.3495,18439.31
256.5373,18508.8267
256.7251,18603.6817
256.9129,18666.78
257.1006,18724.8917
257.2884,18792.545
257.4761,18871.5117
257.6638,18921.4767
257.8515,18961.4833
258.0392,19004.2233
258.2269,19036.4533
258.4146,19076.83
258.6022,19126.845
258.7898,19147.2167
258.9774,19170.1383
259.165,19214.515
259.3525,19273.9333
259.5401,19302.205
259.7276,19341.7733
259.9151,19396.805
260.1026,19430.79
260.2901,19483.1183
260.4776,19535.47
260.665,19617.9483
260.8524,19689.0067
261.0398,19758.6133
261.2272,19792.8183
261.4146,19805.81
261.6019,19848.8633
261.7893,19900.2183
261.9766,19937.0433
262.1639,19983.1567
262.3512,19990.5167
262.5384,20007.2933
262.7257,20019.865
262.9129,20045.8367
263.1001,20058.3433
263.2873,20097.6483
263.4745,20125.4033
263.6617,20105.8667
263.8488,20130.715
264.0359,20154.5283
264.2231,20173.2883
264.4101,20191.49
264.5972,20213.3867
264.7842,20229.1533
264.9713,20242.375
265.1583,20248.2517
265.3453,20274.0933
265.5323,20304.765
265.7193,20335.7617
265.9062,20376.75
266.0931,20397.335
266.2801,20401.52
266.4669,20431.0333
266.6538,20451.7
266.8407,20476.1333
267.0276,20463.7517
267.2143,20455.7633
267.4012,20473.35
267.588,20445.25
267.7747,20444.385
267.9615,20446.11
268.1482,20434.015
268.3349,20443.2833
268.5217,20450.6417
268.7083,20430.2083
268.895,20426.1567
269.0817,20455.5283
269.2682,20462.78
269.4549,20442.755
269.6415,20403.73
269.8281,20399.5983
270.0146,20427.1517
270.2012,20438.4183
270.3877,20456.31
270.5742,20453.4183
270.7607,20450.4333
270.9472,20443.6833
271.1336,20428.9983
271.32,20413.0383
271.5065,20400.395
271.6929,20401.46
271.8792,20416.7117
272.0656,20416.1417
272.252,20424.2617
272.4383,20427.3567
272.6246,20413.6883
272.8109,20405.0733
272.9972,20436.27
273.1835,20452.0733
273.3697,20465.8117
273.5559,20467.0167
273.7421,20467.6867
273.9283,20456.155
274.1145,20442.535
274.3007,20437.595
274.4868,20445.1017
274.6729,20462.9533
274.859,20459.1333
275.0451,20444.9467
275.2311,20383.8017
275.4172,20396.1633
275.6032,20412.8733
275.7892,20431.3633
275.9752,20434.365
276.1612,20456.0267
276.3472,20435.15
276.5331,20424.1633
276.719,20421.525
276.9049,20422.1017
277.0908,20401.9133
277.2767,20394.7633
277.4625,20401.0733
277.6484,20384.3833
277.8342,20355.4367
278.02,20340.0633
278.2057,20346.145
278.3915,20361.225
278.5772,20343.7267
278.763,20309.1633
278.9487,20325.2967
279.1343,20337.8333
279.32,20326.8017
279.5057,20303.1933
279.6913,20251.505
279.877,20240.97
280.0625,20236.8417
280.2481,20206.2767
280.4337,20182.5183
280.6192,20203.07
280.8048,20220.3167
280.9903,20198.065
281.1758,20163.3083
281.3612,20131.2733
281.5467,20119.2583
281.7321,20138.6083
281.9175,20143.39
282.1029,20134.6833
282.2884,20131.385
282.4737,20094.9917
282.6591,20066.7067
282.8444,20059.4867
283.0297,20049.8917
283.215,20042.9617
283.4002,20030.9133
283.5855,19996.2383
283.7707,19934.5883
283.956,19907.5483
284.1412,19889.1467
284.3264,19893.7267
284.5115,19915.3233
284.6967,19917.98
284.8818,19890.7883
285.0669,19844.2867
285.252,19833.35
285.4371,19825.8833
285.6222,19792.8417
285.8072,19767.1483
285.9922,19745.2767
286.1772,19749.365
286.3622,19757.2867
286.5472,19723.2117
286.7321,19683.8667
286.9171,19693.57
287.102,19686.585
287.2869,19702.1417
287.4717,19726.3433
287.6566,19717.9867
287.8415,19705.5383
288.0263,19690.3583
288.2111,19638.8833
288.3959,19587.9267
288.5806,19579.0917
288.7654,19578.5683
288.9501,19613.9233
289.1348,19616.28
289.3195,19604.1767
289.5042,19606.34
289.6889,19620.005
289.8735,19564.105
290.0581,19538.11
290.2428,19494.4467
290.4273,19485.9867
290.6119,19496.585
290.7965,19482.9633
290.981,19466.49
291.1655,19456.77
291.35,19399.1233
291.5345,19357.2217
291.719,19356.34
291.9034,19355.975
292.0878,19377.1217
292.2722,19358.3683
292.4566,19327.4017
292.641,19330.0833
292.8253,19318.685
293.0096,19294.3817
293.194,19296.515
293.3783,19287.04
293.5626,19285.9633
293.7468,19280.035
293.9311,19268.305
294.1153,19226.0017
294.2995,19154.3983
294.4837,19106.6033
294.6678,19066.4617
294.852,19046.4217
295.0361,19048.36
295.2202,19047.1733
295.4043,19056.2883
295.5884,19036.36
295.7725,19015.8217
295.9565,18993.3033
296.1405,18939.4033
296.3246,18910.9117
296.5085,18931.3233
296.6925,18953.045
296.8764,18942.0333
297.0603,18919.315
297.2443,18896.0417
297.4282,18859.0917
297.612,18818.33
297.7959,18777.1883
297.9797,18749.065
298.1635,18704.035
298.3474,18725.8117
298.5311,18740.2467
298.7149,18696.485
298.8987,18644.65
299.0823,18622.19
299.2661,18583.3283
299.4498,18520.9833
299.6334,18516.835
299.8171,18512.355
300.0007,18485.975
300.1843,18464.6733
300.368,18447.205
300.5515,18424.4217
300.7351,18410.23
300.9186,18400.3667
301.1021,18365.9917
301.2857,18357.67
301.4691,18345.5267
301.6526,18342.9783
301.8361,18305.3717
302.0195,18267.46
302.2029,18240.1983
302.3863,18230.1033
302.5697,18195.3917
302.753,18191.8433
302.9364,18198.3617
303.1197,18208.0717
303.303,18192.5017
303.4863,18152.0383
303.6696,18087.5717
303.8528,18037.6583
304.036,18010.9167
304.2192,18012.475
304.4024,17991.7433
304.5856,17952.1167
304.7688,17937.215
304.9519,17934.0433
305.135,17914.36
305.3181,17887.1283
305.5012,17869.1317
305.6842,17864.0733
305.8673,17845.4817
306.0504,17809.3717
306.2333,17753.5183
306.4163,17734.3117
306.5993,17710.955
306.7822,17701.0733
306.9652,17690.12
307.1481,17655.6767
307.331,17632.3383
307.5139,17603.89
307.6967,17566.815
307.8796,17538.2233
308.0624,17513.3
308.2452,17476.4117
308.428,17452.7517
308.6107,17437.8217
308.7935,17411.96
308.9762,17391.0317
309.1589,17377.2917
309.3416,17352.9417
309.5243,17321.9917
309.7069,17299.07
309.8896,17270.6683
310.0721,17248.4383
310.2548,17232.4267
310.4373,17212.9683
310.6199,17208.65
310.8024,17177.6833
310.985,17164.4017
311.1674,17122.3833
311.3499,17076.5017
311.5324,17065.5883
311.7148,17075.2483
311.8973,17042.4183
312.0797,17020.015
312.2621,17010.8567
312.4445,16988.4467
312.6268,16957.0317
312.8091,16939.8933
312.9915,16894.745
313.1738,16863.2333
313.356,16825.4933
313.5383,16790.68
313.7206,16779.265
313.9027,16751.6467
314.085,16728.6517
314.2672,16717.215
314.4493,16707.4217
314.6314,16703.2167
314.8136,16699.035
314.9957,16662.1067
315.1778,16622.4967
315.3598,16607.09
315.5419,16598.5167
315.724,16587.04
315.9059,16566.0833
316.088,16547.7633
316.2699,16553.4833
316.4519,16536.1033
316.6338,16496.3767
316.8157,16434.3083
316.9977,16409.5967
317.1795,16413.475
317.3614,16411.925
317.5432,16400.9067
317.7251,16369.9917
317.9069,16325.1517
318.0887,16311.69
318.2704,16292.155
318.4522,16274.7167
318.6339,16265.3117
318.8156,16279.1917
318.9973,16261.92
319.179,16264.9083
319.3607,16265.7767
319.5423,16266.12
319.7239,16246.6517
319.9055,16222.4683
320.0871,16206.66
320.2687,16187.6633
320.4502,16163.425
320.6317,16131.5983
320.8132,16135.7683
320.9947,16123.85
321.1761,16119.7933
321.3576,16117.3117
321.5391,16107.5967
321.7205,16098.955
321.9019,16066.23
322.0832,16022.96
322.2646,15993.1583
322.4459,15974.02
322.6272,15951.0933
322.8085,15931.8267
322.9898,15922.6
323.1711,15895.6
323.3523,15873.86
323.5335,15861.665
323.7147,15897.21
323.8959,15919.4983
324.0771,15915.6433
324.2582,15891.21
324.4393,15877.3683
324.6204,15875.7817
324.8015,15866.7967
324.9826,15878.94
325.1637,15908.7217
325.3447,15897.5067
325.5257,15885.3917
325.7067,15875.055
325.8877,15826.65
326.0686,15783.505
326.2496,15750.405
326.4305,15722.07
326.6114,15717.0267
326.7922,15715.285
326.9731,15717.07
327.1539,15707.4667
327.3347,15702.7767
327.5155,15699.03
327.6963,15720.4733
327.8771,15718.0117
328.0578,15681.0117
328.2385,15623.3283
328.4193,15610.1233
328.5999,15593.7717
328.7806,15571.53
328.9613,15581.84
329.1419,15569.5167
329.3225,15569.375
329.5031,15539.5833
329.6837,15509.0333
329.8642,15492.3367
330.0447,15476.6867
330.2252,15459.095
330.4057,15430.4267
330.5862,15415.5567
330.7667,15413.915
330.9471,15438.1617
331.1275,15440.44
331.3079,15381.66
331.4883,15355.035
331.6687,15365.2433
331.849,15341.1583
332.0293,15313.205
332.2096,15293.5817
332.3899,15291.6233
332.5702,15294.6467
332.7504,15304.2333
332.9306,15303.0267
333.1108,15274.8317
333.291,15237.3017
333.4712,15234.3183
333.6514,15243.63
333.8315,15230.17
334.0116,15219.6233
334.1917,15218.6533
334.3717,15221.23
334.5518,15222.8533
334.7318,15198.5717
334.9119,15188.64
335.0918,15186.13
335.2718,15181.1817
335.4518,15177.3483
335.6317,15160.365
335.8116,15162.6833
335.9915,15167.4167
336.1714,15121.3567
336.3513,15096.5417
336.5311,15102.2783
336.7109,15115.1467
336.8907,15091.25
337.0705,15047.3217
337.2502,14993.3767
337.43,14976.6083
337.6097,14943.2483
337.7894,14926.4933
337.9691,14928.3083
338.1488,14936.0133
338.3284,14941.1983
338.508,14956.44
338.6877,14952.73
338.8672,14938.5583
339.0468,14907.8933
339.2263,14886.285
339.4059,14883.4617
339.5854,14921.61
339.7649,14910.325
339.9443,14885.7883
340.1238,14884.3233
340.3032,14882.61
340.4826,14878.2133
340.662,14847.9233
340.8414,14807.8783
341.0207,14817.7433
341.2001,14829.38
341.3794,14826.3417
341.5587,14857.1533
341.738,14857.7433
341.9172,14811.9383
342.0965,14789.81
342.2757,14744.16
342.4549,14683.8783
342.6341,14691.17
342.8132,14682.315
342.9923,14710.7033
343.1715,14754.665
343.3506,14787.6567
343.5296,14732.8483
343.7087,14669.1817
343.8878,14642.915
344.0668,14634.3333
344.2458,14625.4167
344.4248,14591.2567
344.6037,14582.1983
344.7827,14584.505
344.9616,14557.085
345.1405,14551.9767
345.3194,14562.7683
345.4982,14531.9067
345.6771,14506.5767
345.8559,14500.2683
346.0347,14502.475
346.2135,14479.3883
346.3923,14480.965
346.571,14479.4033
346.7498,14446.5683
346.9285,14451.3833
347.1071,14432.4267
347.2859,14389.555
347.4645,14410.4217
347.6431,14431.4667
347.8217,14453.8633
348.0003,14472.0133
348.1789,14459.6683
348.3574,14372.88
348.5359,14322.5483
348.7145,14288.5517
348.893,14289.5333
349.0714,14293.7483
349.2499,14257.5533
349.4283,14217.6
349.6068,14178.4883
349.7852,14163.63
349.9635,14163.4233
350.1419,14162.84
350.3202,14141.355
350.4985,14101.8867
350.6768,14076.04
350.8551,14062.8333
351.0334,14050.9467
351.2116,14023.565
351.3898,14029.3933
351.568,14020.7567
351.7462,14017.9017
351.9243,14002.595
352.1025,13970.0133
352.2806,13951.4117
352.4587,13943.4333
352.6368,13930.2217
352.8148,13903.3717
352.9929,13865.635
353.1709,13861.455
353.3489,13853.6833
353.5268,13828.595
353.7048,13802.0633
353.8828,13786.8617
354.0607,13760.8867
354.2386,13756.9317
354.4165,13735.1517
354.5943,13716.4367
354.7722,13708.815
354.95,13725.015
355.1278,13723.455
355.3056,13691.39
355.4833,13635.925
355.6611,13587.3383
355.8388,13546.6167
356.0165,13522.185
356.1942,13532.4067
356.3719,13568.765
356.5495,13562.2883
356.7271,13534.9917
356.9047,13536.1333
357.0823,13536.4133
357.2599,13530.115
357.4374,13510.0917
357.6149,13473.305
357.7924,13424.1633
357.9699,13407.5717
358.1474,13398.3833
358.3248,13362.33
358.5023,13335.27
358.6797,13301.945
358.8571,13277.2417
359.0344,13271.1283
359.2118,13229.095
359.3891,13206.5717
359.5664,13191.4767
359.7437,13175.98
359.9209,13132.7133
360.0982,13095.1017
360.2754,13067.16
360.4526,13081.94
360.6298,13090.0717
360.807,13079.7133
360.9841,13065.1383
361.1613,13023.955
361.3383,13026.4067
361.5154,13035.5767
361.6925,13011.9583
361.8695,12992.4467
362.0466,12964.7767
362.2236,12955.2483
362.4005,12932.0583
362.5775,12922.76
362.7545,12862.3917
362.9314,12821.7933
363.1083,12830.6733
363.2852,12852.0
363.462,12848.5783
363.6389,12821.1867
363.8157,12807.7817
363.9925,12763.4017
364.1693,12750.91
364.346,12719.76
364.5228,12703.5283
364.6996,12723.7933
364.8762,12721.185
365.0529,12730.865
365.2296,12716.4367
365.4062,12712.0317
365.5829,12703.2167
365.7595,12658.28
365.9361,12657.2333
366.1126,12662.5067
366.2892,12671.99
366.4657,12826.1783
366.6422,13003.1683
366.8186,12981.2867
366.9951,13025.795
367.1716,13010.5067
367.348,12913.4
367.5244,12959.3183
367.7008,13009.7783
367.8772,13041.0183
368.0535,12853.2783
368.2298,12753.4767
368.4061,12897.615
368.5824,12854.5317
368.7586,12862.8217
368.9349,12962.1333
369.1111,12886.1567
369.2873,12731.8117
369.4635,12689.845
369.6396,12771.7417
369.8158,12669.0617
369.9919,12591.8533
370.168,12577.4467
370.3441,12622.895
370.5202,12560.1717
370.6962,12463.4217
370.8722,12414.4333
371.0482,12415.3183
371.2242,12443.1383
371.4002,12518.82
371.5761,12589.905
371.752,12506.7217
371.9279,12486.805
372.1038,12529.4233
372.2796,12511.5333
372.4555,12452.45
372.6313,12497.7333
372.8071,12461.1917
372.9829,12395.8
373.1586,12375.1583
373.3344,12435.5383
373.5101,12414.2383
373.6858,12407.2583
373.8615,12371.7083
374.0371,12361.1983
374.2127,12440.1083
374.3884,12516.6533
374.564,12456.955
374.7395,12405.8633
374.9151,12429.7483
375.0906,12568.41
375.2661,12750.6383
375.4416,12684.29
375.6171,12671.56
375.7925,12796.8733
375.968,12874.4233
376.1434,12788.06
376.3188,12609.4767
376.4941,12559.625
376.6695,12602.0467
376.8448,12674.9033
377.0201,12739.1733
377.1954,12680.87
377.3707,12698.3167
377.5459,12772.195
377.7212,12828.8717
377.8964,13125.2183
378.0715,13401.44
378.2467,13188.135
378.4218,13130.6917
378.597,13159.5433
378.7721,12904.4167
378.9472,12983.18
379.1222,13046.9433
379.2973,13234.1167
379.4723,13682.1517
379.6473,13899.8717
379.8223,13709.92
379.9972,13248.8017
380.1722,13060.1383
380.3471,12979.565
380.522,13035.7383
380.6969,12961.9133
380.8717,13150.6767
381.0466,13260.5583
381.2214,13011.21
381.3962,12944.7167
381.571,12836.135
381.7457,12758.0567
381.9204,12822.4367
382.0952,12886.95
382.2699,12865.76
382.4445,13247.7283
382.6192,13378.3067
382.7938,13614.6033
382.9685,13952.495
383.1431,13785.5583
383.3176,13264.87
383.4922,12976.3017
383.6667,12964.4483
383.8412,13002.5033
384.0157,12888.275
384.1902,12886.6533
384.3646,13046.2933
384.5391,13090.57
384.7134,13036.3767
384.8878,13142.225
385.0622,13423.2117
385.2365,13527.6633
385.4109,13110.1967
385.5852,12891.0317
385.7594,12931.2667
385.9337,13033.565
386.1079,13162.0333
386.2822,13344.635
386.4564,13557.3283
386.6306,13309.11
386.8047,13181.445
386.9789,13444.3783
387.153,13469.3367
387.3271,13836.8733
387.5012,13982.235
387.6752,14020.425
387.8492,14459.72
388.0233,14515.715
388.1972,14062.46
388.3712,14087.54
388.5452,14069.1717
388.7191,14139.6783
388.893,14449.0317
389.0669,14758.3017
389.2408,14124.4133
389.4146,13415.9033
389.5884,13031.2617
389.7623,12796.4567
389.9361,12780.97
390.1098,12839.4167
390.2835,12993.3467
390.4573,12990.8
390.631,12904.8617
390.8047,13030.605
390.9784,13280.8283
391.152,13174.3367
391.3256,13111.8267
391.4992,13295.51
391.6728,13194.6133
391.8464,13101.67
392.0199,13456.0067
392.1934,13677.6433
392.3669,13608.4233
392.5403,13997.15
392.7138,13992.9467
392.8873,14336.415
393.0607,14652.395
393.2341,15071.6567
393.4074,15150.6483
393.5808,14696.2383
393.7542,13980.185
393.9274,13949.1867
394.1007,13833.305
394.274,13845.985
394.4472,14031.4017
394.6205,13929.5733
394.7937,14391.2633
394.9668,14826.585
395.14,14684.355
395.3131,14117.71
395.4863,13600.16
395.6594,13465.775
395.8325,13489.4467
396.0055,13330.9217
396.1786,13439.6733
396.3516,13490.32
396.5246,13550.8033
396.6975,13403.75
396.8705,13327.1
397.0434,13869.55
397.2163,13775.2083
397.3892,13381.8417
397.5621,13559.9867
397.735,13873.3183
397.9077,14234.1067
398.0806,14644.2367
398.2534,14156.4583
398.4261,14257.315
398.5989,14388.6183
398.7716,15227.9833
398.9443,15247.08
399.117,14858.5233
399.2896,14369.7167
399.4623,14223.6383
399.6349,14136.36
399.8075,14055.23
399.9801,13711.635
400.1526,13685.2333
400.3252,13477.9767
400.4977,12947.9383
400.6702,12852.4183
400.8427,12810.1567
401.0151,12952.0817
401.1875,13090.505
401.36,12998.5883
401.5323,13103.1517
401.7047,12911.3383
401.877,12743.7867
402.0494,12680.0717
402.2216,12743.9117
402.394,13087.6183
402.5662,13057.815
402.7385,12952.28
402.9107,12908.3167
403.0829,12889.5817
403.2551,12986.85
403.4272,12864.085
403.5994,12814.98
403.7715,12901.6117
403.9436,13207.74
404.1156,13131.7667
