Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-08-28 20:52:26.016650
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.0533
218.2508,1439.0233
218.442,1467.3733
218.6332,1498.0767
218.8244,1527.915
219.0156,1559.005
219.2067,1592.9617
219.3979,1627.1383
219.589,1661.315
219.7801,1697.9717
219.9712,1733.825
220.1623,1772.4083
220.3533,1812.61
220.5444,1853.26
220.7354,1894.7633
220.9264,1936.18
221.1174,1981.9167
221.3083,2028.3983
221.4993,2070.86
221.6902,2115.58
221.8812,2165.47
222.0721,2216.46
222.263,2267.1883
222.4538,2321.1267
222.6447,2374.9867
222.8355,2429.47
223.0264,2484.75
223.2172,2540.285
223.408,2599.1467
223.5987,2658.2333
223.7895,2719.4217
223.9802,2781.4133
224.1709,2844.2083
224.3616,2909.5433
224.5524,2976.4183
224.743,3043.8533
224.9337,3110.8033
225.1243,3184.58
225.315,3254.6
225.5056,3322.675
225.6962,3398.74
225.8867,3472.84
226.0773,3547.8583
226.2678,3624.2667
226.4584,3701.18
226.6489,3779.0467
226.8394,3853.6667
227.0298,3934.7867
227.2203,4020.7517
227.4108,4110.5067
227.6012,4198.9317
227.7916,4280.29
227.982,4366.8233
228.1723,4452.4317
228.3627,4541.6883
228.5531,4629.2017
228.7434,4717.4283
228.9337,4808.87
229.124,4903.005
229.3143,4998.19
229.5045,5100.2083
229.6948,5202.215
229.885,5308.1583
230.0752,5414.2783
230.2654,5518.435
230.4556,5623.1333
230.6457,5724.6333
230.8358,5827.9933
231.026,5932.085
231.2161,6035.9067
231.4062,6147.045
231.5963,6249.5333
231.7863,6358.6817
231.9764,6471.97
232.1664,6589.6117
232.3564,6707.0067
232.5464,6823.2233
232.7364,6938.3317
232.9263,7052.245
233.1163,7174.885
233.3062,7295.7233
233.4961,7425.635
233.686,7547.6817
233.8758,7652.5067
234.0657,7764.9033
234.2555,7888.9567
234.4454,8012.73
234.6352,8131.845
234.825,8252.4067
235.0147,8367.4383
235.2045,8488.13
235.3942,8606.3833
235.5839,8725.92
235.7737,8842.7817
235.9633,8957.8517
236.153,9088.5067
236.3427,9213.745
236.5323,9334.025
236.7219,9450.1517
236.9115,9554.8767
237.1011,9663.4683
237.2907,9787.8183
237.4803,9910.5917
237.6698,10023.5117
237.8593,10141.9467
238.0488,10259.22
238.2383,10377.72
238.4278,10493.635
238.6172,10621.2917
238.8066,10739.5767
238.9961,10857.5267
239.1855,10987.03
239.3748,11102.0233
239.5642,11214.8733
239.7536,11332.6333
239.9429,11449.185
240.1322,11552.3867
240.3215,11666.52
240.5108,11779.465
240.7001,11898.7417
240.8893,12009.7217
241.0786,12116.565
241.2677,12224.3817
241.457,12346.435
241.6461,12434.2583
241.8353,12530.6733
242.0244,12629.1633
242.2136,12723.43
242.4027,12819.995
242.5918,12916.7767
242.7809,13012.6817
242.9699,13084.085
243.159,13132.9933
243.348,13248.225
243.537,13373.445
243.726,13478.1933
243.915,13580.3283
244.1039,13671.145
244.2929,13756.2833
244.4818,13788.8017
244.6707,13862.44
244.8596,13981.4383
245.0485,14099.4
245.2373,14219.2933
245.4262,14329.855
245.615,14430.0817
245.8038,14514.1083
245.9926,14604.4117
246.1814,14709.5267
246.3701,14755.2583
246.5589,14759.4433
246.7476,14827.8317
246.9363,14954.2367
247.1249,15068.0667
247.3136,15172.9483
247.5023,15275.26
247.6909,15378.3483
247.8795,15471.43
248.0681,15575.2183
248.2567,15661.6167
248.4453,15753.0983
248.6338,15844.2583
248.8224,15911.9467
249.0109,15914.19
249.1994,15938.7883
249.3878,16052.1933
249.5763,16163.7183
249.7648,16260.8167
249.9532,16354.56
250.1416,16456.94
250.33,16571.0167
250.5183,16673.7633
250.7067,16757.07
250.8951,16840.365
251.0834,16912.9933
251.2717,16982.6833
251.46,17053.0033
251.6483,17124.555
251.8365,17190.1717
252.0247,17205.09
252.213,17242.1367
252.4012,17323.2917
252.5894,17440.13
252.7775,17520.145
252.9657,17587.2433
253.1538,17674.6583
253.3419,17754.1583
253.53,17811.3067
253.7181,17875.7567
253.9062,17947.8717
254.0942,18015.685
254.2823,18065.27
254.4703,18112.405
254.6583,18170.8233
254.8463,18228.8333
255.0342,18265.1267
255.2222,18303.9167
255.4101,18338.4767
255.598,18335.2683
255.7859,18380.4367
255.9738,18468.4017
256.1616,18560.3217
256.3495,18647.1883
256.5373,18717.1617
256.7251,18819.7417
256.9129,18881.1367
257.1006,18941.1417
257.2884,19011.3267
257.4761,19090.19
257.6638,19145.0317
257.8515,19186.865
258.0392,19230.3933
258.2269,19268.7083
258.4146,19304.3067
258.6022,19350.9717
258.7898,19371.5517
258.9774,19398.53
259.165,19445.8533
259.3525,19505.73
259.5401,19533.74
259.7276,19577.7917
259.9151,19630.46
260.1026,19667.28
260.2901,19719.655
260.4776,19766.9917
260.665,19847.1933
260.8524,19920.325
261.0398,19993.7033
261.2272,20027.7433
261.4146,20047.41
261.6019,20090.375
261.7893,20140.97
261.9766,20175.2317
262.1639,20222.0
262.3512,20226.9317
262.5384,20241.6183
262.7257,20254.82
262.9129,20282.48
263.1001,20301.1383
263.2873,20346.2267
263.4745,20378.76
263.6617,20363.455
263.8488,20390.6317
264.0359,20418.5567
264.2231,20433.415
264.4101,20452.0067
264.5972,20477.4633
264.7842,20499.3933
264.9713,20517.8367
265.1583,20529.295
265.3453,20551.0667
265.5323,20578.6517
265.7193,20610.535
265.9062,20645.3817
266.0931,20664.835
266.2801,20673.0667
266.4669,20709.1383
266.6538,20733.0033
266.8407,20766.4783
267.0276,20761.37
267.2143,20759.335
267.4012,20779.7083
267.588,20750.48
267.7747,20750.57
267.9615,20757.0967
268.1482,20753.0267
268.3349,20770.1883
268.5217,20776.5683
268.7083,20758.005
268.895,20750.52
269.0817,20774.8033
269.2682,20778.9217
269.4549,20756.3867
269.6415,20713.9983
269.8281,20705.465
270.0146,20727.7333
270.2012,20740.745
270.3877,20758.46
270.5742,20762.03
270.7607,20760.8167
270.9472,20754.495
271.1336,20745.7667
271.32,20730.94
271.5065,20720.4867
271.6929,20716.79
271.8792,20732.3933
272.0656,20729.8417
272.252,20736.4283
272.4383,20738.325
272.6246,20727.07
272.8109,20718.4317
272.9972,20753.4617
273.1835,20768.8067
273.3697,20783.2783
273.5559,20790.4583
273.7421,20793.2617
273.9283,20786.97
274.1145,20778.325
274.3007,20774.9483
274.4868,20782.0983
274.6729,20809.6
274.859,20811.7133
275.0451,20803.84
275.2311,20743.98
275.4172,20760.3717
275.6032,20771.765
275.7892,20789.85
275.9752,20791.8233
276.1612,20810.2283
276.3472,20785.6633
276.5331,20778.07
276.719,20775.0033
276.9049,20776.295
277.0908,20756.7133
277.2767,20751.9467
277.4625,20753.4917
277.6484,20740.5517
277.8342,20716.6317
278.02,20710.605
278.2057,20721.1383
278.3915,20740.575
278.5772,20738.505
278.763,20704.6833
278.9487,20722.92
279.1343,20740.0833
279.32,20726.6333
279.5057,20696.2433
279.6913,20639.11
279.877,20623.775
280.0625,20618.2583
280.2481,20588.6617
280.4337,20561.23
280.6192,20581.605
280.8048,20598.205
280.9903,20570.4533
281.1758,20539.5283
281.3612,20503.5567
281.5467,20492.0067
281.7321,20511.3083
281.9175,20513.96
282.1029,20504.715
282.2884,20500.1667
282.4737,20463.2417
282.6591,20434.3133
282.8444,20430.095
283.0297,20422.12
283.215,20418.175
283.4002,20405.6533
283.5855,20370.5433
283.7707,20304.7967
283.956,20279.745
284.1412,20260.3183
284.3264,20266.19
284.5115,20288.9667
284.6967,20293.83
284.8818,20263.305
285.0669,20218.5333
285.252,20208.44
285.4371,20205.6817
285.6222,20168.8933
285.8072,20140.0017
285.9922,20116.855
286.1772,20119.8717
286.3622,20129.12
286.5472,20094.8567
286.7321,20057.4767
286.9171,20070.43
287.102,20065.2183
287.2869,20077.27
287.4717,20106.8
287.6566,20094.82
287.8415,20079.5283
288.0263,20064.6317
288.2111,20011.0367
288.3959,19964.2217
288.5806,19955.18
288.7654,19955.235
288.9501,19996.15
289.1348,19999.4517
289.3195,19985.8967
289.5042,19984.8867
289.6889,19996.6967
289.8735,19941.9917
290.0581,19918.9733
290.2428,19875.3067
290.4273,19864.86
290.6119,19876.9217
290.7965,19862.2683
290.981,19851.0283
291.1655,19839.645
291.35,19778.915
291.5345,19735.73
291.719,19732.6217
291.9034,19730.9933
292.0878,19756.195
292.2722,19739.1333
292.4566,19714.3417
292.641,19713.0717
292.8253,19701.4767
293.0096,19671.9033
293.194,19673.0717
293.3783,19664.86
293.5626,19666.3617
293.7468,19661.22
293.9311,19655.1967
294.1153,19608.8617
294.2995,19538.95
294.4837,19489.82
294.6678,19450.765
294.852,19428.1383
295.0361,19427.2217
295.2202,19427.47
295.4043,19433.7717
295.5884,19413.56
295.7725,19395.1133
295.9565,19374.0383
296.1405,19322.1767
296.3246,19297.4133
296.5085,19318.385
296.6925,19337.9117
296.8764,19321.0517
297.0603,19297.8083
297.2443,19272.745
297.4282,19235.0233
297.612,19188.9367
297.7959,19151.84
297.9797,19126.07
298.1635,19083.56
298.3474,19103.715
298.5311,19117.4267
298.7149,19072.99
298.8987,19019.1917
299.0823,18992.3833
299.2661,18950.7183
299.4498,18887.65
299.6334,18881.685
299.8171,18881.6267
300.0007,18854.2783
300.1843,18842.53
300.368,18822.2583
300.5515,18795.9583
300.7351,18778.7717
300.9186,18767.32
301.1021,18729.9417
301.2857,18718.4067
301.4691,18704.9133
301.6526,18704.2717
301.8361,18668.5633
302.0195,18630.585
302.2029,18608.6383
302.3863,18598.035
302.5697,18563.005
302.753,18557.3983
302.9364,18559.3017
303.1197,18569.1417
303.303,18549.2233
303.4863,18509.7483
303.6696,18442.6483
303.8528,18393.55
304.036,18372.1467
304.2192,18374.4033
304.4024,18353.06
304.5856,18315.4283
304.7688,18298.53
304.9519,18295.1383
305.135,18267.5933
305.3181,18241.8217
305.5012,18221.15
305.6842,18216.3333
305.8673,18195.6867
306.0504,18163.7167
306.2333,18106.2967
306.4163,18089.2167
306.5993,18067.9067
306.7822,18058.0483
306.9652,18045.57
307.1481,18008.0233
307.331,17982.445
307.5139,17952.965
307.6967,17916.8183
307.8796,17884.6683
308.0624,17859.0083
308.2452,17826.7417
308.428,17798.0167
308.6107,17786.225
308.7935,17760.5283
308.9762,17741.7133
309.1589,17728.14
309.3416,17700.5767
309.5243,17666.4683
309.7069,17642.6933
309.8896,17613.095
310.0721,17587.7283
310.2548,17572.4667
310.4373,17550.485
310.6199,17552.1333
310.8024,17517.735
310.985,17503.98
311.1674,17463.9367
311.3499,17414.075
311.5324,17403.83
311.7148,17411.49
311.8973,17377.1483
312.0797,17352.0567
312.2621,17343.715
312.4445,17321.8683
312.6268,17289.1
312.8091,17276.2867
312.9915,17227.22
313.1738,17197.31
313.356,17157.6067
313.5383,17120.91
313.7206,17108.81
313.9027,17076.9633
314.085,17054.9183
314.2672,17042.145
314.4493,17033.6883
314.6314,17029.715
314.8136,17026.4417
314.9957,16989.685
315.1778,16948.1917
315.3598,16931.4083
315.5419,16921.38
315.724,16910.8
315.9059,16890.0783
316.088,16867.5933
316.2699,16874.3217
316.4519,16859.2
316.6338,16816.43
316.8157,16756.9433
316.9977,16733.3883
317.1795,16733.8617
317.3614,16734.5117
317.5432,16722.7767
317.7251,16692.8717
317.9069,16646.96
318.0887,16630.8133
318.2704,16613.295
318.4522,16592.3217
318.6339,16585.3933
318.8156,16599.4717
318.9973,16581.0717
319.179,16582.525
319.3607,16584.26
319.5423,16586.16
319.7239,16566.8933
319.9055,16537.9433
320.0871,16521.19
320.2687,16503.5617
320.4502,16482.0783
320.6317,16446.8633
320.8132,16453.1667
320.9947,16440.2067
321.1761,16437.3933
321.3576,16433.6183
321.5391,16425.5067
321.7205,16416.2
321.9019,16383.5283
322.0832,16338.3517
322.2646,16310.6417
322.4459,16289.275
322.6272,16265.235
322.8085,16246.4833
322.9898,16232.4917
323.1711,16208.3867
323.3523,16186.5833
323.5335,16171.26
323.7147,16205.6683
323.8959,16229.7767
324.0771,16226.7183
324.2582,16202.4683
324.4393,16190.16
324.6204,16185.085
324.8015,16178.445
324.9826,16185.5533
325.1637,16216.115
325.3447,16205.1917
325.5257,16193.095
325.7067,16182.1733
325.8877,16136.8217
326.0686,16091.2583
326.2496,16058.9183
326.4305,16023.8117
326.6114,16018.2933
326.7922,16020.0683
326.9731,16023.5833
327.1539,16014.3283
327.3347,16008.8733
327.5155,16002.8167
327.6963,16024.975
327.8771,16028.9233
328.0578,15988.165
328.2385,15928.325
328.4193,15913.5817
328.5999,15898.0133
328.7806,15872.2017
328.9613,15885.5083
329.1419,15875.6667
329.3225,15875.4983
329.5031,15842.55
329.6837,15811.065
329.8642,15795.61
330.0447,15777.9783
330.2252,15759.9767
330.4057,15729.6867
330.5862,15713.5667
330.7667,15712.2683
330.9471,15738.94
331.1275,15742.745
331.3079,15680.3783
331.4883,15655.9217
331.6687,15664.5717
331.849,15640.4067
332.0293,15611.0017
332.2096,15593.84
332.3899,15586.5883
332.5702,15594.3233
332.7504,15603.545
332.9306,15603.9333
333.1108,15573.4167
333.291,15536.6433
333.4712,15535.1033
333.6514,15543.8217
333.8315,15526.3567
334.0116,15513.3883
334.1917,15512.925
334.3717,15515.8133
334.5518,15518.1167
334.7318,15494.765
334.9119,15481.6133
335.0918,15483.0383
335.2718,15476.975
335.4518,15473.2033
335.6317,15457.65
335.8116,15457.4183
335.9915,15460.7983
336.1714,15417.58
336.3513,15391.4233
336.5311,15395.7933
336.7109,15410.105
336.8907,15385.365
337.0705,15338.2617
337.2502,15285.485
337.43,15268.95
337.6097,15234.0317
337.7894,15217.1283
337.9691,15220.9833
338.1488,15230.0767
338.3284,15232.6167
338.508,15246.895
338.6877,15244.2117
338.8672,15231.0067
339.0468,15199.8217
339.2263,15177.3067
339.4059,15173.44
339.5854,15213.91
339.7649,15203.6517
339.9443,15178.4733
340.1238,15173.9017
340.3032,15171.6133
340.4826,15171.2167
340.662,15138.8517
340.8414,15096.6283
341.0207,15110.48
341.2001,15119.2933
341.3794,15117.1867
341.5587,15149.85
341.738,15147.785
341.9172,15101.7383
342.0965,15078.2317
342.2757,15031.8617
342.4549,14970.23
342.6341,14973.8417
342.8132,14970.9817
342.9923,14997.3
343.1715,15044.4817
343.3506,15080.98
343.5296,15020.3633
343.7087,14958.2367
343.8878,14929.3117
344.0668,14920.6667
344.2458,14908.9483
344.4248,14875.59
344.6037,14866.0817
344.7827,14866.145
344.9616,14838.6667
345.1405,14836.39
345.3194,14844.5917
345.4982,14816.81
345.6771,14787.5433
345.8559,14783.6167
346.0347,14784.3783
346.2135,14765.78
346.3923,14765.3133
346.571,14764.6283
346.7498,14729.5983
346.9285,14734.84
347.1071,14716.3033
347.2859,14672.6483
347.4645,14692.0533
347.6431,14713.3983
347.8217,14737.7717
348.0003,14753.56
348.1789,14744.1333
348.3574,14655.3717
348.5359,14603.775
348.7145,14567.195
348.893,14570.7533
349.0714,14576.805
349.2499,14537.7583
349.4283,14495.285
349.6068,14456.3067
349.7852,14442.6217
349.9635,14444.9317
350.1419,14440.2567
350.3202,14419.4967
350.4985,14379.0283
350.6768,14354.395
350.8551,14336.7833
351.0334,14324.7817
351.2116,14297.895
351.3898,14305.855
351.568,14295.915
351.7462,14293.35
351.9243,14275.3167
352.1025,14243.0517
352.2806,14225.675
352.4587,14217.405
352.6368,14203.0233
352.8148,14176.1283
352.9929,14136.725
353.1709,14132.7617
353.3489,14122.3633
353.5268,14097.34
353.7048,14071.7817
353.8828,14055.4067
354.0607,14030.89
354.2386,14026.5617
354.4165,14003.8633
354.5943,13983.89
354.7722,13979.365
354.95,13994.1067
355.1278,13993.6633
355.3056,13962.8767
355.4833,13906.57
355.6611,13853.5767
355.8388,13812.455
356.0165,13788.295
356.1942,13796.8083
356.3719,13832.2683
356.5495,13825.6083
356.7271,13801.4633
356.9047,13799.08
357.0823,13799.645
357.2599,13791.8183
357.4374,13776.4417
357.6149,13736.03
357.7924,13687.23
357.9699,13668.345
358.1474,13663.655
358.3248,13626.18
358.5023,13597.795
358.6797,13562.7717
358.8571,13539.105
359.0344,13532.14
359.2118,13486.5983
359.3891,13465.3517
359.5664,13448.655
359.7437,13433.2417
359.9209,13388.0883
360.0982,13348.6117
360.2754,13319.0133
360.4526,13333.6283
360.6298,13344.4367
360.807,13336.29
360.9841,13319.8617
361.1613,13278.9733
361.3383,13285.545
361.5154,13290.7267
361.6925,13266.7883
361.8695,13246.31
362.0466,13216.9517
362.2236,13206.8183
362.4005,13183.3883
362.5775,13179.57
362.7545,13113.1983
362.9314,13071.89
363.1083,13079.5917
363.2852,13103.15
363.462,13102.4317
363.6389,13072.3517
363.8157,13059.8133
363.9925,13012.245
364.1693,12999.835
364.346,12968.1967
364.5228,12951.81
364.6996,12970.3717
364.8762,12970.2833
365.0529,12978.755
365.2296,12966.3
365.4062,12957.9383
365.5829,12954.5633
365.7595,12907.15
365.9361,12902.2683
366.1126,12909.8067
366.2892,12917.7583
366.4657,13073.4067
366.6422,13258.555
366.8186,13233.075
366.9951,13278.62
367.1716,13266.6833
367.348,13165.9833
367.5244,13211.705
367.7008,13262.6017
367.8772,13295.3083
368.0535,13106.64
368.2298,13002.24
368.4061,13147.7183
368.5824,13110.1633
368.7586,13112.9717
368.9349,13215.0867
369.1111,13140.315
369.2873,12981.365
369.4635,12935.5383
369.6396,13018.6717
369.8158,12917.3233
369.9919,12837.1283
370.168,12817.7967
370.3441,12868.77
370.5202,12805.4
370.6962,12706.3333
370.8722,12654.8783
371.0482,12653.65
371.2242,12683.3033
371.4002,12760.4267
371.5761,12834.2167
371.752,12751.5433
371.9279,12729.855
372.1038,12771.8433
372.2796,12753.7717
372.4555,12693.9733
372.6313,12740.0167
372.8071,12701.5283
372.9829,12635.85
373.1586,12612.7633
373.3344,12676.0367
373.5101,12654.525
373.6858,12644.4633
373.8615,12612.705
374.0371,12598.93
374.2127,12678.63
374.3884,12756.14
374.564,12695.3217
374.7395,12646.475
374.9151,12663.835
375.0906,12808.1633
375.2661,12994.91
375.4416,12932.5983
375.6171,12914.9817
375.7925,13040.7633
375.968,13121.6967
376.1434,13038.6983
376.3188,12858.6717
376.4941,12801.58
376.6695,12844.0583
376.8448,12917.8317
377.0201,12982.9867
377.1954,12926.5167
377.3707,12942.8217
377.5459,13015.6
377.7212,13073.7617
377.8964,13371.955
378.0715,13660.5617
378.2467,13451.1217
378.4218,13376.7917
378.597,13414.5833
378.7721,13153.1583
378.9472,13230.0767
379.1222,13295.995
379.2973,13486.4017
379.4723,13939.9933
379.6473,14167.725
379.8223,13983.2083
379.9972,13508.6783
380.1722,13309.8883
380.3471,13230.8517
380.522,13286.4533
380.6969,13211.2
380.8717,13397.5983
381.0466,13518.6467
381.2214,13267.5233
381.3962,13193.6583
381.571,13084.6583
381.7457,13004.5767
381.9204,13067.74
382.0952,13136.5317
382.2699,13112.48
382.4445,13496.785
382.6192,13636.37
382.7938,13875.425
382.9685,14222.2733
383.1431,14060.5067
383.3176,13528.795
383.4922,13225.0267
383.6667,13209.8017
383.8412,13251.355
384.0157,13137.6717
384.1902,13134.27
384.3646,13296.9017
384.5391,13344.2833
384.7134,13290.5333
384.8878,13393.18
385.0622,13676.5433
385.2365,13789.3033
385.4109,13371.5483
385.5852,13139.9133
385.7594,13175.7083
385.9337,13283.1367
386.1079,13417.1317
386.2822,13603.0467
386.4564,13822.7983
386.6306,13576.05
386.8047,13437.7467
386.9789,13702.7867
387.153,13733.0033
387.3271,14104.4967
387.5012,14261.7233
387.6752,14293.2867
387.8492,14740.1617
388.0233,14812.2817
388.1972,14343.2033
388.3712,14362.0883
388.5452,14344.1683
388.7191,14421.2617
388.893,14732.0417
389.0669,15056.2783
389.2408,14422.3617
389.4146,13692.8367
389.5884,13287.4183
389.7623,13044.29
389.9361,13030.705
390.1098,13090.47
390.2835,13249.2867
390.4573,13248.945
390.631,13158.8167
390.8047,13283.6317
390.9784,13545.1283
391.152,13440.9217
391.3256,13373.8617
391.4992,13556.165
391.6728,13467.0867
391.8464,13367.9067
392.0199,13723.5883
392.1934,13960.4167
392.3669,13884.5983
392.5403,14277.18
392.7138,14276.9417
392.8873,14625.285
393.0607,14944.5883
393.2341,15380.3617
393.4074,15466.0667
393.5808,15014.005
393.7542,14280.115
393.9274,14239.2233
394.1007,14128.5517
394.274,14133.7067
394.4472,14325.4317
394.6205,14214.6417
394.7937,14686.0883
394.9668,15135.955
395.14,15010.105
395.3131,14433.34
395.4863,13895.7567
395.6594,13751.875
395.8325,13784.1017
396.0055,13618.73
396.1786,13727.6967
396.3516,13779.6817
396.5246,13845.9467
396.6975,13690.655
396.8705,13603.5517
397.0434,14149.1867
397.2163,14077.195
397.3892,13665.4417
397.5621,13834.925
397.735,14161.8033
397.9077,14525.595
398.0806,14953.46
398.2534,14465.0983
398.4261,14556.7067
398.5989,14686.23
398.7716,15538.95
398.9443,15577.2433
399.117,15184.3733
399.2896,14679.8917
399.4623,14527.3267
399.6349,14434.925
399.8075,14355.5183
399.9801,14001.78
400.1526,13965.4767
400.3252,13767.505
400.4977,13225.1883
400.6702,13125.085
400.8427,13084.8117
401.0151,13229.995
401.1875,13380.435
401.36,13288.0033
401.5323,13395.5283
401.7047,13204.9967
401.877,13029.3567
402.0494,12965.6833
402.2216,13029.335
402.394,13376.6683
402.5662,13357.9933
402.7385,13244.2567
402.9107,13197.99
403.0829,13174.8033
403.2551,13274.505
403.4272,13154.6017
403.5994,13099.8467
403.7715,13184.6683
403.9436,13497.4117
404.1156,13421.8417
