Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-28 19:21:52.523682
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1408.6617
218.2508,1436.3967
218.442,1464.0433
218.6332,1494.9833
218.8244,1525.2733
219.0156,1556.19
219.2067,1589.685
219.3979,1624.0717
219.589,1658.4267
219.7801,1693.6683
219.9712,1730.3583
220.1623,1768.0583
220.3533,1808.965
220.5444,1848.3
220.7354,1890.29
220.9264,1931.1483
221.1174,1977.0033
221.3083,2022.8833
221.4993,2066.8433
221.6902,2110.8567
221.8812,2159.3633
222.0721,2209.6583
222.263,2261.2583
222.4538,2314.6617
222.6447,2367.5883
222.8355,2422.8917
223.0264,2478.2067
223.2172,2533.7367
223.408,2592.1517
223.5987,2651.5967
223.7895,2710.65
223.9802,2773.95
224.1709,2836.4233
224.3616,2902.535
224.5524,2968.6133
224.743,3035.055
224.9337,3102.6183
225.1243,3177.4783
225.315,3247.8217
225.5056,3316.6
225.6962,3390.6133
225.8867,3464.6833
226.0773,3539.49
226.2678,3616.515
226.4584,3695.5417
226.6489,3772.1933
226.8394,3846.79
227.0298,3926.865
227.2203,4014.3633
227.4108,4104.0567
227.6012,4191.4183
227.7916,4274.2417
227.982,4360.86
228.1723,4444.9167
228.3627,4534.635
228.5531,4623.1883
228.7434,4712.53
228.9337,4803.7017
229.124,4897.8067
229.3143,4993.81
229.5045,5094.8283
229.6948,5198.6383
229.885,5301.7717
230.0752,5408.7767
230.2654,5514.865
230.4556,5617.5183
230.6457,5720.6733
230.8358,5825.3433
231.026,5928.2867
231.2161,6033.3217
231.4062,6142.4067
231.5963,6247.4183
231.7863,6354.275
231.9764,6470.45
232.1664,6586.35
232.3564,6705.705
232.5464,6819.0717
232.7364,6937.575
232.9263,7051.62
233.1163,7173.9267
233.3062,7295.9133
233.4961,7426.825
233.686,7545.095
233.8758,7655.32
234.0657,7765.76
234.2555,7889.8867
234.4454,8011.8817
234.6352,8132.7633
234.825,8254.6233
235.0147,8371.2383
235.2045,8491.3533
235.3942,8608.8483
235.5839,8730.7383
235.7737,8846.6133
235.9633,8966.0083
236.153,9096.085
236.3427,9220.5683
236.5323,9341.7967
236.7219,9457.93
236.9115,9564.2383
237.1011,9672.6333
237.2907,9798.76
237.4803,9921.41
237.6698,10035.295
237.8593,10153.4433
238.0488,10270.685
238.2383,10391.5767
238.4278,10507.6467
238.6172,10636.1167
238.8066,10759.5683
238.9961,10876.3367
239.1855,11005.5683
239.3748,11122.68
239.5642,11233.42
239.7536,11354.6883
239.9429,11470.5817
240.1322,11573.9833
240.3215,11691.1783
240.5108,11803.6233
240.7001,11923.9583
240.8893,12035.8767
241.0786,12145.1133
241.2677,12254.2283
241.457,12375.79
241.6461,12465.975
241.8353,12562.765
242.0244,12662.1867
242.2136,12758.48
242.4027,12856.1233
242.5918,12950.7817
242.7809,13050.0067
242.9699,13120.8117
243.159,13172.6833
243.348,13285.705
243.537,13413.91
243.726,13520.1517
243.915,13621.1783
244.1039,13714.025
244.2929,13801.04
244.4818,13833.995
244.6707,13909.88
244.8596,14026.985
245.0485,14148.88
245.2373,14267.1317
245.4262,14379.865
245.615,14480.3683
245.8038,14565.0217
245.9926,14659.7483
246.1814,14765.2583
246.3701,14812.19
246.5589,14815.7933
246.7476,14886.4017
246.9363,15013.0633
247.1249,15128.995
247.3136,15235.1167
247.5023,15337.09
247.6909,15439.9133
247.8795,15533.9683
248.0681,15638.0717
248.2567,15728.445
248.4453,15821.3867
248.6338,15911.9333
248.8224,15980.6117
249.0109,15982.7017
249.1994,16009.5517
249.3878,16127.6467
249.5763,16232.6317
249.7648,16334.9517
249.9532,16429.51
250.1416,16530.5267
250.33,16646.095
250.5183,16749.7767
250.7067,16833.7133
250.8951,16916.57
251.0834,16990.0683
251.2717,17061.395
251.46,17135.245
251.6483,17207.0517
251.8365,17271.2183
252.0247,17288.7783
252.213,17328.84
252.4012,17404.9967
252.5894,17523.8417
252.7775,17604.2717
252.9657,17675.2267
253.1538,17764.62
253.3419,17843.6317
253.53,17897.0133
253.7181,17963.0417
253.9062,18037.5833
254.0942,18105.6683
254.2823,18152.4667
254.4703,18200.8817
254.6583,18258.4033
254.8463,18320.94
255.0342,18357.6867
255.2222,18398.565
255.4101,18432.21
255.598,18429.855
255.7859,18477.3983
255.9738,18565.0483
256.1616,18654.505
256.3495,18740.6267
256.5373,18809.35
256.7251,18912.3383
256.9129,18975.2083
257.1006,19036.4867
257.2884,19103.7633
257.4761,19184.5983
257.6638,19239.7683
257.8515,19279.4183
258.0392,19325.4967
258.2269,19362.4367
258.4146,19401.7617
258.6022,19449.5467
258.7898,19471.1933
258.9774,19497.59
259.165,19546.4033
259.3525,19601.5167
259.5401,19630.765
259.7276,19672.485
259.9151,19724.3533
260.1026,19761.9317
260.2901,19815.38
260.4776,19864.1117
260.665,19945.3017
260.8524,20016.2267
261.0398,20089.4017
261.2272,20122.7033
261.4146,20142.6167
261.6019,20184.4333
261.7893,20235.0917
261.9766,20270.9333
262.1639,20314.8817
262.3512,20322.4283
262.5384,20333.7317
262.7257,20345.015
262.9129,20372.2167
263.1001,20392.9117
263.2873,20429.67
263.4745,20466.33
263.6617,20449.5333
263.8488,20479.3667
264.0359,20502.36
264.2231,20520.7233
264.4101,20542.515
264.5972,20566.83
264.7842,20591.4383
264.9713,20603.1717
265.1583,20614.315
265.3453,20636.065
265.5323,20666.4117
265.7193,20691.945
265.9062,20731.8483
266.0931,20748.955
266.2801,20754.95
266.4669,20786.1717
266.6538,20818.1333
266.8407,20845.0467
267.0276,20840.65
267.2143,20834.065
267.4012,20855.9
267.588,20829.4767
267.7747,20832.355
267.9615,20834.8683
268.1482,20831.235
268.3349,20844.9867
268.5217,20849.8667
268.7083,20828.23
268.895,20821.4867
269.0817,20842.7917
269.2682,20847.11
269.4549,20823.0183
269.6415,20781.7917
269.8281,20771.7017
270.0146,20796.8367
270.2012,20809.07
270.3877,20823.8
270.5742,20827.0033
270.7607,20820.9867
270.9472,20817.96
271.1336,20807.9483
271.32,20792.82
271.5065,20776.9283
271.6929,20775.345
271.8792,20789.5233
272.0656,20785.5717
272.252,20792.1783
272.4383,20792.3167
272.6246,20780.0333
272.8109,20769.0717
272.9972,20803.9083
273.1835,20819.0567
273.3697,20833.2483
273.5559,20838.6183
273.7421,20840.2583
273.9283,20830.9917
274.1145,20822.175
274.3007,20818.7483
274.4868,20826.1317
274.6729,20851.31
274.859,20852.025
275.0451,20846.2233
275.2311,20787.1483
275.4172,20798.4583
275.6032,20813.885
275.7892,20830.915
275.9752,20828.9683
276.1612,20843.7133
276.3472,20817.9483
276.5331,20808.1783
276.719,20809.2883
276.9049,20807.5983
277.0908,20786.31
277.2767,20779.8783
277.4625,20785.68
277.6484,20770.035
277.8342,20744.83
278.02,20739.39
278.2057,20750.4567
278.3915,20768.715
278.5772,20763.6617
278.763,20732.02
278.9487,20747.725
279.1343,20763.085
279.32,20748.055
279.5057,20719.755
279.6913,20660.695
279.877,20645.12
280.0625,20641.0517
280.2481,20606.6867
280.4337,20575.71
280.6192,20596.86
280.8048,20611.9533
280.9903,20585.645
281.1758,20550.3317
281.3612,20512.33
281.5467,20500.7233
281.7321,20520.6617
281.9175,20524.2133
282.1029,20513.705
282.2884,20505.2067
282.4737,20470.71
282.6591,20439.3783
282.8444,20437.1467
283.0297,20424.8633
283.215,20420.1917
283.4002,20410.725
283.5855,20375.09
283.7707,20309.9867
283.956,20280.7267
284.1412,20259.085
284.3264,20265.24
284.5115,20286.85
284.6967,20291.0017
284.8818,20261.595
285.0669,20215.845
285.252,20207.3133
285.4371,20200.9667
285.6222,20166.3533
285.8072,20133.8633
285.9922,20113.9083
286.1772,20115.0267
286.3622,20117.6583
286.5472,20087.6067
286.7321,20052.9667
286.9171,20063.875
287.102,20054.67
287.2869,20066.0417
287.4717,20093.54
287.6566,20084.2383
287.8415,20069.6867
288.0263,20050.9367
288.2111,20001.115
288.3959,19953.6867
288.5806,19940.94
288.7654,19941.8933
288.9501,19982.7917
289.1348,19984.6017
289.3195,19970.8667
289.5042,19971.7167
289.6889,19980.3083
289.8735,19926.79
290.0581,19900.5817
290.2428,19857.7233
290.4273,19844.59
290.6119,19857.6283
290.7965,19846.355
290.981,19832.2
291.1655,19817.6667
291.35,19755.7417
291.5345,19712.9033
291.719,19709.3233
291.9034,19712.0917
292.0878,19730.98
292.2722,19718.465
292.4566,19689.385
292.641,19686.5517
292.8253,19677.285
293.0096,19652.0933
293.194,19648.6067
293.3783,19638.0283
293.5626,19640.21
293.7468,19634.4467
293.9311,19624.4283
294.1153,19581.7233
294.2995,19510.6833
294.4837,19464.1417
294.6678,19420.665
294.852,19394.1667
295.0361,19396.6967
295.2202,19394.9733
295.4043,19402.665
295.5884,19384.955
295.7725,19367.0717
295.9565,19343.2083
296.1405,19290.225
296.3246,19265.4717
296.5085,19284.3583
296.6925,19302.8517
296.8764,19291.4733
297.0603,19265.8033
297.2443,19239.14
297.4282,19199.83
297.612,19155.9083
297.7959,19116.8733
297.9797,19092.31
298.1635,19049.19
298.3474,19069.34
298.5311,19082.3533
298.7149,19039.3583
298.8987,18984.3283
299.0823,18958.4933
299.2661,18916.9367
299.4498,18852.5817
299.6334,18842.7783
299.8171,18842.1983
300.0007,18822.185
300.1843,18803.6217
300.368,18783.7917
300.5515,18758.68
300.7351,18741.285
300.9186,18729.3733
301.1021,18692.3383
301.2857,18680.3883
301.4691,18665.89
301.6526,18665.06
301.8361,18628.39
302.0195,18590.995
302.2029,18571.5017
302.3863,18556.2917
302.5697,18521.9517
302.753,18517.7517
302.9364,18519.0133
303.1197,18529.32
303.303,18512.945
303.4863,18470.7117
303.6696,18401.2767
303.8528,18354.7333
304.036,18332.71
304.2192,18333.285
304.4024,18315.9833
304.5856,18275.765
304.7688,18257.3217
304.9519,18252.855
305.135,18229.4767
305.3181,18198.42
305.5012,18174.7683
305.6842,18172.405
305.8673,18154.375
306.0504,18117.4683
306.2333,18064.145
306.4163,18047.0517
306.5993,18024.41
306.7822,18014.3083
306.9652,18002.0017
307.1481,17967.1267
307.331,17939.025
307.5139,17911.285
307.6967,17870.34
307.8796,17838.8417
308.0624,17813.9967
308.2452,17782.0267
308.428,17754.7283
308.6107,17744.2733
308.7935,17716.0317
308.9762,17695.7183
309.1589,17680.255
309.3416,17652.97
309.5243,17620.2617
309.7069,17596.2817
309.8896,17563.06
310.0721,17539.4017
310.2548,17525.2433
310.4373,17507.4817
310.6199,17504.0433
310.8024,17472.6667
310.985,17462.505
311.1674,17417.15
311.3499,17371.44
311.5324,17357.2933
311.7148,17366.2833
311.8973,17330.2517
312.0797,17306.4517
312.2621,17299.45
312.4445,17277.04
312.6268,17244.7833
312.8091,17229.1983
312.9915,17179.05
313.1738,17150.955
313.356,17113.01
313.5383,17074.2967
313.7206,17064.74
313.9027,17032.82
314.085,17011.1717
314.2672,16998.0717
314.4493,16990.4383
314.6314,16984.3517
314.8136,16982.1883
314.9957,16944.3083
315.1778,16902.34
315.3598,16885.3817
315.5419,16875.4783
315.724,16865.01
315.9059,16845.4517
316.088,16823.1267
316.2699,16831.315
316.4519,16811.28
316.6338,16770.695
316.8157,16709.2783
316.9977,16683.9417
317.1795,16689.1833
317.3614,16688.8083
317.5432,16677.995
317.7251,16645.8667
317.9069,16603.6967
318.0887,16587.15
318.2704,16566.8067
318.4522,16549.115
318.6339,16540.95
318.8156,16554.8517
318.9973,16535.46
319.179,16535.75
319.3607,16539.8383
319.5423,16538.455
319.7239,16522.6
319.9055,16495.6883
320.0871,16479.2
320.2687,16459.04
320.4502,16435.0267
320.6317,16405.1583
320.8132,16407.0117
320.9947,16396.6167
321.1761,16392.7067
321.3576,16387.205
321.5391,16381.76
321.7205,16371.8567
321.9019,16338.1983
322.0832,16295.935
322.2646,16265.3783
322.4459,16244.4417
322.6272,16221.2333
322.8085,16202.5983
322.9898,16189.7783
323.1711,16163.245
323.3523,16141.3067
323.5335,16127.0933
323.7147,16160.715
323.8959,16186.5533
324.0771,16180.4117
324.2582,16159.6
324.4393,16143.41
324.6204,16142.39
324.8015,16132.6133
324.9826,16141.7717
325.1637,16171.9817
325.3447,16161.6767
325.5257,16150.1217
325.7067,16137.7833
325.8877,16090.7817
326.0686,16047.355
326.2496,16014.5783
326.4305,15982.6183
326.6114,15976.4117
326.7922,15979.5433
326.9731,15980.79
327.1539,15973.4883
327.3347,15967.9567
327.5155,15962.0833
327.6963,15980.9083
327.8771,15983.4583
328.0578,15945.8917
328.2385,15888.5533
328.4193,15871.6983
328.5999,15855.3267
328.7806,15833.585
328.9613,15841.4767
329.1419,15832.725
329.3225,15832.7233
329.5031,15802.6133
329.6837,15771.485
329.8642,15753.0367
330.0447,15740.16
330.2252,15721.085
330.4057,15688.5683
330.5862,15671.9717
330.7667,15671.03
330.9471,15698.9067
331.1275,15701.02
331.3079,15639.6283
331.4883,15613.8867
331.6687,15624.405
331.849,15598.2417
332.0293,15569.365
332.2096,15555.6867
332.3899,15548.8433
332.5702,15555.9683
332.7504,15564.4567
332.9306,15564.4233
333.1108,15531.17
333.291,15494.905
333.4712,15493.6783
333.6514,15502.81
333.8315,15487.1533
334.0116,15479.0033
334.1917,15475.8367
334.3717,15478.1567
334.5518,15482.6217
334.7318,15457.6433
334.9119,15447.3567
335.0918,15444.8683
335.2718,15438.3017
335.4518,15434.6467
335.6317,15419.1533
335.8116,15419.1817
335.9915,15423.9717
336.1714,15377.1583
336.3513,15352.0467
336.5311,15357.1833
336.7109,15371.2217
336.8907,15344.9483
337.0705,15298.3267
337.2502,15245.14
337.43,15231.26
337.6097,15193.6983
337.7894,15179.8583
337.9691,15184.665
338.1488,15193.7183
338.3284,15194.035
338.508,15211.225
338.6877,15206.9333
338.8672,15196.1767
339.0468,15164.8683
339.2263,15139.6283
339.4059,15136.5733
339.5854,15177.9583
339.7649,15166.035
339.9443,15142.7567
340.1238,15139.1167
340.3032,15136.2083
340.4826,15132.9333
340.662,15105.275
340.8414,15060.0767
341.0207,15072.6933
341.2001,15085.415
341.3794,15082.305
341.5587,15112.3733
341.738,15111.9933
341.9172,15065.555
342.0965,15045.2833
342.2757,14997.4983
342.4549,14934.8917
342.6341,14938.7583
342.8132,14936.0617
342.9923,14964.375
343.1715,15010.5717
343.3506,15045.3467
343.5296,14989.5383
343.7087,14921.165
343.8878,14894.9333
344.0668,14882.925
344.2458,14871.7817
344.4248,14842.43
344.6037,14833.0533
344.7827,14832.0167
344.9616,14807.92
345.1405,14801.6967
345.3194,14812.4467
345.4982,14785.2767
345.6771,14755.185
345.8559,14749.7
346.0347,14752.7717
346.2135,14730.6383
346.3923,14733.2217
346.571,14730.0367
346.7498,14700.3167
346.9285,14701.045
347.1071,14684.2567
347.2859,14639.1983
347.4645,14660.9833
347.6431,14681.0467
347.8217,14704.095
348.0003,14722.84
348.1789,14710.6617
348.3574,14623.0983
348.5359,14570.3483
348.7145,14535.9233
348.893,14539.8783
349.0714,14544.1117
349.2499,14505.8483
349.4283,14465.0533
349.6068,14424.4433
349.7852,14410.8517
349.9635,14413.9533
350.1419,14409.0683
350.3202,14388.7683
350.4985,14349.8917
350.6768,14323.4367
350.8551,14306.9267
351.0334,14298.4367
351.2116,14267.7417
351.3898,14275.925
351.568,14266.365
351.7462,14261.1283
351.9243,14247.6233
352.1025,14215.3967
352.2806,14198.3833
352.4587,14187.9833
352.6368,14174.5483
352.8148,14149.935
352.9929,14107.67
353.1709,14105.3583
353.3489,14096.3917
353.5268,14068.9817
353.7048,14044.9067
353.8828,14029.34
354.0607,14003.8883
354.2386,13999.5567
354.4165,13976.5217
354.5943,13958.0167
354.7722,13951.0283
354.95,13969.655
355.1278,13966.2433
355.3056,13937.7417
355.4833,13880.005
355.6611,13830.7733
355.8388,13785.5367
356.0165,13760.6217
356.1942,13774.5367
356.3719,13807.6617
356.5495,13800.2717
356.7271,13775.04
356.9047,13772.62
357.0823,13774.82
357.2599,13767.6717
357.4374,13751.4917
357.6149,13708.6417
357.7924,13663.7767
357.9699,13645.3083
358.1474,13637.115
358.3248,13597.9417
358.5023,13572.2217
358.6797,13537.33
358.8571,13514.1017
359.0344,13504.8383
359.2118,13464.1967
359.3891,13440.73
359.5664,13425.6133
359.7437,13412.4083
359.9209,13364.6483
360.0982,13324.415
360.2754,13296.8083
360.4526,13312.55
360.6298,13321.5217
360.807,13313.4183
360.9841,13297.215
361.1613,13254.3633
361.3383,13258.185
361.5154,13264.5967
361.6925,13243.5233
361.8695,13223.3967
362.0466,13193.4733
362.2236,13182.4833
362.4005,13160.69
362.5775,13155.6183
362.7545,13093.175
362.9314,13050.9483
363.1083,13059.6033
363.2852,13078.7333
363.462,13077.8767
363.6389,13049.055
363.8157,13036.025
363.9925,12990.2583
364.1693,12981.7683
364.346,12947.1817
364.5228,12928.9167
364.6996,12947.32
364.8762,12947.5883
365.0529,12955.545
365.2296,12947.105
365.4062,12938.555
365.5829,12931.7983
365.7595,12887.3933
365.9361,12883.7083
366.1126,12889.8733
366.2892,12897.89
366.4657,13050.4633
366.6422,13235.4833
366.8186,13214.625
366.9951,13254.6383
367.1716,13244.2233
367.348,13141.9817
367.5244,13188.9783
367.7008,13238.0533
367.8772,13275.495
368.0535,13086.5517
368.2298,12981.8733
368.4061,13126.2917
368.5824,13090.2567
368.7586,13090.515
368.9349,13193.7317
369.1111,13121.38
369.2873,12963.0667
369.4635,12913.64
369.6396,12996.31
369.8158,12898.0783
369.9919,12818.8233
370.168,12801.2833
370.3441,12850.05
370.5202,12787.6333
370.6962,12687.34
370.8722,12636.435
371.0482,12636.7017
371.2242,12661.4633
371.4002,12739.9033
371.5761,12817.1933
371.752,12730.3633
371.9279,12709.3933
372.1038,12749.1633
372.2796,12733.6333
372.4555,12674.3467
372.6313,12720.5883
372.8071,12685.1317
372.9829,12618.1333
373.1586,12594.8717
373.3344,12655.2733
373.5101,12634.1267
373.6858,12623.0717
373.8615,12592.1733
374.0371,12578.77
374.2127,12658.3417
374.3884,12737.8517
374.564,12678.9783
374.7395,12625.925
374.9151,12646.4167
375.0906,12786.665
375.2661,12973.65
375.4416,12912.8417
375.6171,12894.9717
375.7925,13021.6183
375.968,13103.215
376.1434,13019.3283
376.3188,12837.8283
376.4941,12780.0367
376.6695,12822.1567
376.8448,12895.27
377.0201,12962.38
377.1954,12906.6
377.3707,12924.2067
377.5459,12997.8067
377.7212,13055.2767
377.8964,13348.18
378.0715,13640.9583
378.2467,13435.175
378.4218,13355.75
378.597,13395.6067
378.7721,13132.76
378.9472,13208.82
379.1222,13277.4567
379.2973,13463.6867
379.4723,13915.195
379.6473,14145.775
379.8223,13966.7883
379.9972,13491.5067
380.1722,13289.6083
380.3471,13210.4583
380.522,13265.7883
380.6969,13191.3
380.8717,13375.2317
381.0466,13496.575
381.2214,13250.0817
381.3962,13176.52
381.571,13065.915
381.7457,12983.9817
381.9204,13047.36
382.0952,13118.0233
382.2699,13092.47
382.4445,13472.5633
382.6192,13612.8717
382.7938,13850.6917
382.9685,14195.3617
383.1431,14041.325
383.3176,13508.67
383.4922,13199.5167
383.6667,13185.4317
383.8412,13232.3283
384.0157,13117.9033
384.1902,13111.7217
384.3646,13274.5767
384.5391,13322.7367
384.7134,13267.31
384.8878,13369.5933
385.0622,13652.07
385.2365,13772.7983
385.4109,13356.4
385.5852,13118.6367
385.7594,13154.2867
385.9337,13262.61
386.1079,13393.59
386.2822,13578.7733
386.4564,13799.4967
386.6306,13559.7333
386.8047,13416.1083
386.9789,13677.0117
387.153,13709.04
387.3271,14073.5067
387.5012,14238.78
387.6752,14265.4833
387.8492,14711.2967
388.0233,14787.9117
388.1972,14322.3217
388.3712,14333.5717
388.5452,14318.445
388.7191,14391.635
388.893,14697.66
389.0669,15029.68
389.2408,14401.8267
389.4146,13674.03
389.5884,13265.6033
389.7623,13026.8917
389.9361,13010.1867
390.1098,13067.25
390.2835,13229.685
390.4573,13229.3933
390.631,13140.63
390.8047,13259.5817
390.9784,13523.115
391.152,13420.9417
391.3256,13349.4267
391.4992,13532.5183
391.6728,13449.645
391.8464,13343.405
392.0199,13693.4483
392.1934,13936.8083
392.3669,13858.7617
392.5403,14252.63
392.7138,14251.105
392.8873,14595.485
393.0607,14912.8267
393.2341,15344.995
393.4074,15433.6167
393.5808,14986.995
393.7542,14252.9883
393.9274,14206.2633
394.1007,14103.635
394.274,14103.075
394.4472,14301.98
394.6205,14189.5017
394.7937,14653.99
394.9668,15108.1217
395.14,14987.6517
395.3131,14412.0817
395.4863,13877.1167
395.6594,13726.9967
395.8325,13762.5817
396.0055,13597.5433
396.1786,13706.6583
396.3516,13755.055
396.5246,13824.015
396.6975,13669.6817
396.8705,13578.135
397.0434,14115.015
397.2163,14056.215
397.3892,13640.99
397.5621,13805.8717
397.735,14133.0367
397.9077,14499.01
398.0806,14931.7383
398.2534,14449.22
398.4261,14528.575
398.5989,14657.6733
398.7716,15504.9817
398.9443,15556.5117
399.117,15164.585
399.2896,14659.0733
399.4623,14506.6683
399.6349,14410.2417
399.8075,14336.25
399.9801,13983.8717
400.1526,13944.51
400.3252,13755.7683
400.4977,13212.1983
400.6702,13107.7983
400.8427,13067.145
401.0151,13210.975
401.1875,13363.255
401.36,13269.8033
401.5323,13377.5233
401.7047,13189.9917
401.877,13015.4517
402.0494,12951.375
402.2216,13007.81
402.394,13358.7783
402.5662,13342.1383
402.7385,13224.8167
402.9107,13179.575
403.0829,13154.1833
403.2551,13253.2767
403.4272,13135.9383
403.5994,13080.64
403.7715,13164.36
403.9436,13479.925
404.1156,13408.91
