Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-28 09:41:18.595092
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.8533
218.2508,1445.7117
218.442,1474.1517
218.6332,1506.005
218.8244,1535.8617
219.0156,1567.135
219.2067,1600.46
219.3979,1635.6383
219.589,1669.9983
219.7801,1705.635
219.9712,1743.8483
220.1623,1781.55
220.3533,1822.4567
220.5444,1863.5633
220.7354,1904.265
220.9264,1947.3367
221.1174,1993.3967
221.3083,2039.3583
221.4993,2083.2933
221.6902,2128.7
221.8812,2179.0833
222.0721,2229.7283
222.263,2280.9867
222.4538,2334.43
222.6447,2389.0867
222.8355,2443.5117
223.0264,2500.0833
223.2172,2556.025
223.408,2615.4967
223.5987,2675.6917
223.7895,2735.9217
223.9802,2800.385
224.1709,2863.09
224.3616,2929.015
224.5524,2996.0833
224.743,3064.8533
224.9337,3131.1733
225.1243,3205.1933
225.315,3276.2383
225.5056,3346.5417
225.6962,3420.385
225.8867,3496.03
226.0773,3570.57
226.2678,3646.9433
226.4584,3726.8983
226.6489,3805.9783
226.8394,3880.1917
227.0298,3962.905
227.2203,4049.6067
227.4108,4139.95
227.6012,4226.6333
227.7916,4310.5433
227.982,4397.7917
228.1723,4483.8733
228.3627,4574.7283
228.5531,4662.2883
228.7434,4751.7733
228.9337,4844.2817
229.124,4939.225
229.3143,5035.7233
229.5045,5138.7483
229.6948,5240.68
229.885,5346.145
230.0752,5452.705
230.2654,5559.0183
230.4556,5664.655
230.6457,5767.3167
230.8358,5870.4867
231.026,5976.12
231.2161,6081.1333
231.4062,6189.67
231.5963,6295.8867
231.7863,6404.895
231.9764,6520.3783
232.1664,6637.2267
232.3564,6757.325
232.5464,6872.4133
232.7364,6990.26
232.9263,7103.4067
233.1163,7225.63
233.3062,7350.9917
233.4961,7480.5967
233.686,7600.075
233.8758,7709.72
234.0657,7820.7333
234.2555,7947.4867
234.4454,8070.3867
234.6352,8189.97
234.825,8311.9833
235.0147,8427.09
235.2045,8546.8
235.3942,8665.3817
235.5839,8787.4883
235.7737,8904.7133
235.9633,9020.9183
236.153,9151.9533
236.3427,9280.8867
236.5323,9401.6567
236.7219,9515.7567
236.9115,9621.27
237.1011,9732.7183
237.2907,9856.4467
237.4803,9978.5017
237.6698,10091.1067
237.8593,10212.9333
238.0488,10331.6483
238.2383,10449.3817
238.4278,10565.0
238.6172,10695.225
238.8066,10813.295
238.9961,10933.4717
239.1855,11060.4867
239.3748,11177.8567
239.5642,11286.71
239.7536,11409.125
239.9429,11524.595
240.1322,11627.9233
240.3215,11740.4883
240.5108,11859.0583
240.7001,11976.8567
240.8893,12089.1717
241.0786,12198.7067
241.2677,12305.5483
241.457,12426.565
241.6461,12514.9117
241.8353,12610.4433
242.0244,12710.1167
242.2136,12806.0383
242.4027,12902.9867
242.5918,12999.7767
242.7809,13096.8783
242.9699,13164.8683
243.159,13217.72
243.348,13334.4867
243.537,13457.175
243.726,13565.145
243.915,13665.9817
244.1039,13754.7217
244.2929,13839.19
244.4818,13871.5833
244.6707,13949.73
244.8596,14063.7383
245.0485,14182.8933
245.2373,14305.515
245.4262,14418.0333
245.615,14514.5917
245.8038,14599.5867
245.9926,14692.925
246.1814,14796.1617
246.3701,14838.405
246.5589,14843.2583
246.7476,14916.32
246.9363,15042.3517
247.1249,15156.12
247.3136,15260.5683
247.5023,15362.61
247.6909,15466.7817
247.8795,15558.33
248.0681,15663.125
248.2567,15750.585
248.4453,15845.3417
248.6338,15935.0883
248.8224,16000.3583
249.0109,15999.525
249.1994,16028.29
249.3878,16142.89
249.5763,16252.1817
249.7648,16350.55
249.9532,16445.8217
250.1416,16548.4517
250.33,16660.8317
250.5183,16763.975
250.7067,16846.6467
250.8951,16931.26
251.0834,17003.0667
251.2717,17072.8133
251.46,17144.3383
251.6483,17218.9767
251.8365,17281.0917
252.0247,17294.2383
252.213,17334.2833
252.4012,17415.905
252.5894,17530.8033
252.7775,17609.615
252.9657,17680.395
253.1538,17771.19
253.3419,17847.3817
253.53,17899.6983
253.7181,17967.1783
253.9062,18041.9283
254.0942,18107.25
254.2823,18154.8583
254.4703,18204.86
254.6583,18260.7567
254.8463,18324.1967
255.0342,18358.3967
255.2222,18401.4217
255.4101,18432.1717
255.598,18433.5917
255.7859,18477.4483
255.9738,18569.09
256.1616,18658.4317
256.3495,18744.5067
256.5373,18816.5767
256.7251,18914.4333
256.9129,18973.67
257.1006,19037.045
257.2884,19107.9133
257.4761,19186.6133
257.6638,19240.7733
257.8515,19281.59
258.0392,19326.0017
258.2269,19363.6067
258.4146,19403.8783
258.6022,19450.9617
258.7898,19472.8417
258.9774,19495.6517
259.165,19546.37
259.3525,19603.9717
259.5401,19631.08
259.7276,19674.7767
259.9151,19727.7433
260.1026,19764.08
260.2901,19816.135
260.4776,19865.7767
260.665,19949.0383
260.8524,20016.8867
261.0398,20090.1583
261.2272,20127.5333
261.4146,20146.3883
261.6019,20187.765
261.7893,20235.24
261.9766,20272.41
262.1639,20321.165
262.3512,20328.6167
262.5384,20339.9217
262.7257,20354.6
262.9129,20379.405
263.1001,20399.925
263.2873,20443.805
263.4745,20474.8783
263.6617,20459.6583
263.8488,20486.405
264.0359,20510.745
264.2231,20531.0917
264.4101,20555.2567
264.5972,20577.5533
264.7842,20602.6917
264.9713,20621.365
265.1583,20627.8367
265.3453,20653.5733
265.5323,20681.2967
265.7193,20707.6867
265.9062,20747.2983
266.0931,20764.4667
266.2801,20774.125
266.4669,20805.2483
266.6538,20832.24
266.8407,20859.2133
267.0276,20852.9017
267.2143,20851.9433
267.4012,20872.785
267.588,20846.285
267.7747,20849.425
267.9615,20856.9317
268.1482,20854.365
268.3349,20867.19
268.5217,20876.7267
268.7083,20854.285
268.895,20849.2817
269.0817,20869.88
269.2682,20875.09
269.4549,20850.5617
269.6415,20808.0683
269.8281,20800.4967
270.0146,20822.1917
270.2012,20832.0867
270.3877,20852.3067
270.5742,20853.4217
270.7607,20855.3933
270.9472,20851.43
271.1336,20840.9667
271.32,20823.605
271.5065,20811.6483
271.6929,20808.1483
271.8792,20825.7183
272.0656,20821.1917
272.252,20828.1833
272.4383,20830.15
272.6246,20819.35
272.8109,20808.8017
272.9972,20841.275
273.1835,20858.1983
273.3697,20871.3267
273.5559,20877.7467
273.7421,20879.905
273.9283,20870.67
274.1145,20862.075
274.3007,20861.265
274.4868,20865.8133
274.6729,20891.6483
274.859,20894.935
275.0451,20889.59
275.2311,20836.3683
275.4172,20845.7
275.6032,20860.6717
275.7892,20876.24
275.9752,20874.3733
276.1612,20893.7967
276.3472,20870.74
276.5331,20858.3333
276.719,20860.7383
276.9049,20856.775
277.0908,20835.9917
277.2767,20828.66
277.4625,20836.8083
277.6484,20821.7117
277.8342,20798.2583
278.02,20792.9717
278.2057,20805.35
278.3915,20826.5267
278.5772,20819.3267
278.763,20789.5183
278.9487,20807.645
279.1343,20820.2533
279.32,20809.2533
279.5057,20774.7933
279.6913,20719.77
279.877,20705.9333
280.0625,20696.91
280.2481,20666.33
280.4337,20635.29
280.6192,20653.5367
280.8048,20670.7533
280.9903,20647.0983
281.1758,20613.095
281.3612,20578.3133
281.5467,20565.285
281.7321,20583.5783
281.9175,20586.775
282.1029,20575.05
282.2884,20571.35
282.4737,20533.8917
282.6591,20502.9017
282.8444,20498.5033
283.0297,20488.0883
283.215,20484.1783
283.4002,20475.1617
283.5855,20440.3833
283.7707,20374.4183
283.956,20349.1717
284.1412,20329.6383
284.3264,20331.4867
284.5115,20353.79
284.6967,20359.255
284.8818,20325.88
285.0669,20281.625
285.252,20271.5017
285.4371,20268.9967
285.6222,20233.2167
285.8072,20203.765
285.9922,20180.2883
286.1772,20184.215
286.3622,20190.1383
286.5472,20157.3817
286.7321,20118.8067
286.9171,20131.8867
287.102,20126.9983
287.2869,20137.1367
287.4717,20164.29
287.6566,20153.3367
287.8415,20141.0883
288.0263,20125.5983
288.2111,20076.7683
288.3959,20023.8117
288.5806,20014.8867
288.7654,20013.9467
288.9501,20053.735
289.1348,20055.2117
289.3195,20040.5
289.5042,20039.2533
289.6889,20054.1167
289.8735,19999.8367
290.0581,19974.1667
290.2428,19930.2767
290.4273,19919.89
290.6119,19933.5683
290.7965,19919.3883
290.981,19909.6117
291.1655,19895.48
291.35,19835.105
291.5345,19791.175
291.719,19788.4767
291.9034,19790.38
292.0878,19811.19
292.2722,19794.685
292.4566,19766.3667
292.641,19767.0733
292.8253,19754.4117
293.0096,19726.7283
293.194,19728.3733
293.3783,19718.31
293.5626,19719.705
293.7468,19713.1783
293.9311,19708.3917
294.1153,19665.08
294.2995,19593.9883
294.4837,19543.52
294.6678,19506.2033
294.852,19478.4133
295.0361,19477.3367
295.2202,19478.475
295.4043,19483.1517
295.5884,19463.9717
295.7725,19447.8533
295.9565,19426.0617
296.1405,19373.8017
296.3246,19346.6367
296.5085,19366.3033
296.6925,19386.3917
296.8764,19369.425
297.0603,19346.62
297.2443,19322.8233
297.4282,19282.79
297.612,19240.8883
297.7959,19204.1817
297.9797,19180.8767
298.1635,19138.6733
298.3474,19158.5933
298.5311,19170.63
298.7149,19125.7033
298.8987,19071.9667
299.0823,19047.42
299.2661,19002.32
299.4498,18937.7933
299.6334,18930.8933
299.8171,18931.34
300.0007,18909.5667
300.1843,18896.6067
300.368,18871.995
300.5515,18849.0833
300.7351,18831.63
300.9186,18816.2033
301.1021,18779.8933
301.2857,18770.205
301.4691,18751.795
301.6526,18753.14
301.8361,18715.82
302.0195,18679.62
302.2029,18658.01
302.3863,18644.0283
302.5697,18608.16
302.753,18605.3433
302.9364,18605.1417
303.1197,18614.945
303.303,18598.965
303.4863,18554.8467
303.6696,18490.0433
303.8528,18441.5367
304.036,18419.0233
304.2192,18418.8583
304.4024,18401.1233
304.5856,18362.755
304.7688,18346.3
304.9519,18340.765
305.135,18315.0333
305.3181,18286.9833
305.5012,18266.7367
305.6842,18264.2233
305.8673,18244.4417
306.0504,18206.9883
306.2333,18155.71
306.4163,18138.26
306.5993,18112.7333
306.7822,18103.4033
306.9652,18089.845
307.1481,18052.595
307.331,18025.6
307.5139,17995.3533
307.6967,17956.7733
307.8796,17926.2533
308.0624,17903.6233
308.2452,17865.6883
308.428,17840.245
308.6107,17831.5467
308.7935,17804.5417
308.9762,17783.6767
309.1589,17765.4917
309.3416,17737.17
309.5243,17707.1533
309.7069,17683.9017
309.8896,17652.685
310.0721,17630.7467
310.2548,17615.7
310.4373,17594.8033
310.6199,17593.3483
310.8024,17563.5917
310.985,17548.5367
311.1674,17507.2133
311.3499,17459.4517
311.5324,17449.3767
311.7148,17458.6667
311.8973,17418.9617
312.0797,17396.1617
312.2621,17387.3167
312.4445,17365.5533
312.6268,17333.4983
312.8091,17319.395
312.9915,17270.535
313.1738,17241.55
313.356,17200.6983
313.5383,17162.39
313.7206,17150.5417
313.9027,17119.55
314.085,17096.86
314.2672,17087.255
314.4493,17075.0767
314.6314,17069.935
314.8136,17066.98
314.9957,17030.8667
315.1778,16989.785
315.3598,16972.11
315.5419,16962.615
315.724,16949.1033
315.9059,16926.05
316.088,16905.665
316.2699,16913.74
316.4519,16898.1567
316.6338,16857.43
316.8157,16796.755
316.9977,16773.665
317.1795,16774.7683
317.3614,16777.4083
317.5432,16762.5317
317.7251,16732.8083
317.9069,16689.47
318.0887,16670.9267
318.2704,16648.7167
318.4522,16630.29
318.6339,16626.35
318.8156,16641.8183
318.9973,16622.02
319.179,16621.6317
319.3607,16624.5317
319.5423,16620.86
319.7239,16606.4067
319.9055,16578.2467
320.0871,16563.9067
320.2687,16544.8067
320.4502,16522.8183
320.6317,16489.415
320.8132,16495.7417
320.9947,16480.8767
321.1761,16474.825
321.3576,16473.36
321.5391,16464.3633
321.7205,16456.8033
321.9019,16425.6067
322.0832,16383.3
322.2646,16352.1967
322.4459,16329.3867
322.6272,16306.5017
322.8085,16287.9
322.9898,16268.5833
323.1711,16244.7633
323.3523,16223.6083
323.5335,16212.7783
323.7147,16244.215
323.8959,16269.73
324.0771,16267.255
324.2582,16244.5933
324.4393,16232.3633
324.6204,16228.8467
324.8015,16217.1033
324.9826,16225.75
325.1637,16252.0783
325.3447,16243.6083
325.5257,16232.4217
325.7067,16222.85
325.8877,16181.3717
326.0686,16134.3117
326.2496,16102.9633
326.4305,16072.8283
326.6114,16062.4117
326.7922,16066.3767
326.9731,16069.4
327.1539,16055.7933
327.3347,16052.5767
327.5155,16047.175
327.6963,16070.3383
327.8771,16066.025
328.0578,16025.985
328.2385,15967.9683
328.4193,15954.0617
328.5999,15937.5883
328.7806,15911.9683
328.9613,15921.2483
329.1419,15917.365
329.3225,15916.9817
329.5031,15888.16
329.6837,15859.5667
329.8642,15839.0817
330.0447,15824.2417
330.2252,15806.7
330.4057,15770.3117
330.5862,15754.2167
330.7667,15752.4517
330.9471,15780.445
331.1275,15781.7167
331.3079,15722.8517
331.4883,15696.785
331.6687,15701.0
331.849,15676.8283
332.0293,15649.5667
332.2096,15632.5417
332.3899,15625.5733
332.5702,15632.5767
332.7504,15643.1867
332.9306,15641.72
333.1108,15612.75
333.291,15574.9683
333.4712,15571.2733
333.6514,15577.17
333.8315,15561.2433
334.0116,15550.555
334.1917,15549.8167
334.3717,15551.9333
334.5518,15558.895
334.7318,15534.35
334.9119,15521.6217
335.0918,15516.5433
335.2718,15513.5017
335.4518,15510.405
335.6317,15494.7767
335.8116,15497.055
335.9915,15492.4967
336.1714,15441.3683
336.3513,15420.15
336.5311,15430.735
336.7109,15444.7167
336.8907,15414.0133
337.0705,15364.3783
337.2502,15313.19
337.43,15297.9183
337.6097,15265.9333
337.7894,15254.3367
337.9691,15253.9467
338.1488,15258.1867
338.3284,15259.8417
338.508,15278.3233
338.6877,15278.4867
338.8672,15265.9917
339.0468,15233.5567
339.2263,15208.4317
339.4059,15206.935
339.5854,15247.09
339.7649,15234.7733
339.9443,15213.935
340.1238,15212.1383
340.3032,15208.2283
340.4826,15203.9817
340.662,15172.8183
340.8414,15126.44
341.0207,15139.9717
341.2001,15151.1583
341.3794,15147.7133
341.5587,15174.6917
341.738,15174.325
341.9172,15132.255
342.0965,15114.395
342.2757,15062.4583
342.4549,15003.1567
342.6341,15009.5167
342.8132,15001.1183
342.9923,15032.195
343.1715,15079.78
343.3506,15109.9717
343.5296,15048.325
343.7087,14987.5433
343.8878,14957.805
344.0668,14941.4417
344.2458,14927.345
344.4248,14895.6733
344.6037,14888.6167
344.7827,14890.6133
344.9616,14867.1183
345.1405,14865.5267
345.3194,14876.285
345.4982,14845.1467
345.6771,14821.295
345.8559,14814.38
346.0347,14810.69
346.2135,14786.1383
346.3923,14791.7633
346.571,14788.595
346.7498,14755.59
346.9285,14764.5667
347.1071,14745.9217
347.2859,14700.0933
347.4645,14716.6733
347.6431,14735.27
347.8217,14756.4933
348.0003,14781.7983
348.1789,14764.21
348.3574,14676.7
348.5359,14627.6667
348.7145,14590.8117
348.893,14596.1467
349.0714,14596.58
349.2499,14557.05
349.4283,14515.315
349.6068,14477.9483
349.7852,14459.46
349.9635,14466.8317
350.1419,14467.0
350.3202,14450.3017
350.4985,14407.6433
350.6768,14385.7117
350.8551,14365.7867
351.0334,14355.2233
351.2116,14322.1567
351.3898,14326.0083
351.568,14313.62
351.7462,14317.5417
351.9243,14303.6783
352.1025,14270.595
352.2806,14249.6833
352.4587,14237.9733
352.6368,14219.9417
352.8148,14191.5533
352.9929,14158.1533
353.1709,14157.6217
353.3489,14149.0033
353.5268,14123.355
353.7048,14097.0583
353.8828,14081.115
354.0607,14055.7633
354.2386,14053.395
354.4165,14033.1833
354.5943,14013.0467
354.7722,14005.9517
354.95,14020.1017
355.1278,14021.9217
355.3056,13986.2517
355.4833,13928.6367
355.6611,13878.4667
355.8388,13839.965
356.0165,13814.8567
356.1942,13827.115
356.3719,13863.665
356.5495,13850.805
356.7271,13818.375
356.9047,13818.5833
357.0823,13814.35
357.2599,13808.9883
357.4374,13795.0467
357.6149,13754.2133
357.7924,13708.0833
357.9699,13685.8517
358.1474,13673.0133
358.3248,13631.2967
358.5023,13606.965
358.6797,13570.72
358.8571,13547.9133
359.0344,13544.035
359.2118,13506.5317
359.3891,13484.545
359.5664,13473.47
359.7437,13458.9933
359.9209,13414.0717
360.0982,13375.845
360.2754,13348.25
360.4526,13356.385
360.6298,13363.6533
360.807,13355.9883
360.9841,13335.295
361.1613,13291.6233
361.3383,13302.3867
361.5154,13308.67
361.6925,13288.2183
361.8695,13262.6633
362.0466,13228.6817
362.2236,13221.7017
362.4005,13203.62
362.5775,13200.1483
362.7545,13143.29
362.9314,13104.4367
363.1083,13108.8333
363.2852,13120.1717
363.462,13116.485
363.6389,13092.23
363.8157,13079.7
363.9925,13037.875
364.1693,13028.03
364.346,12992.2433
364.5228,12974.885
364.6996,12992.6583
364.8762,12988.3883
365.0529,12996.5733
365.2296,12985.7333
365.4062,12984.9333
365.5829,12979.5017
365.7595,12934.235
365.9361,12937.7883
366.1126,12941.7533
366.2892,12954.2433
366.4657,13109.4683
366.6422,13286.9567
366.8186,13260.6333
366.9951,13311.35
367.1716,13287.1
367.348,13191.4433
367.5244,13249.6967
367.7008,13295.0633
367.8772,13319.4883
368.0535,13123.2733
368.2298,13037.595
368.4061,13181.6133
368.5824,13130.4033
368.7586,13145.2433
368.9349,13240.7383
369.1111,13156.6767
369.2873,13011.4867
369.4635,12974.06
369.6396,13051.875
369.8158,12941.4183
369.9919,12871.645
370.168,12862.9083
370.3441,12904.9467
370.5202,12830.045
370.6962,12728.89
370.8722,12681.0017
371.0482,12680.0
371.2242,12712.43
371.4002,12797.9767
371.5761,12874.93
371.752,12785.9867
371.9279,12766.9667
372.1038,12799.095
372.2796,12771.455
372.4555,12721.0067
372.6313,12772.8367
372.8071,12730.335
372.9829,12667.4867
373.1586,12651.9717
373.3344,12707.5517
373.5101,12669.8317
373.6858,12656.8017
373.8615,12627.4217
374.0371,12625.29
374.2127,12719.2783
374.3884,12786.2267
374.564,12717.9067
374.7395,12666.2133
374.9151,12688.4967
375.0906,12831.465
375.2661,13016.7933
375.4416,12953.8567
375.6171,12957.7983
375.7925,13088.02
375.968,13151.7533
376.1434,13058.1033
376.3188,12890.5433
376.4941,12838.0367
376.6695,12883.3867
376.8448,12949.8617
377.0201,13014.695
377.1954,12959.4333
377.3707,12990.9467
377.5459,13060.8367
377.7212,13123.7267
377.8964,13436.2217
378.0715,13708.0317
378.2467,13479.85
378.4218,13450.8117
378.597,13458.7167
378.7721,13198.8133
378.9472,13280.875
379.1222,13340.83
379.2973,13540.4683
379.4723,13991.99
379.6473,14200.115
379.8223,13986.5433
379.9972,13532.5967
380.1722,13356.68
380.3471,13279.805
380.522,13334.5633
380.6969,13259.6667
380.8717,13465.4133
381.0466,13553.0617
381.2214,13308.5817
381.3962,13245.7083
381.571,13125.6383
381.7457,13040.7233
381.9204,13117.5867
382.0952,13164.5183
382.2699,13154.1233
382.4445,13552.59
382.6192,13662.2583
382.7938,13909.0917
382.9685,14255.3933
383.1431,14057.9183
383.3176,13536.6
383.4922,13263.88
383.6667,13251.9017
383.8412,13279.92
384.0157,13159.795
384.1902,13168.5817
384.3646,13344.525
384.5391,13379.99
384.7134,13331.8467
384.8878,13452.4817
385.0622,13737.3183
385.2365,13820.1783
385.4109,13396.5767
385.5852,13196.8483
385.7594,13232.69
385.9337,13329.4783
386.1079,13453.5917
386.2822,13648.3067
386.4564,13867.02
386.6306,13605.1933
386.8047,13502.06
386.9789,13768.27
387.153,13768.9233
387.3271,14164.6533
387.5012,14283.8983
387.6752,14359.2467
387.8492,14804.975
388.0233,14825.02
388.1972,14374.4017
388.3712,14428.2667
388.5452,14395.7033
388.7191,14468.4483
388.893,14798.6983
389.0669,15081.9533
389.2408,14429.2467
389.4146,13734.605
389.5884,13361.1167
389.7623,13113.135
389.9361,13102.4583
390.1098,13160.01
390.2835,13320.3417
390.4573,13305.7483
390.631,13219.275
390.8047,13361.9917
390.9784,13613.9717
391.152,13500.0817
391.3256,13459.0933
391.4992,13649.845
391.6728,13525.7517
391.8464,13451.345
392.0199,13821.9333
392.1934,14007.7683
392.3669,13955.27
392.5403,14353.6617
392.7138,14342.835
392.8873,14691.2067
393.0607,15011.3133
393.2341,15409.6183
393.4074,15487.1867
393.5808,14989.04
393.7542,14306.3933
393.9274,14303.8117
394.1007,14167.1933
394.274,14209.435
394.4472,14369.95
394.6205,14287.88
394.7937,14781.5567
394.9668,15211.9267
395.14,15042.7217
395.3131,14489.2867
395.4863,13976.6333
395.6594,13865.5633
395.8325,13855.3133
396.0055,13704.3067
396.1786,13809.7067
396.3516,13855.4217
396.5246,13892.1783
396.6975,13736.3783
396.8705,13655.27
397.0434,14214.6267
397.2163,14067.28
397.3892,13712.6217
397.5621,13931.025
397.735,14246.7033
397.9077,14623.595
398.0806,15037.8117
398.2534,14543.4583
398.4261,14684.3817
398.5989,14812.495
398.7716,15662.9783
398.9443,15648.57
399.117,15267.165
399.2896,14798.315
399.4623,14657.0
399.6349,14563.83
399.8075,14454.4583
399.9801,14111.45
400.1526,14108.8533
400.3252,13872.7817
400.4977,13354.415
400.6702,13259.5983
400.8427,13211.57
401.0151,13371.3633
401.1875,13503.1333
401.36,13422.0517
401.5323,13534.0567
401.7047,13330.065
401.877,13171.0
402.0494,13111.635
402.2216,13190.22
402.394,13529.5983
402.5662,13481.0633
402.7385,13386.0517
402.9107,13345.3367
403.0829,13326.1117
403.2551,13408.3667
403.4272,13277.4967
403.5994,13238.835
403.7715,13343.35
403.9436,13647.2433
404.1156,13570.8483
