Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-28 15:32:26.689690
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1394.32
218.2508,1421.7067
218.442,1449.0317
218.6332,1480.41
218.8244,1508.7033
219.0156,1540.1133
219.2067,1573.7733
219.3979,1607.725
219.589,1642.165
219.7801,1677.785
219.9712,1713.855
220.1623,1751.61
220.3533,1791.61
220.5444,1831.6417
220.7354,1871.4317
220.9264,1913.535
221.1174,1959.1467
221.3083,2003.26
221.4993,2046.54
221.6902,2089.7817
221.8812,2139.0833
222.0721,2189.8533
222.263,2240.645
222.4538,2293.8417
222.6447,2346.9633
222.8355,2401.8983
223.0264,2456.96
223.2172,2512.0567
223.408,2570.9017
223.5987,2630.8667
223.7895,2689.8683
223.9802,2752.14
224.1709,2813.2333
224.3616,2879.095
224.5524,2945.1417
224.743,3012.7067
224.9337,3077.7567
225.1243,3153.1417
225.315,3222.72
225.5056,3291.1133
225.6962,3363.705
225.8867,3438.1517
226.0773,3511.4567
226.2678,3586.01
226.4584,3664.1517
226.6489,3742.965
226.8394,3815.8817
227.0298,3897.1917
227.2203,3984.1617
227.4108,4072.2017
227.6012,4158.595
227.7916,4240.905
227.982,4327.315
228.1723,4409.9917
228.3627,4501.65
228.5531,4587.905
228.7434,4675.995
228.9337,4767.5483
229.124,4860.9917
229.3143,4955.7433
229.5045,5056.6583
229.6948,5157.745
229.885,5261.6683
230.0752,5366.365
230.2654,5471.14
230.4556,5574.375
230.6457,5677.69
230.8358,5779.47
231.026,5881.92
231.2161,5984.81
231.4062,6092.1267
231.5963,6198.1917
231.7863,6304.2767
231.9764,6418.3683
232.1664,6533.2917
232.3564,6651.9367
232.5464,6767.215
232.7364,6880.3417
232.9263,6994.9433
233.1163,7115.2983
233.3062,7236.8633
233.4961,7366.8467
233.686,7484.9983
233.8758,7591.9067
234.0657,7702.07
234.2555,7826.7817
234.4454,7948.6417
234.6352,8065.9633
234.825,8188.015
235.0147,8302.1767
235.2045,8421.1183
235.3942,8535.2133
235.5839,8657.02
235.7737,8771.8817
235.9633,8889.405
236.153,9017.7933
236.3427,9143.2167
236.5323,9260.7317
236.7219,9376.8517
236.9115,9483.1317
237.1011,9589.8167
237.2907,9715.3483
237.4803,9833.3817
237.6698,9948.34
237.8593,10065.82
238.0488,10181.9817
238.2383,10299.545
238.4278,10413.405
238.6172,10541.4983
238.8066,10661.6333
238.9961,10779.5783
239.1855,10904.7517
239.3748,11021.645
239.5642,11129.8333
239.7536,11247.7833
239.9429,11364.2983
240.1322,11465.3667
240.3215,11578.8417
240.5108,11693.495
240.7001,11810.7267
240.8893,11920.3967
241.0786,12031.3483
241.2677,12134.8583
241.457,12256.2833
241.6461,12344.655
241.8353,12438.7167
242.0244,12535.915
242.2136,12627.9733
242.4027,12727.545
242.5918,12820.725
242.7809,12917.7333
242.9699,12984.985
243.159,13038.5783
243.348,13153.1567
243.537,13276.07
243.726,13385.1317
243.915,13484.8
244.1039,13573.4183
244.2929,13660.775
244.4818,13689.69
244.6707,13764.7183
244.8596,13881.6883
245.0485,14000.2433
245.2373,14120.8517
245.4262,14232.7483
245.615,14332.9383
245.8038,14415.32
245.9926,14504.6017
246.1814,14610.0817
246.3701,14657.1733
246.5589,14658.3133
246.7476,14727.6217
246.9363,14853.0433
247.1249,14963.5083
247.3136,15065.755
247.5023,15170.6567
247.6909,15278.0383
247.8795,15368.565
248.0681,15470.3583
248.2567,15555.7983
248.4453,15649.3267
248.6338,15740.2117
248.8224,15804.185
249.0109,15806.8333
249.1994,15831.9883
249.3878,15942.6817
249.5763,16056.1133
249.7648,16155.8767
249.9532,16249.8533
250.1416,16350.4
250.33,16464.1017
250.5183,16566.2433
250.7067,16650.4
250.8951,16729.6217
251.0834,16803.3167
251.2717,16874.21
251.46,16943.9633
251.6483,17016.9167
251.8365,17078.5417
252.0247,17094.475
252.213,17134.1467
252.4012,17212.7083
252.5894,17327.1067
252.7775,17407.76
252.9657,17473.01
253.1538,17557.7317
253.3419,17638.2483
253.53,17697.8717
253.7181,17762.44
253.9062,17837.8
254.0942,17898.9283
254.2823,17950.655
254.4703,17996.8333
254.6583,18052.5767
254.8463,18112.9517
255.0342,18151.22
255.2222,18190.6317
255.4101,18227.615
255.598,18222.4583
255.7859,18266.5183
255.9738,18359.115
256.1616,18446.2117
256.3495,18533.325
256.5373,18602.0283
256.7251,18702.5833
256.9129,18765.025
257.1006,18824.16
257.2884,18893.76
257.4761,18973.3783
257.6638,19025.2817
257.8515,19066.435
258.0392,19106.67
258.2269,19143.4817
258.4146,19183.4517
258.6022,19232.3633
258.7898,19252.1
258.9774,19273.7
259.165,19321.3767
259.3525,19379.6317
259.5401,19408.515
259.7276,19456.3117
259.9151,19507.925
260.1026,19545.475
260.2901,19596.4417
260.4776,19649.67
260.665,19731.4617
260.8524,19800.2233
261.0398,19872.29
261.2272,19907.9083
261.4146,19925.495
261.6019,19970.5833
261.7893,20018.67
261.9766,20058.2317
262.1639,20107.1533
262.3512,20111.7983
262.5384,20125.1533
262.7257,20141.155
262.9129,20164.6783
263.1001,20184.635
263.2873,20228.7833
263.4745,20259.41
263.6617,20242.27
263.8488,20267.1917
264.0359,20292.3967
264.2231,20308.695
264.4101,20331.88
264.5972,20354.0567
264.7842,20375.33
264.9713,20386.7867
265.1583,20396.87
265.3453,20423.74
265.5323,20455.4817
265.7193,20484.5683
265.9062,20522.7283
266.0931,20542.29
266.2801,20550.3717
266.4669,20584.7867
266.6538,20608.305
266.8407,20636.8833
267.0276,20631.7283
267.2143,20626.895
267.4012,20645.5067
267.588,20618.1417
267.7747,20618.4183
267.9615,20620.575
268.1482,20614.8933
268.3349,20629.2367
268.5217,20634.0883
268.7083,20615.98
268.895,20610.6383
269.0817,20636.9183
269.2682,20641.4517
269.4549,20624.0417
269.6415,20583.2183
269.8281,20577.3733
270.0146,20601.71
270.2012,20616.005
270.3877,20635.0817
270.5742,20639.2833
270.7607,20636.7217
270.9472,20631.2017
271.1336,20620.0617
271.32,20603.5867
271.5065,20592.02
271.6929,20590.9033
271.8792,20610.5683
272.0656,20607.5683
272.252,20618.0417
272.4383,20620.89
272.6246,20605.1183
272.8109,20594.8967
272.9972,20631.5683
273.1835,20647.015
273.3697,20659.8283
273.5559,20668.8117
273.7421,20670.4433
273.9283,20664.1067
274.1145,20650.7917
274.3007,20646.2883
274.4868,20651.2417
274.6729,20676.9717
274.859,20674.3383
275.0451,20668.6183
275.2311,20609.745
275.4172,20621.8533
275.6032,20637.2
275.7892,20656.985
275.9752,20660.1533
276.1612,20679.195
276.3472,20657.9983
276.5331,20646.23
276.719,20648.22
276.9049,20646.8217
277.0908,20627.6517
277.2767,20621.445
277.4625,20626.9217
277.6484,20610.255
277.8342,20588.44
278.02,20575.685
278.2057,20585.88
278.3915,20602.3417
278.5772,20591.825
278.763,20557.8367
278.9487,20575.935
279.1343,20588.6833
279.32,20579.67
279.5057,20553.38
279.6913,20495.8667
279.877,20486.525
280.0625,20483.715
280.2481,20452.5633
280.4337,20426.5167
280.6192,20447.3983
280.8048,20467.27
280.9903,20441.2283
281.1758,20407.6833
281.3612,20373.88
281.5467,20364.7667
281.7321,20382.1733
281.9175,20387.84
282.1029,20381.64
282.2884,20375.3483
282.4737,20337.2717
282.6591,20310.73
282.8444,20304.2467
283.0297,20293.7017
283.215,20288.08
283.4002,20280.0283
283.5855,20246.055
283.7707,20182.0383
283.956,20153.8667
284.1412,20134.6617
284.3264,20143.4817
284.5115,20162.175
284.6967,20168.9433
284.8818,20137.9917
285.0669,20088.9983
285.252,20081.7617
285.4371,20076.61
285.6222,20042.7767
285.8072,20013.6283
285.9922,19992.8033
286.1772,19997.14
286.3622,20002.8717
286.5472,19968.4767
286.7321,19931.3367
286.9171,19945.6967
287.102,19940.265
287.2869,19949.475
287.4717,19977.6367
287.6566,19970.3083
287.8415,19957.6133
288.0263,19939.4317
288.2111,19889.6067
288.3959,19840.295
288.5806,19830.8917
288.7654,19831.5633
288.9501,19868.6767
289.1348,19868.29
289.3195,19861.6233
289.5042,19859.1483
289.6889,19870.4933
289.8735,19815.175
290.0581,19793.015
290.2428,19745.925
290.4273,19738.7667
290.6119,19750.4517
290.7965,19734.6733
290.981,19724.555
291.1655,19712.63
291.35,19651.3333
291.5345,19609.1967
291.719,19606.2483
291.9034,19608.6983
292.0878,19628.3233
292.2722,19615.0767
292.4566,19589.2433
292.641,19585.3833
292.8253,19571.85
293.0096,19545.6217
293.194,19548.3533
293.3783,19537.6483
293.5626,19540.2
293.7468,19534.715
293.9311,19523.8817
294.1153,19482.1183
294.2995,19410.2333
294.4837,19364.0033
294.6678,19325.21
294.852,19297.2533
295.0361,19301.7967
295.2202,19299.4267
295.4043,19307.2217
295.5884,19285.3917
295.7725,19270.5667
295.9565,19244.8333
296.1405,19191.7467
296.3246,19167.095
296.5085,19188.5767
296.6925,19210.4717
296.8764,19195.3633
297.0603,19171.58
297.2443,19145.77
297.4282,19108.6283
297.612,19065.98
297.7959,19029.6583
297.9797,19001.9517
298.1635,18959.98
298.3474,18980.2467
298.5311,18995.4183
298.7149,18949.4933
298.8987,18897.4967
299.0823,18871.46
299.2661,18830.8233
299.4498,18768.1417
299.6334,18759.665
299.8171,18760.6183
300.0007,18734.635
300.1843,18718.1883
300.368,18698.3417
300.5515,18672.51
300.7351,18657.8917
300.9186,18643.7733
301.1021,18608.21
301.2857,18596.05
301.4691,18583.785
301.6526,18585.5517
301.8361,18547.3933
302.0195,18508.5883
302.2029,18484.04
302.3863,18471.4133
302.5697,18435.3583
302.753,18435.415
302.9364,18437.185
303.1197,18446.8867
303.303,18430.0883
303.4863,18387.9117
303.6696,18321.75
303.8528,18275.5083
304.036,18251.2183
304.2192,18250.4417
304.4024,18233.9667
304.5856,18194.5483
304.7688,18182.7333
304.9519,18174.4683
305.135,18152.4233
305.3181,18123.0117
305.5012,18102.9133
305.6842,18097.3633
305.8673,18080.0883
306.0504,18041.63
306.2333,17987.8567
306.4163,17972.12
306.5993,17948.4617
306.7822,17938.515
306.9652,17923.08
307.1481,17889.1833
307.331,17864.075
307.5139,17836.1433
307.6967,17795.8433
307.8796,17764.3817
308.0624,17740.15
308.2452,17705.995
308.428,17677.9417
308.6107,17668.9667
308.7935,17641.7483
308.9762,17618.885
309.1589,17605.4683
309.3416,17579.6017
309.5243,17548.43
309.7069,17525.6367
309.8896,17493.8133
310.0721,17469.215
310.2548,17455.9983
310.4373,17438.32
310.6199,17435.1533
310.8024,17406.2533
310.985,17391.1383
311.1674,17345.705
311.3499,17302.8717
311.5324,17290.9867
311.7148,17298.2083
311.8973,17264.5717
312.0797,17240.43
312.2621,17231.805
312.4445,17210.2067
312.6268,17177.4033
312.8091,17161.6383
312.9915,17111.245
313.1738,17084.015
313.356,17045.46
313.5383,17007.5567
313.7206,16996.5167
313.9027,16966.5067
314.085,16945.1883
314.2672,16932.68
314.4493,16918.985
314.6314,16915.3933
314.8136,16912.1617
314.9957,16877.445
315.1778,16837.325
315.3598,16818.4067
315.5419,16809.2217
315.724,16796.83
315.9059,16772.6
316.088,16753.7367
316.2699,16761.1933
316.4519,16744.92
316.6338,16703.2917
316.8157,16645.67
316.9977,16619.6
317.1795,16626.5833
317.3614,16625.4767
317.5432,16611.5967
317.7251,16580.5517
317.9069,16536.9033
318.0887,16517.77
318.2704,16498.7933
318.4522,16479.5717
318.6339,16474.1883
318.8156,16490.515
318.9973,16471.135
319.179,16467.9617
319.3607,16470.2933
319.5423,16468.9267
319.7239,16451.2167
319.9055,16427.9583
320.0871,16412.3
320.2687,16393.7367
320.4502,16372.1383
320.6317,16340.1083
320.8132,16343.875
320.9947,16330.39
321.1761,16325.1183
321.3576,16321.0967
321.5391,16312.4983
321.7205,16306.6083
321.9019,16273.0517
322.0832,16230.01
322.2646,16197.9017
322.4459,16177.6983
322.6272,16154.8267
322.8085,16133.2267
322.9898,16121.765
323.1711,16095.5217
323.3523,16074.1617
323.5335,16061.355
323.7147,16096.5167
323.8959,16118.2867
324.0771,16115.6333
324.2582,16093.6433
324.4393,16080.955
324.6204,16078.7017
324.8015,16067.8883
324.9826,16075.2883
325.1637,16105.3583
325.3447,16091.49
325.5257,16083.2983
325.7067,16071.8567
325.8877,16028.835
326.0686,15984.6817
326.2496,15951.1733
326.4305,15919.48
326.6114,15911.2817
326.7922,15916.2367
326.9731,15918.8267
327.1539,15907.8967
327.3347,15903.02
327.5155,15897.0483
327.6963,15918.87
327.8771,15918.4767
328.0578,15874.4483
328.2385,15819.7667
328.4193,15804.285
328.5999,15790.3
328.7806,15763.8683
328.9613,15776.3567
329.1419,15766.8
329.3225,15769.49
329.5031,15741.0
329.6837,15709.85
329.8642,15691.0233
330.0447,15676.75
330.2252,15657.5533
330.4057,15623.7317
330.5862,15606.6083
330.7667,15604.0567
330.9471,15629.5833
331.1275,15633.4033
331.3079,15572.5467
331.4883,15546.205
331.6687,15554.7967
331.849,15531.09
332.0293,15505.675
332.2096,15486.025
332.3899,15480.03
332.5702,15484.9117
332.7504,15494.655
332.9306,15493.6483
333.1108,15463.0933
333.291,15424.4083
333.4712,15423.7483
333.6514,15430.0367
333.8315,15413.0467
334.0116,15403.63
334.1917,15401.7983
334.3717,15403.8333
334.5518,15411.255
334.7318,15385.4833
334.9119,15372.7067
335.0918,15368.735
335.2718,15364.085
335.4518,15362.1083
335.6317,15346.9233
335.8116,15348.9683
335.9915,15344.9283
336.1714,15295.1417
336.3513,15274.445
336.5311,15282.3717
336.7109,15297.0783
336.8907,15268.5417
337.0705,15220.2183
337.2502,15166.9717
337.43,15148.735
337.6097,15118.135
337.7894,15105.875
337.9691,15108.4667
338.1488,15111.8017
338.3284,15116.685
338.508,15130.475
338.6877,15131.1017
338.8672,15116.8317
339.0468,15085.7717
339.2263,15061.2183
339.4059,15056.555
339.5854,15097.4817
339.7649,15088.1233
339.9443,15065.24
340.1238,15064.7
340.3032,15061.02
340.4826,15057.1733
340.662,15024.79
340.8414,14984.0817
341.0207,14993.6367
341.2001,15004.74
341.3794,15002.52
341.5587,15028.6467
341.738,15028.08
341.9172,14983.4767
342.0965,14968.0533
342.2757,14920.94
342.4549,14854.1433
342.6341,14861.6467
342.8132,14854.7717
342.9923,14884.2667
343.1715,14931.675
343.3506,14964.0483
343.5296,14904.6633
343.7087,14843.2067
343.8878,14810.37
344.0668,14795.8567
344.2458,14781.58
344.4248,14751.8617
344.6037,14743.4033
344.7827,14747.05
344.9616,14724.1067
345.1405,14721.7583
345.3194,14729.625
345.4982,14702.1817
345.6771,14675.915
345.8559,14668.87
346.0347,14667.255
346.2135,14643.085
346.3923,14646.9083
346.571,14646.095
346.7498,14612.9033
346.9285,14617.41
347.1071,14600.7583
347.2859,14556.23
347.4645,14570.8667
347.6431,14591.5117
347.8217,14614.1217
348.0003,14634.2733
348.1789,14622.95
348.3574,14537.1983
348.5359,14483.7167
348.7145,14447.845
348.893,14452.13
349.0714,14453.2917
349.2499,14415.14
349.4283,14375.5783
349.6068,14335.6533
349.7852,14319.0183
349.9635,14321.5367
350.1419,14324.38
350.3202,14302.095
350.4985,14268.315
350.6768,14238.9983
350.8551,14222.2783
351.0334,14212.285
351.2116,14184.72
351.3898,14189.5967
351.568,14176.0167
351.7462,14178.0333
351.9243,14163.2783
352.1025,14130.9967
352.2806,14110.645
352.4587,14099.3183
352.6368,14082.59
352.8148,14057.0817
352.9929,14021.4667
353.1709,14020.21
353.3489,14010.78
353.5268,13983.0333
353.7048,13962.035
353.8828,13944.5667
354.0607,13921.7467
354.2386,13913.08
354.4165,13892.415
354.5943,13874.64
354.7722,13867.43
354.95,13883.0317
355.1278,13884.5767
355.3056,13848.595
355.4833,13791.715
355.6611,13739.6783
355.8388,13700.3783
356.0165,13674.93
356.1942,13688.2133
356.3719,13724.2133
356.5495,13715.7767
356.7271,13683.2467
356.9047,13681.8783
357.0823,13678.1817
357.2599,13671.1583
357.4374,13657.8433
357.6149,13617.7517
357.7924,13573.0083
357.9699,13553.1133
358.1474,13540.3817
358.3248,13496.5333
358.5023,13472.1967
358.6797,13436.735
358.8571,13415.3367
359.0344,13409.3367
359.2118,13374.3483
359.3891,13350.6933
359.5664,13338.2233
359.7437,13326.66
359.9209,13282.6983
360.0982,13242.6017
360.2754,13215.0933
360.4526,13223.5283
360.6298,13231.3083
360.807,13221.19
360.9841,13203.7033
361.1613,13162.2567
361.3383,13170.7083
361.5154,13178.4717
361.6925,13158.2067
361.8695,13133.27
362.0466,13100.7467
362.2236,13093.3567
362.4005,13074.6
362.5775,13070.6283
362.7545,13011.0167
362.9314,12971.7517
363.1083,12977.41
363.2852,12988.6867
363.462,12988.8483
363.6389,12961.4417
363.8157,12951.52
363.9925,12909.44
364.1693,12898.5833
364.346,12862.9117
364.5228,12847.1317
364.6996,12863.145
364.8762,12861.8117
365.0529,12868.7183
365.2296,12857.9567
365.4062,12856.5667
365.5829,12849.1783
365.7595,12807.3767
365.9361,12808.21
366.1126,12811.8417
366.2892,12822.5167
366.4657,12975.69
366.6422,13157.7333
366.8186,13131.585
366.9951,13177.9117
367.1716,13157.59
367.348,13064.435
367.5244,13115.5533
367.7008,13161.4717
367.8772,13188.33
368.0535,12995.5183
368.2298,12900.43
368.4061,13047.555
368.5824,13004.275
368.7586,13007.595
368.9349,13109.44
369.1111,13030.93
369.2873,12884.0133
369.4635,12840.2833
369.6396,12919.6167
369.8158,12815.0133
369.9919,12740.34
370.168,12728.7833
370.3441,12771.8467
370.5202,12704.4333
370.6962,12605.065
370.8722,12553.3683
371.0482,12551.9317
371.2242,12585.0117
371.4002,12667.8167
371.5761,12743.5833
371.752,12655.5317
371.9279,12634.875
372.1038,12667.3967
372.2796,12644.5133
372.4555,12590.3117
372.6313,12643.8917
372.8071,12605.4317
372.9829,12539.2633
373.1586,12520.6267
373.3344,12576.3867
373.5101,12543.0483
373.6858,12530.0033
373.8615,12499.8633
374.0371,12495.4533
374.2127,12585.6183
374.3884,12656.425
374.564,12590.6433
374.7395,12538.1233
374.9151,12559.935
375.0906,12698.6917
375.2661,12889.7067
375.4416,12828.8033
375.6171,12823.9533
375.7925,12949.725
375.968,13019.5633
376.1434,12929.425
376.3188,12756.7717
376.4941,12703.1333
376.6695,12747.2867
376.8448,12817.1267
377.0201,12884.685
377.1954,12829.8567
377.3707,12852.6883
377.5459,12926.2883
377.7212,12985.0217
377.8964,13289.8967
378.0715,13569.965
378.2467,13352.7617
378.4218,13298.6617
378.597,13322.985
378.7721,13059.5083
378.9472,13138.3533
379.1222,13201.805
379.2973,13394.7083
379.4723,13841.9717
379.6473,14057.0667
379.8223,13861.7317
379.9972,13399.9167
380.1722,13214.175
380.3471,13139.0383
380.522,13194.4683
380.6969,13121.1383
380.8717,13312.4267
381.0466,13418.5767
381.2214,13174.395
381.3962,13105.1267
381.571,12988.405
381.7457,12907.305
381.9204,12973.0067
382.0952,13033.3
382.2699,13010.2917
382.4445,13400.75
382.6192,13524.41
382.7938,13763.1783
382.9685,14105.9467
383.1431,13931.35
383.3176,13407.5367
383.4922,13119.8283
383.6667,13109.0583
383.8412,13146.5333
384.0157,13026.5
384.1902,13027.88
384.3646,13198.2033
384.5391,13242.9983
384.7134,13192.2933
384.8878,13305.275
385.0622,13585.9733
385.2365,13686.97
385.4109,13269.1233
385.5852,13050.63
385.7594,13085.9617
385.9337,13186.5283
386.1079,13312.1417
386.2822,13502.13
386.4564,13723.2583
386.6306,13472.6783
386.8047,13351.515
386.9789,13614.85
387.153,13630.1233
387.3271,14008.6033
387.5012,14149.0
387.6752,14200.7967
387.8492,14639.2783
388.0233,14690.645
388.1972,14233.8783
388.3712,14263.4667
388.5452,14245.35
388.7191,14315.0033
388.893,14630.27
389.0669,14936.5767
389.2408,14300.52
389.4146,13595.5333
389.5884,13209.9717
389.7623,12968.2
389.9361,12958.7867
390.1098,13014.6867
390.2835,13175.6417
390.4573,13166.37
390.631,13077.39
390.8047,13208.5233
390.9784,13464.6833
391.152,13360.3983
391.3256,13303.4567
391.4992,13492.05
391.6728,13386.93
391.8464,13300.0783
392.0199,13655.325
392.1934,13866.8883
392.3669,13797.4883
392.5403,14192.4533
392.7138,14185.49
392.8873,14529.9733
393.0607,14840.3717
393.2341,15254.17
393.4074,15329.9967
393.5808,14859.4933
393.7542,14154.8283
393.9274,14132.3617
394.1007,14014.6383
394.274,14036.31
394.4472,14218.1883
394.6205,14119.625
394.7937,14600.98
394.9668,15040.8383
395.14,14897.895
395.3131,14336.0933
395.4863,13813.945
395.6594,13683.0667
395.8325,13696.645
396.0055,13539.3983
396.1786,13648.2233
396.3516,13688.49
396.5246,13741.76
396.6975,13586.0283
396.8705,13495.3917
397.0434,14039.8583
397.2163,13935.47
397.3892,13554.4517
397.5621,13752.53
397.735,14074.0117
397.9077,14444.625
398.0806,14869.35
398.2534,14382.35
398.4261,14494.1867
398.5989,14621.7233
398.7716,15469.245
398.9443,15484.1633
399.117,15102.7517
399.2896,14617.1633
399.4623,14474.5967
399.6349,14381.285
399.8075,14289.4683
399.9801,13941.565
400.1526,13924.5617
400.3252,13714.6783
400.4977,13185.3317
400.6702,13084.0817
400.8427,13038.6567
401.0151,13191.705
401.1875,13331.29
401.36,13241.7917
401.5323,13350.9633
401.7047,13155.855
401.877,12989.5533
402.0494,12926.6967
402.2216,12996.9683
402.394,13339.625
402.5662,13304.4717
402.7385,13202.2117
402.9107,13160.6417
403.0829,13141.775
403.2551,13227.275
403.4272,13100.4367
403.5994,13053.9383
403.7715,13149.8217
403.9436,13461.0667
404.1156,13384.0483
