Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-28 17:12:03.633901
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1409.7667
218.2508,1437.6883
218.442,1464.8517
218.6332,1497.0233
218.8244,1525.405
219.0156,1556.92
219.2067,1589.6833
219.3979,1624.855
219.589,1658.7617
219.7801,1694.1967
219.9712,1730.9567
220.1623,1768.1683
220.3533,1809.1583
220.5444,1849.3883
220.7354,1890.79
220.9264,1932.4717
221.1174,1977.7583
221.3083,2022.3867
221.4993,2066.385
221.6902,2110.045
221.8812,2159.6233
222.0721,2208.9667
222.263,2260.7017
222.4538,2312.61
222.6447,2366.4217
222.8355,2420.0283
223.0264,2476.1133
223.2172,2529.9183
223.408,2588.615
223.5987,2647.85
223.7895,2707.96
223.9802,2769.725
224.1709,2832.1567
224.3616,2897.2183
224.5524,2962.9033
224.743,3031.21
224.9337,3096.7917
225.1243,3171.6033
225.315,3240.52
225.5056,3310.2217
225.6962,3383.3867
225.8867,3457.9617
226.0773,3531.5983
226.2678,3607.7383
226.4584,3685.665
226.6489,3764.3083
226.8394,3837.135
227.0298,3918.735
227.2203,4003.1267
227.4108,4093.53
227.6012,4179.15
227.7916,4261.59
227.982,4346.8517
228.1723,4432.3917
228.3627,4522.06
228.5531,4608.7517
228.7434,4698.095
228.9337,4787.885
229.124,4883.895
229.3143,4976.545
229.5045,5078.215
229.6948,5179.7233
229.885,5284.3733
230.0752,5389.7467
230.2654,5495.12
230.4556,5597.2967
230.6457,5700.26
230.8358,5802.4383
231.026,5906.455
231.2161,6008.9033
231.4062,6117.25
231.5963,6221.4383
231.7863,6329.53
231.9764,6444.56
232.1664,6559.9667
232.3564,6678.605
232.5464,6794.4817
232.7364,6908.3283
232.9263,7021.115
233.1163,7142.67
233.3062,7264.7233
233.4961,7394.2533
233.686,7511.8917
233.8758,7621.225
234.0657,7732.26
234.2555,7855.9383
234.4454,7975.3067
234.6352,8095.9433
234.825,8214.7617
235.0147,8331.0167
235.2045,8449.1417
235.3942,8568.97
235.5839,8688.5617
235.7737,8806.4883
235.9633,8920.2733
236.153,9051.1333
236.3427,9175.1067
236.5323,9295.6267
236.7219,9411.9267
236.9115,9514.175
237.1011,9625.4667
237.2907,9747.1633
237.4803,9869.7417
237.6698,9982.1617
237.8593,10101.8833
238.0488,10218.1567
238.2383,10338.0067
238.4278,10450.105
238.6172,10580.1383
238.8066,10698.7133
238.9961,10817.0
239.1855,10945.1633
239.3748,11061.8933
239.5642,11169.4717
239.7536,11290.7767
239.9429,11402.835
240.1322,11506.6083
240.3215,11622.445
240.5108,11735.8017
240.7001,11855.3283
240.8893,11962.7117
241.0786,12071.8267
241.2677,12181.5567
241.457,12301.8383
241.6461,12391.6267
241.8353,12486.2633
242.0244,12586.15
242.2136,12682.9633
242.4027,12779.2983
242.5918,12877.1167
242.7809,12970.7433
242.9699,13041.6117
243.159,13094.3983
243.348,13204.585
243.537,13329.8633
243.726,13435.2817
243.915,13536.1183
244.1039,13627.6467
244.2929,13714.1617
244.4818,13746.7583
244.6707,13824.385
244.8596,13939.5667
245.0485,14057.7917
245.2373,14177.0683
245.4262,14290.045
245.615,14386.705
245.8038,14470.3783
245.9926,14563.5667
246.1814,14669.615
246.3701,14714.635
246.5589,14720.99
246.7476,14788.9417
246.9363,14913.36
247.1249,15028.615
247.3136,15133.3717
247.5023,15231.8883
247.6909,15336.3283
247.8795,15428.205
248.0681,15533.405
248.2567,15621.9567
248.4453,15715.6767
248.6338,15804.0117
248.8224,15869.045
249.0109,15872.1467
249.1994,15898.125
249.3878,16013.4967
249.5763,16122.365
249.7648,16220.6283
249.9532,16314.5683
250.1416,16416.0767
250.33,16529.94
250.5183,16634.3083
250.7067,16715.1517
250.8951,16800.5033
251.0834,16871.9833
251.2717,16942.67
251.46,17013.9033
251.6483,17087.22
251.8365,17149.265
252.0247,17161.7733
252.213,17203.99
252.4012,17286.2983
252.5894,17402.565
252.7775,17480.6367
252.9657,17550.955
253.1538,17641.25
253.3419,17714.865
253.53,17772.29
253.7181,17834.8333
253.9062,17908.2233
254.0942,17975.95
254.2823,18019.9767
254.4703,18071.9467
254.6583,18129.5383
254.8463,18190.6733
255.0342,18228.56
255.2222,18269.435
255.4101,18301.6
255.598,18301.3933
255.7859,18345.0283
255.9738,18434.0317
256.1616,18523.7217
256.3495,18612.005
256.5373,18681.4983
256.7251,18781.4067
256.9129,18842.35
257.1006,18904.1983
257.2884,18974.415
257.4761,19054.9383
257.6638,19112.745
257.8515,19152.45
258.0392,19196.0533
258.2269,19231.73
258.4146,19270.7383
258.6022,19319.5183
258.7898,19338.4917
258.9774,19364.0
259.165,19416.66
259.3525,19473.15
259.5401,19498.84
259.7276,19545.8567
259.9151,19600.1767
260.1026,19638.4717
260.2901,19685.885
260.4776,19733.195
260.665,19812.995
260.8524,19882.4283
261.0398,19957.475
261.2272,19993.9117
261.4146,20015.085
261.6019,20059.225
261.7893,20107.24
261.9766,20146.4617
262.1639,20190.1817
262.3512,20196.3333
262.5384,20207.22
262.7257,20225.5617
262.9129,20250.2517
263.1001,20269.8067
263.2873,20315.705
263.4745,20351.6217
263.6617,20332.875
263.8488,20363.63
264.0359,20387.3433
264.2231,20404.1467
264.4101,20426.3583
264.5972,20452.33
264.7842,20476.4933
264.9713,20491.8
265.1583,20503.5033
265.3453,20529.6167
265.5323,20559.27
265.7193,20582.3717
265.9062,20620.87
266.0931,20639.2417
266.2801,20650.7733
266.4669,20681.965
266.6538,20710.4417
266.8407,20740.8267
267.0276,20735.9517
267.2143,20734.0933
267.4012,20757.2983
267.588,20731.515
267.7747,20733.5433
267.9615,20738.5917
268.1482,20737.5517
268.3349,20755.9483
268.5217,20761.82
268.7083,20742.8667
268.895,20738.515
269.0817,20762.4517
269.2682,20762.91
269.4549,20741.205
269.6415,20696.7467
269.8281,20688.325
270.0146,20708.1733
270.2012,20723.1117
270.3877,20743.0017
270.5742,20745.2367
270.7607,20745.7683
270.9472,20738.5233
271.1336,20731.1867
271.32,20718.3483
271.5065,20705.4
271.6929,20701.7533
271.8792,20717.345
272.0656,20714.0483
272.252,20721.4383
272.4383,20721.205
272.6246,20709.5433
272.8109,20700.255
272.9972,20735.655
273.1835,20753.5167
273.3697,20764.585
273.5559,20770.6417
273.7421,20776.285
273.9283,20771.4467
274.1145,20764.46
274.3007,20758.8417
274.4868,20768.98
274.6729,20798.1083
274.859,20800.57
275.0451,20792.1583
275.2311,20738.485
275.4172,20748.8917
275.6032,20763.1233
275.7892,20782.33
275.9752,20778.4217
276.1612,20799.0783
276.3472,20775.4617
276.5331,20763.9033
276.719,20760.4933
276.9049,20764.58
277.0908,20744.755
277.2767,20739.095
277.4625,20739.3867
277.6484,20728.7717
277.8342,20705.9533
278.02,20701.9667
278.2057,20715.895
278.3915,20737.8033
278.5772,20731.6367
278.763,20701.7767
278.9487,20720.5233
279.1343,20735.4983
279.32,20720.8083
279.5057,20690.8467
279.6913,20636.2333
279.877,20616.3883
280.0625,20610.8983
280.2481,20580.2417
280.4337,20552.99
280.6192,20569.23
280.8048,20583.6117
280.9903,20557.525
281.1758,20527.1983
281.3612,20489.7133
281.5467,20477.535
281.7321,20499.1317
281.9175,20503.1733
282.1029,20490.0867
282.2884,20487.72
282.4737,20450.1333
282.6591,20419.2483
282.8444,20415.7217
283.0297,20406.9317
283.215,20401.08
283.4002,20392.6
283.5855,20355.7233
283.7707,20291.71
283.956,20266.525
284.1412,20247.1633
284.3264,20250.735
284.5115,20271.1667
284.6967,20274.3433
284.8818,20245.515
285.0669,20202.0333
285.252,20195.4667
285.4371,20189.04
285.6222,20154.7567
285.8072,20126.6183
285.9922,20101.8517
286.1772,20105.38
286.3622,20108.2033
286.5472,20076.3433
286.7321,20038.62
286.9171,20053.8283
287.102,20047.1383
287.2869,20058.4933
287.4717,20084.2633
287.6566,20075.73
287.8415,20063.275
288.0263,20045.275
288.2111,19992.52
288.3959,19949.0217
288.5806,19939.1283
288.7654,19937.8283
288.9501,19976.8833
289.1348,19978.0667
289.3195,19966.5867
289.5042,19964.185
289.6889,19974.02
289.8735,19917.675
290.0581,19897.9017
290.2428,19853.4433
290.4273,19841.4617
290.6119,19856.0267
290.7965,19842.5933
290.981,19830.7783
291.1655,19813.6367
291.35,19753.4517
291.5345,19710.5967
291.719,19707.8933
291.9034,19710.5217
292.0878,19732.3967
292.2722,19715.0233
292.4566,19689.4167
292.641,19688.1983
292.8253,19674.2533
293.0096,19648.785
293.194,19646.1883
293.3783,19636.315
293.5626,19639.025
293.7468,19632.885
293.9311,19627.0617
294.1153,19581.6033
294.2995,19510.66
294.4837,19460.6283
294.6678,19424.3583
294.852,19397.73
295.0361,19397.79
295.2202,19395.42
295.4043,19402.615
295.5884,19381.5433
295.7725,19365.22
295.9565,19340.17
296.1405,19292.3483
296.3246,19266.37
296.5085,19286.0033
296.6925,19305.3083
296.8764,19288.165
297.0603,19264.94
297.2443,19236.1633
297.4282,19198.39
297.612,19155.3983
297.7959,19118.46
297.9797,19091.605
298.1635,19052.4717
298.3474,19070.6067
298.5311,19084.005
298.7149,19040.515
298.8987,18986.525
299.0823,18960.5217
299.2661,18914.915
299.4498,18851.0683
299.6334,18843.6917
299.8171,18843.6467
300.0007,18822.2817
300.1843,18806.2
300.368,18786.5583
300.5515,18761.4317
300.7351,18740.2783
300.9186,18726.6167
301.1021,18692.1383
301.2857,18682.1883
301.4691,18667.045
301.6526,18664.4633
301.8361,18629.105
302.0195,18593.1167
302.2029,18569.1483
302.3863,18556.995
302.5697,18520.83
302.753,18515.3533
302.9364,18518.905
303.1197,18527.4517
303.303,18510.0683
303.4863,18466.9083
303.6696,18400.7467
303.8528,18352.5083
304.036,18328.395
304.2192,18330.8
304.4024,18312.7783
304.5856,18274.6617
304.7688,18255.375
304.9519,18251.26
305.135,18224.165
305.3181,18194.9583
305.5012,18175.875
305.6842,18168.8283
305.8673,18150.175
306.0504,18112.8433
306.2333,18061.285
306.4163,18046.0733
306.5993,18021.2333
306.7822,18010.535
306.9652,17999.935
307.1481,17961.3517
307.331,17935.0683
307.5139,17905.6183
307.6967,17868.65
307.8796,17835.8867
308.0624,17815.5417
308.2452,17780.0917
308.428,17751.6083
308.6107,17740.0717
308.7935,17711.595
308.9762,17691.4817
309.1589,17676.205
309.3416,17651.1433
309.5243,17617.0567
309.7069,17593.3267
309.8896,17559.245
310.0721,17535.345
310.2548,17521.6367
310.4373,17503.6817
310.6199,17501.255
310.8024,17469.5083
310.985,17457.635
311.1674,17413.6367
311.3499,17365.54
311.5324,17353.885
311.7148,17364.1867
311.8973,17326.7067
312.0797,17302.9083
312.2621,17294.9183
312.4445,17274.3917
312.6268,17240.63
312.8091,17225.3383
312.9915,17177.375
313.1738,17149.0233
313.356,17107.8517
313.5383,17073.3917
313.7206,17059.9483
313.9027,17030.7733
314.085,17007.125
314.2672,16997.795
314.4493,16985.9
314.6314,16980.6533
314.8136,16975.065
314.9957,16940.8883
315.1778,16898.5133
315.3598,16881.5917
315.5419,16870.3583
315.724,16859.975
315.9059,16836.545
316.088,16817.0833
316.2699,16824.58
316.4519,16806.8917
316.6338,16769.0483
316.8157,16707.1733
316.9977,16683.6183
317.1795,16688.84
317.3614,16689.9783
317.5432,16676.235
317.7251,16647.42
317.9069,16602.4833
318.0887,16584.1383
318.2704,16563.065
318.4522,16544.7267
318.6339,16536.5467
318.8156,16553.2183
318.9973,16535.7217
319.179,16536.0083
319.3607,16538.565
319.5423,16534.4483
319.7239,16519.0083
319.9055,16492.5517
320.0871,16478.8733
320.2687,16459.485
320.4502,16439.2267
320.6317,16405.0483
320.8132,16410.835
320.9947,16397.1533
321.1761,16392.585
321.3576,16386.3983
321.5391,16380.6783
321.7205,16372.4783
321.9019,16340.9017
322.0832,16298.2033
322.2646,16266.18
322.4459,16245.4083
322.6272,16222.985
322.8085,16204.65
322.9898,16187.6767
323.1711,16163.56
323.3523,16141.5367
323.5335,16130.1667
323.7147,16163.3667
323.8959,16190.1517
324.0771,16184.415
324.2582,16162.8583
324.4393,16149.9433
324.6204,16150.13
324.8015,16135.4083
324.9826,16143.3317
325.1637,16173.4933
325.3447,16164.0717
325.5257,16151.7717
325.7067,16144.2133
325.8877,16099.845
326.0686,16056.27
326.2496,16024.6933
326.4305,15992.4033
326.6114,15984.3617
326.7922,15988.7
326.9731,15991.1917
327.1539,15981.1617
327.3347,15974.035
327.5155,15970.0117
327.6963,15992.9467
327.8771,15992.69
328.0578,15952.5617
328.2385,15894.5817
328.4193,15881.8383
328.5999,15864.3733
328.7806,15839.505
328.9613,15849.8233
329.1419,15844.9017
329.3225,15846.1233
329.5031,15816.565
329.6837,15785.9067
329.8642,15770.9267
330.0447,15752.6983
330.2252,15735.1517
330.4057,15701.4383
330.5862,15684.7483
330.7667,15678.7467
330.9471,15705.9483
331.1275,15711.195
331.3079,15650.82
331.4883,15625.3183
331.6687,15632.4933
331.849,15610.4967
332.0293,15581.74
332.2096,15565.735
332.3899,15557.7633
332.5702,15565.73
332.7504,15577.3467
332.9306,15576.745
333.1108,15545.13
333.291,15506.19
333.4712,15505.1
333.6514,15513.045
333.8315,15498.125
334.0116,15487.1883
334.1917,15484.785
334.3717,15486.5867
334.5518,15492.3317
334.7318,15469.1033
334.9119,15456.1967
335.0918,15451.505
335.2718,15449.6833
335.4518,15448.4
335.6317,15433.9167
335.8116,15432.6217
335.9915,15431.9617
336.1714,15382.7533
336.3513,15359.69
336.5311,15367.0617
336.7109,15384.015
336.8907,15355.6517
337.0705,15304.4883
337.2502,15252.9333
337.43,15238.2517
337.6097,15206.4117
337.7894,15195.2733
337.9691,15195.1017
338.1488,15199.9467
338.3284,15202.5833
338.508,15219.5417
338.6877,15221.9833
338.8672,15207.7183
339.0468,15177.37
339.2263,15151.7967
339.4059,15147.1717
339.5854,15187.85
339.7649,15179.7467
339.9443,15155.015
340.1238,15157.69
340.3032,15153.0967
340.4826,15150.375
340.662,15118.3833
340.8414,15075.1467
341.0207,15088.395
341.2001,15101.3517
341.3794,15098.205
341.5587,15122.5917
341.738,15125.5167
341.9172,15079.865
342.0965,15062.015
342.2757,15014.725
342.4549,14950.8
342.6341,14957.01
342.8132,14951.445
342.9923,14980.095
343.1715,15031.195
343.3506,15062.745
343.5296,15003.125
343.7087,14938.42
343.8878,14911.9983
344.0668,14896.2033
344.2458,14881.8567
344.4248,14849.1033
344.6037,14844.1617
344.7827,14845.005
344.9616,14821.8983
345.1405,14820.2317
345.3194,14831.355
345.4982,14800.145
345.6771,14775.13
345.8559,14767.4917
346.0347,14767.2167
346.2135,14743.6117
346.3923,14748.2283
346.571,14750.0633
346.7498,14715.3883
346.9285,14722.0717
347.1071,14703.2833
347.2859,14658.5983
347.4645,14675.745
347.6431,14693.03
347.8217,14716.87
348.0003,14738.9833
348.1789,14726.9233
348.3574,14638.8
348.5359,14587.7317
348.7145,14555.11
348.893,14558.4933
349.0714,14561.605
349.2499,14521.7267
349.4283,14478.9483
349.6068,14441.1033
349.7852,14425.3767
349.9635,14427.775
350.1419,14428.7133
350.3202,14410.93
350.4985,14373.0567
350.6768,14347.8633
350.8551,14328.985
351.0334,14319.0417
351.2116,14287.8883
351.3898,14294.8733
351.568,14283.1417
351.7462,14284.3633
351.9243,14272.8183
352.1025,14238.4867
352.2806,14218.01
352.4587,14206.2417
352.6368,14189.9983
352.8148,14162.4867
352.9929,14128.4067
353.1709,14124.7767
353.3489,14118.68
353.5268,14092.07
353.7048,14067.5583
353.8828,14052.91
354.0607,14029.4467
354.2386,14021.9067
354.4165,14001.9183
354.5943,13984.905
354.7722,13978.1983
354.95,13993.6817
355.1278,13995.9767
355.3056,13961.5683
355.4833,13902.6417
355.6611,13851.6783
355.8388,13811.5483
356.0165,13785.18
356.1942,13797.2767
356.3719,13833.1283
356.5495,13823.6217
356.7271,13792.505
356.9047,13790.8967
357.0823,13788.6
357.2599,13785.735
357.4374,13770.4217
357.6149,13729.27
357.7924,13682.7133
357.9699,13663.435
358.1474,13650.72
358.3248,13612.4533
358.5023,13584.8833
358.6797,13548.9717
358.8571,13525.26
359.0344,13523.175
359.2118,13486.6267
359.3891,13463.5367
359.5664,13450.66
359.7437,13435.1967
359.9209,13393.7167
360.0982,13352.5717
360.2754,13324.045
360.4526,13334.795
360.6298,13341.9467
360.807,13333.1133
360.9841,13316.07
361.1613,13274.1633
361.3383,13282.105
361.5154,13289.2733
361.6925,13268.2417
361.8695,13245.04
362.0466,13210.9817
362.2236,13205.4017
362.4005,13182.8767
362.5775,13182.4733
362.7545,13122.5583
362.9314,13081.3367
363.1083,13085.0233
363.2852,13098.845
363.462,13100.405
363.6389,13071.2817
363.8157,13063.1633
363.9925,13019.83
364.1693,13009.3483
364.346,12974.69
364.5228,12957.0433
364.6996,12976.2367
364.8762,12970.7767
365.0529,12982.28
365.2296,12972.44
365.4062,12968.0333
365.5829,12964.135
365.7595,12922.5067
365.9361,12921.3567
366.1126,12925.21
366.2892,12935.0067
366.4657,13085.0233
366.6422,13270.3033
366.8186,13245.6217
366.9951,13289.1683
367.1716,13274.0367
367.348,13179.1933
367.5244,13226.0717
367.7008,13275.1167
367.8772,13305.135
368.0535,13115.76
368.2298,13010.2
368.4061,13159.7117
368.5824,13121.69
368.7586,13122.0883
368.9349,13220.8083
369.1111,13150.9983
369.2873,12998.475
369.4635,12950.395
369.6396,13033.7983
369.8158,12932.86
369.9919,12855.7333
370.168,12840.0583
370.3441,12886.9833
370.5202,12819.0017
370.6962,12716.2917
370.8722,12663.2767
371.0482,12663.8367
371.2242,12697.0067
371.4002,12779.1367
371.5761,12857.815
371.752,12772.3217
371.9279,12745.385
372.1038,12778.375
372.2796,12754.71
372.4555,12703.055
372.6313,12754.62
372.8071,12717.355
372.9829,12652.2483
373.1586,12631.1317
373.3344,12685.855
373.5101,12657.4117
373.6858,12645.1317
373.8615,12613.5967
374.0371,12607.8617
374.2127,12694.215
374.3884,12770.0767
374.564,12706.99
374.7395,12652.455
374.9151,12669.8583
375.0906,12809.97
375.2661,13004.64
375.4416,12948.4383
375.6171,12938.8683
375.7925,13064.5917
375.968,13134.64
376.1434,13053.3867
376.3188,12873.5
376.4941,12816.8917
376.6695,12859.24
376.8448,12931.36
377.0201,13002.615
377.1954,12945.5567
377.3707,12966.1433
377.5459,13043.3683
377.7212,13102.1767
377.8964,13399.04
378.0715,13688.685
378.2467,13478.7233
378.4218,13410.4667
378.597,13445.0267
378.7721,13180.6967
378.9472,13252.0083
379.1222,13316.2267
379.2973,13508.145
379.4723,13957.42
379.6473,14182.0
379.8223,13993.9367
379.9972,13521.9233
380.1722,13330.7617
380.3471,13254.2933
380.522,13316.5117
380.6969,13238.17
380.8717,13421.905
381.0466,13543.795
381.2214,13295.4783
381.3962,13221.7383
381.571,13105.9083
381.7457,13023.9867
381.9204,13088.1683
382.0952,13154.5117
382.2699,13125.81
382.4445,13513.02
382.6192,13644.1033
382.7938,13879.2467
382.9685,14223.6667
383.1431,14064.415
383.3176,13535.2733
383.4922,13230.5167
383.6667,13219.0083
383.8412,13260.6017
384.0157,13144.2583
384.1902,13141.9083
384.3646,13312.06
384.5391,13364.2433
384.7134,13312.9367
384.8878,13417.65
385.0622,13701.2583
385.2365,13809.905
385.4109,13397.4233
385.5852,13165.3633
385.7594,13200.4017
385.9337,13301.8983
386.1079,13429.265
386.2822,13614.655
386.4564,13844.125
386.6306,13600.96
386.8047,13464.7083
386.9789,13725.785
387.153,13750.2683
387.3271,14114.5783
387.5012,14273.5183
387.6752,14314.0083
387.8492,14757.1683
388.0233,14820.2417
388.1972,14358.305
388.3712,14373.97
388.5452,14359.5767
388.7191,14428.9717
388.893,14738.4483
389.0669,15064.095
389.2408,14437.1067
389.4146,13720.2833
389.5884,13325.3167
389.7623,13086.5983
389.9361,13071.9533
390.1098,13130.1667
390.2835,13289.0067
390.4573,13285.52
390.631,13194.2117
390.8047,13316.345
390.9784,13580.2933
391.152,13480.765
391.3256,13416.0367
391.4992,13600.33
391.6728,13508.525
391.8464,13409.3117
392.0199,13758.5333
392.1934,13987.7283
392.3669,13911.29
392.5403,14308.23
392.7138,14300.72
392.8873,14637.5433
393.0607,14948.19
393.2341,15366.7483
393.4074,15446.3083
393.5808,14992.1967
393.7542,14270.015
393.9274,14238.96
394.1007,14137.7117
394.274,14149.78
394.4472,14346.63
394.6205,14239.6517
394.7937,14716.3517
394.9668,15170.8767
395.14,15045.0767
395.3131,14477.65
395.4863,13945.78
395.6594,13803.3717
395.8325,13829.7967
396.0055,13667.285
396.1786,13772.9483
396.3516,13810.3817
396.5246,13868.855
396.6975,13709.5483
396.8705,13608.1717
397.0434,14142.6233
397.2163,14072.41
397.3892,13675.055
397.5621,13859.2717
397.735,14190.0683
397.9077,14565.0133
398.0806,15002.2683
398.2534,14525.3867
398.4261,14617.5017
398.5989,14743.6183
398.7716,15590.235
398.9443,15636.0183
399.117,15247.43
399.2896,14753.92
399.4623,14602.885
399.6349,14505.655
399.8075,14425.5217
399.9801,14072.5433
400.1526,14046.1783
400.3252,13850.0167
400.4977,13312.7833
400.6702,13203.8967
400.8427,13160.64
401.0151,13313.0883
401.1875,13465.415
401.36,13375.6517
401.5323,13485.3317
401.7047,13296.4617
401.877,13123.85
402.0494,13063.445
402.2216,13126.0567
402.394,13471.6517
402.5662,13449.4467
402.7385,13337.785
402.9107,13298.5733
403.0829,13271.3167
403.2551,13359.2933
403.4272,13237.7783
403.5994,13184.035
403.7715,13274.58
403.9436,13596.8083
404.1156,13526.17
