Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-28 12:45:24.487023
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.2667
218.2508,1453.8133
218.442,1481.59
218.6332,1513.3033
218.8244,1543.335
219.0156,1574.4817
219.2067,1608.18
219.3979,1642.0233
219.589,1678.1783
219.7801,1713.2283
219.9712,1750.3783
220.1623,1789.2
220.3533,1828.9417
220.5444,1870.2383
220.7354,1911.2417
220.9264,1953.1217
221.1174,1999.41
221.3083,2045.83
221.4993,2089.275
221.6902,2133.4817
221.8812,2184.3983
222.0721,2234.5983
222.263,2285.2567
222.4538,2337.835
222.6447,2392.5433
222.8355,2447.085
223.0264,2502.635
223.2172,2558.0467
223.408,2617.1833
223.5987,2676.745
223.7895,2737.37
223.9802,2799.445
224.1709,2862.3717
224.3616,2928.9017
224.5524,2994.5617
224.743,3062.7517
224.9337,3129.4367
225.1243,3204.24
225.315,3274.4267
225.5056,3343.9717
225.6962,3418.2283
225.8867,3493.49
226.0773,3568.2417
226.2678,3644.97
226.4584,3723.4483
226.6489,3801.5333
226.8394,3875.52
227.0298,3958.045
227.2203,4044.555
227.4108,4132.3933
227.6012,4221.2433
227.7916,4304.02
227.982,4390.7783
228.1723,4475.515
228.3627,4565.7817
228.5531,4653.0467
228.7434,4743.0467
228.9337,4834.68
229.124,4928.9167
229.3143,5024.8733
229.5045,5126.5233
229.6948,5227.49
229.885,5332.925
230.0752,5438.8067
230.2654,5544.32
230.4556,5649.7
230.6457,5750.9133
230.8358,5854.7917
231.026,5959.5983
231.2161,6064.4417
231.4062,6171.465
231.5963,6277.9533
231.7863,6387.5133
231.9764,6501.525
232.1664,6618.97
232.3564,6737.11
232.5464,6852.3183
232.7364,6970.0933
232.9263,7082.5083
233.1163,7205.0
233.3062,7327.33
233.4961,7458.4067
233.686,7576.475
233.8758,7684.185
234.0657,7795.9667
234.2555,7919.855
234.4454,8042.1983
234.6352,8162.3333
234.825,8283.7867
235.0147,8399.2183
235.2045,8518.95
235.3942,8638.1783
235.5839,8759.1783
235.7737,8875.9933
235.9633,8991.725
236.153,9122.9517
236.3427,9248.4783
236.5323,9370.8567
236.7219,9485.1167
236.9115,9590.7167
237.1011,9700.4183
237.2907,9825.1033
237.4803,9946.3767
237.6698,10059.715
237.8593,10182.5233
238.0488,10298.8533
238.2383,10417.2133
238.4278,10530.8533
238.6172,10661.5433
238.8066,10781.4817
238.9961,10900.6
239.1855,11029.225
239.3748,11145.8517
239.5642,11256.5283
239.7536,11376.4217
239.9429,11491.4517
240.1322,11594.37
240.3215,11708.755
240.5108,11825.6667
240.7001,11946.6683
240.8893,12056.6533
241.0786,12166.4183
241.2677,12273.13
241.457,12394.37
241.6461,12484.4967
241.8353,12582.405
242.0244,12680.9567
242.2136,12777.755
242.4027,12875.6267
242.5918,12971.9667
242.7809,13069.2017
242.9699,13137.1933
243.159,13190.59
243.348,13304.9517
243.537,13429.2417
243.726,13533.0483
243.915,13634.3417
244.1039,13725.41
244.2929,13811.6983
244.4818,13846.4067
244.6707,13923.8567
244.8596,14040.7
245.0485,14159.76
245.2373,14277.6983
245.4262,14390.0367
245.615,14487.835
245.8038,14571.8133
245.9926,14664.655
246.1814,14770.9683
246.3701,14817.7533
246.5589,14822.0083
246.7476,14894.4417
246.9363,15019.3467
247.1249,15134.3267
247.3136,15239.0683
247.5023,15341.0567
247.6909,15445.6967
247.8795,15534.6517
248.0681,15639.2583
248.2567,15729.9217
248.4453,15823.4383
248.6338,15911.57
248.8224,15976.5317
249.0109,15981.105
249.1994,16007.4433
249.3878,16122.2067
249.5763,16230.8133
249.7648,16330.1317
249.9532,16424.1033
250.1416,16524.8383
250.33,16640.0733
250.5183,16743.0183
250.7067,16827.1717
250.8951,16911.735
251.0834,16985.04
251.2717,17055.6233
251.46,17125.6833
251.6483,17195.66
251.8365,17259.4533
252.0247,17275.035
252.213,17317.28
252.4012,17397.8017
252.5894,17511.3
252.7775,17592.56
252.9657,17664.1967
253.1538,17752.3133
253.3419,17827.2867
253.53,17878.8617
253.7181,17944.54
253.9062,18018.115
254.0942,18084.9283
254.2823,18134.04
254.4703,18181.5367
254.6583,18241.4883
254.8463,18300.1367
255.0342,18335.5817
255.2222,18376.2933
255.4101,18404.225
255.598,18403.7783
255.7859,18449.6267
255.9738,18540.0783
256.1616,18631.3167
256.3495,18717.7067
256.5373,18783.9983
256.7251,18888.045
256.9129,18951.3067
257.1006,19009.3467
257.2884,19077.2467
257.4761,19158.8583
257.6638,19211.7917
257.8515,19256.45
258.0392,19300.7517
258.2269,19334.145
258.4146,19368.8717
258.6022,19413.7133
258.7898,19430.935
258.9774,19456.1733
259.165,19511.9233
259.3525,19569.825
259.5401,19596.03
259.7276,19643.275
259.9151,19695.975
260.1026,19731.545
260.2901,19783.26
260.4776,19826.7117
260.665,19906.1517
260.8524,19972.2417
261.0398,20045.1167
261.2272,20083.7117
261.4146,20103.8483
261.6019,20148.6033
261.7893,20201.2183
261.9766,20234.2317
262.1639,20276.2367
262.3512,20281.55
262.5384,20291.9017
262.7257,20306.64
262.9129,20334.0033
263.1001,20353.225
263.2873,20400.8067
263.4745,20434.04
263.6617,20417.2417
263.8488,20442.7083
264.0359,20466.7933
264.2231,20481.5283
264.4101,20501.855
264.5972,20527.47
264.7842,20548.3967
264.9713,20564.76
265.1583,20578.2367
265.3453,20601.2
265.5323,20630.5983
265.7193,20655.3617
265.9062,20689.6517
266.0931,20707.0317
266.2801,20716.575
266.4669,20751.9017
266.6538,20776.8117
266.8407,20810.17
267.0276,20805.0783
267.2143,20803.4583
267.4012,20823.765
267.588,20794.1967
267.7747,20793.5517
267.9615,20798.13
268.1482,20801.3883
268.3349,20815.1317
268.5217,20821.6683
268.7083,20804.0883
268.895,20796.2767
269.0817,20822.095
269.2682,20823.095
269.4549,20797.1983
269.6415,20751.845
269.8281,20740.415
270.0146,20759.6867
270.2012,20775.275
270.3877,20792.77
270.5742,20796.6917
270.7607,20794.3117
270.9472,20788.9017
271.1336,20780.1817
271.32,20767.1617
271.5065,20750.3033
271.6929,20749.3217
271.8792,20763.1983
272.0656,20755.3883
272.252,20763.4117
272.4383,20763.7733
272.6246,20750.6
272.8109,20743.8067
272.9972,20778.0317
273.1835,20791.1483
273.3697,20805.76
273.5559,20809.7033
273.7421,20814.6967
273.9283,20810.43
274.1145,20797.1667
274.3007,20796.98
274.4868,20803.935
274.6729,20831.4967
274.859,20833.7833
275.0451,20826.165
275.2311,20772.7933
275.4172,20781.1183
275.6032,20796.1233
275.7892,20812.1433
275.9752,20810.4467
276.1612,20826.0433
276.3472,20805.3333
276.5331,20790.06
276.719,20791.2317
276.9049,20789.8233
277.0908,20769.035
277.2767,20763.655
277.4625,20765.575
277.6484,20755.19
277.8342,20731.71
278.02,20727.8083
278.2057,20738.2717
278.3915,20761.8433
278.5772,20754.0417
278.763,20725.78
278.9487,20741.3517
279.1343,20755.6967
279.32,20742.0667
279.5057,20710.0567
279.6913,20653.3767
279.877,20635.8317
280.0625,20627.3517
280.2481,20596.6667
280.4337,20564.9667
280.6192,20586.275
280.8048,20599.8683
280.9903,20573.68
281.1758,20540.2217
281.3612,20505.3467
281.5467,20493.125
281.7321,20511.5967
281.9175,20517.3717
282.1029,20503.5167
282.2884,20498.6667
282.4737,20459.515
282.6591,20431.5517
282.8444,20427.4333
283.0297,20413.06
283.215,20409.4483
283.4002,20400.5967
283.5855,20360.5667
283.7707,20300.615
283.956,20272.4317
284.1412,20249.7983
284.3264,20259.5717
284.5115,20277.8083
284.6967,20280.8133
284.8818,20250.7783
285.0669,20206.3883
285.252,20197.6567
285.4371,20193.8417
285.6222,20158.64
285.8072,20131.5783
285.9922,20104.9317
286.1772,20106.76
286.3622,20111.3617
286.5472,20080.6767
286.7321,20043.8717
286.9171,20055.4267
287.102,20051.32
287.2869,20061.3517
287.4717,20088.1483
287.6566,20074.9333
287.8415,20064.895
288.0263,20044.4533
288.2111,19995.9417
288.3959,19947.7383
288.5806,19937.25
288.7654,19934.24
288.9501,19977.955
289.1348,19975.69
289.3195,19965.655
289.5042,19959.34
289.6889,19970.24
289.8735,19918.02
290.0581,19893.8917
290.2428,19849.47
290.4273,19840.6
290.6119,19850.13
290.7965,19837.7183
290.981,19826.8033
291.1655,19811.0917
291.35,19749.2233
291.5345,19709.0767
291.719,19703.2
291.9034,19702.7283
292.0878,19723.98
292.2722,19708.385
292.4566,19682.4583
292.641,19681.745
292.8253,19669.8333
293.0096,19642.6967
293.194,19641.1183
293.3783,19628.01
293.5626,19627.65
293.7468,19625.615
293.9311,19619.245
294.1153,19577.315
294.2995,19502.0883
294.4837,19453.5683
294.6678,19414.66
294.852,19388.3233
295.0361,19386.6717
295.2202,19386.41
295.4043,19393.1133
295.5884,19374.815
295.7725,19354.6533
295.9565,19332.3917
296.1405,19281.25
296.3246,19255.515
296.5085,19278.4117
296.6925,19292.985
296.8764,19276.88
297.0603,19253.1117
297.2443,19227.2683
297.4282,19189.6883
297.612,19145.5183
297.7959,19110.4317
297.9797,19084.1467
298.1635,19044.585
298.3474,19065.0217
298.5311,19076.07
298.7149,19034.65
298.8987,18975.8267
299.0823,18950.145
299.2661,18908.2017
299.4498,18841.5433
299.6334,18836.255
299.8171,18830.9333
300.0007,18813.725
300.1843,18798.7083
300.368,18779.795
300.5515,18751.0717
300.7351,18729.7267
300.9186,18716.4817
301.1021,18684.0233
301.2857,18672.35
301.4691,18656.585
301.6526,18657.5067
301.8361,18620.5333
302.0195,18582.7883
302.2029,18560.13
302.3863,18549.985
302.5697,18512.3833
302.753,18507.2933
302.9364,18511.63
303.1197,18518.34
303.303,18500.315
303.4863,18459.0533
303.6696,18392.5533
303.8528,18343.0783
304.036,18321.87
304.2192,18321.705
304.4024,18305.2933
304.5856,18265.5483
304.7688,18249.93
304.9519,18242.5967
305.135,18221.525
305.3181,18193.3233
305.5012,18172.2217
305.6842,18165.5833
305.8673,18144.9567
306.0504,18107.6067
306.2333,18055.88
306.4163,18041.695
306.5993,18016.28
306.7822,18007.1533
306.9652,17995.0467
307.1481,17958.6283
307.331,17930.2533
307.5139,17903.1867
307.6967,17865.7333
307.8796,17835.1733
308.0624,17810.0783
308.2452,17777.2117
308.428,17750.2167
308.6107,17739.0933
308.7935,17710.455
308.9762,17688.9867
309.1589,17672.915
309.3416,17646.1017
309.5243,17614.2783
309.7069,17592.2517
309.8896,17558.77
310.0721,17537.66
310.2548,17518.8783
310.4373,17504.215
310.6199,17502.2733
310.8024,17474.0467
310.985,17461.3817
311.1674,17419.1483
311.3499,17373.2567
311.5324,17361.2133
311.7148,17368.3783
311.8973,17332.145
312.0797,17308.13
312.2621,17302.2583
312.4445,17277.22
312.6268,17248.4417
312.8091,17234.3917
312.9915,17186.8417
313.1738,17158.83
313.356,17116.895
313.5383,17080.2733
313.7206,17069.5933
313.9027,17041.0733
314.085,17017.115
314.2672,17005.7133
314.4493,16994.6233
314.6314,16989.645
314.8136,16986.62
314.9957,16953.1433
315.1778,16911.035
315.3598,16893.0967
315.5419,16885.24
315.724,16870.0583
315.9059,16848.4017
316.088,16827.4483
316.2699,16835.9433
316.4519,16821.6433
316.6338,16783.945
316.8157,16722.9833
316.9977,16697.7567
317.1795,16705.6933
317.3614,16710.1933
317.5432,16695.9
317.7251,16664.1733
317.9069,16616.985
318.0887,16600.645
318.2704,16578.4517
318.4522,16561.9817
318.6339,16555.0983
318.8156,16573.0083
318.9973,16557.1083
319.179,16556.475
319.3607,16557.12
319.5423,16553.7367
319.7239,16540.3817
319.9055,16514.59
320.0871,16502.335
320.2687,16483.2333
320.4502,16461.935
320.6317,16432.225
320.8132,16436.21
320.9947,16423.02
321.1761,16420.3917
321.3576,16411.4767
321.5391,16406.8133
321.7205,16399.7167
321.9019,16369.595
322.0832,16329.1517
322.2646,16295.1767
322.4459,16274.3883
322.6272,16248.7517
322.8085,16229.46
322.9898,16215.7717
323.1711,16192.0967
323.3523,16173.0167
323.5335,16157.805
323.7147,16194.265
323.8959,16225.455
324.0771,16220.2117
324.2582,16198.8517
324.4393,16186.76
324.6204,16186.43
324.8015,16174.31
324.9826,16180.82
325.1637,16211.2733
325.3447,16200.3433
325.5257,16193.0833
325.7067,16184.8667
325.8877,16142.0233
326.0686,16100.9933
326.2496,16069.4217
326.4305,16034.8867
326.6114,16028.0833
326.7922,16035.3783
326.9731,16039.2333
327.1539,16028.5383
327.3347,16020.2933
327.5155,16020.21
327.6963,16039.3933
327.8771,16038.2683
328.0578,15999.865
328.2385,15941.9883
328.4193,15929.4817
328.5999,15911.275
328.7806,15887.245
328.9613,15901.7833
329.1419,15897.605
329.3225,15901.415
329.5031,15870.165
329.6837,15841.105
329.8642,15823.3867
330.0447,15811.3483
330.2252,15793.8883
330.4057,15758.7433
330.5862,15741.9333
330.7667,15734.5767
330.9471,15762.0917
331.1275,15769.4467
331.3079,15708.3067
331.4883,15682.135
331.6687,15689.305
331.849,15670.0267
332.0293,15641.325
332.2096,15622.255
332.3899,15616.885
332.5702,15624.7683
332.7504,15636.89
332.9306,15637.045
333.1108,15604.525
333.291,15569.8733
333.4712,15567.7833
333.6514,15570.2267
333.8315,15556.1367
334.0116,15549.0783
334.1917,15549.125
334.3717,15548.565
334.5518,15556.9933
334.7318,15533.4467
334.9119,15520.8567
335.0918,15514.795
335.2718,15516.3083
335.4518,15516.6667
335.6317,15501.4467
335.8116,15501.3833
335.9915,15493.955
336.1714,15441.5133
336.3513,15421.2383
336.5311,15434.5683
336.7109,15450.485
336.8907,15423.1183
337.0705,15368.77
337.2502,15318.095
337.43,15301.7683
337.6097,15275.0483
337.7894,15263.935
337.9691,15264.865
338.1488,15268.2567
338.3284,15272.785
338.508,15290.29
338.6877,15294.5867
338.8672,15280.4517
339.0468,15250.0583
339.2263,15226.0617
339.4059,15221.8517
339.5854,15262.0683
339.7649,15256.6867
339.9443,15233.945
340.1238,15237.3683
340.3032,15232.8967
340.4826,15227.9517
340.662,15195.6933
340.8414,15153.6817
341.0207,15165.6567
341.2001,15176.5917
341.3794,15173.5633
341.5587,15197.87
341.738,15203.1333
341.9172,15160.4183
342.0965,15146.5117
342.2757,15096.2
342.4549,15032.3067
342.6341,15038.585
342.8132,15033.2083
342.9923,15062.57
343.1715,15112.2
343.3506,15142.7783
343.5296,15083.415
343.7087,15021.32
343.8878,14992.215
344.0668,14976.11
344.2458,14956.745
344.4248,14926.65
344.6037,14918.9833
344.7827,14927.5633
344.9616,14903.3267
345.1405,14907.02
345.3194,14916.7183
345.4982,14887.465
345.6771,14860.815
345.8559,14853.2083
346.0347,14849.005
346.2135,14825.9883
346.3923,14832.2567
346.571,14833.5633
346.7498,14800.1017
346.9285,14809.2117
347.1071,14791.2033
347.2859,14746.6817
347.4645,14761.9983
347.6431,14777.4033
347.8217,14802.6933
348.0003,14826.965
348.1789,14818.9083
348.3574,14729.325
348.5359,14674.0867
348.7145,14642.7383
348.893,14648.4667
349.0714,14649.0683
349.2499,14610.5117
349.4283,14565.7617
349.6068,14528.8867
349.7852,14510.485
349.9635,14516.87
350.1419,14524.0217
350.3202,14504.395
350.4985,14468.6967
350.6768,14440.0567
350.8551,14422.8583
351.0334,14411.1817
351.2116,14382.205
351.3898,14385.9067
351.568,14372.4633
351.7462,14376.065
351.9243,14367.3167
352.1025,14333.535
352.2806,14311.7967
352.4587,14295.385
352.6368,14278.565
352.8148,14253.3467
352.9929,14222.53
353.1709,14220.8283
353.3489,14211.6383
353.5268,14187.7383
353.7048,14165.7983
353.8828,14149.0067
354.0607,14125.2967
354.2386,14118.1133
354.4165,14096.9917
354.5943,14082.0733
354.7722,14075.4167
354.95,14092.2467
355.1278,14092.4517
355.3056,14057.205
355.4833,13996.0917
355.6611,13947.1967
355.8388,13906.0417
356.0165,13879.4883
356.1942,13893.6983
356.3719,13930.5217
356.5495,13919.4317
356.7271,13885.9883
356.9047,13882.0117
357.0823,13881.3517
357.2599,13874.82
357.4374,13861.8
357.6149,13824.09
357.7924,13778.5267
357.9699,13756.24
358.1474,13739.52
358.3248,13696.0233
358.5023,13671.3017
358.6797,13633.2333
358.8571,13613.8233
359.0344,13608.2917
359.2118,13579.1617
359.3891,13558.9033
359.5664,13547.02
359.7437,13534.9533
359.9209,13490.54
360.0982,13451.455
360.2754,13424.2883
360.4526,13432.385
360.6298,13438.4233
360.807,13427.9933
360.9841,13405.745
361.1613,13364.475
361.3383,13371.7817
361.5154,13381.3183
361.6925,13364.3133
361.8695,13337.6883
362.0466,13300.3283
362.2236,13293.76
362.4005,13278.11
362.5775,13278.075
362.7545,13221.3433
362.9314,13180.2467
363.1083,13182.0267
363.2852,13191.17
363.462,13192.0567
363.6389,13165.7283
363.8157,13159.01
363.9925,13115.6417
364.1693,13107.2717
364.346,13072.87
364.5228,13053.0317
364.6996,13068.2517
364.8762,13064.1367
365.0529,13075.58
365.2296,13070.4567
365.4062,13067.7383
365.5829,13064.0117
365.7595,13021.8283
365.9361,13020.3133
366.1126,13026.96
366.2892,13034.44
366.4657,13186.175
366.6422,13368.6217
366.8186,13345.98
366.9951,13389.8633
367.1716,13373.3217
367.348,13278.5783
367.5244,13325.0333
367.7008,13374.2217
367.8772,13404.715
368.0535,13212.24
368.2298,13105.58
368.4061,13256.2467
368.5824,13215.855
368.7586,13218.2367
368.9349,13316.8
369.1111,13248.6817
369.2873,13099.2233
369.4635,13049.8167
369.6396,13132.145
369.8158,13031.625
369.9919,12954.9067
370.168,12942.4
370.3441,12985.9517
370.5202,12915.3567
370.6962,12809.2517
370.8722,12755.1217
371.0482,12756.385
371.2242,12793.5833
371.4002,12879.6133
371.5761,12960.6083
371.752,12874.235
371.9279,12846.4433
372.1038,12869.7933
372.2796,12845.2367
372.4555,12794.4717
372.6313,12851.0917
372.8071,12813.8333
372.9829,12749.3417
373.1586,12729.22
373.3344,12781.0833
373.5101,12748.26
373.6858,12732.22
373.8615,12700.68
374.0371,12700.15
374.2127,12793.7817
374.3884,12868.2033
374.564,12799.4067
374.7395,12741.8533
374.9151,12759.83
375.0906,12895.84
375.2661,13096.2317
375.4416,13045.5217
375.6171,13040.94
375.7925,13163.0567
375.968,13230.48
376.1434,13146.4433
376.3188,12972.72
376.4941,12913.115
376.6695,12956.8833
376.8448,13027.6417
377.0201,13098.5633
377.1954,13042.25
377.3707,13065.5317
377.5459,13140.9067
377.7212,13202.34
377.8964,13500.44
378.0715,13793.35
378.2467,13584.6167
378.4218,13516.335
378.597,13553.9717
378.7721,13283.2667
378.9472,13352.845
379.1222,13413.91
379.2973,13604.3467
379.4723,14055.26
379.6473,14281.3917
379.8223,14091.5583
379.9972,13617.7983
380.1722,13428.335
380.3471,13355.31
380.522,13418.1717
380.6969,13342.25
380.8717,13523.775
381.0466,13646.7
381.2214,13400.715
381.3962,13322.455
381.571,13201.6967
381.7457,13115.96
381.9204,13181.6083
382.0952,13244.6217
382.2699,13218.3917
382.4445,13605.105
382.6192,13735.0717
382.7938,13966.93
382.9685,14312.3717
383.1431,14152.81
383.3176,13623.785
383.4922,13319.4433
383.6667,13306.7767
383.8412,13347.285
384.0157,13232.0217
384.1902,13230.3917
384.3646,13404.6217
384.5391,13461.6183
384.7134,13410.37
384.8878,13518.9333
385.0622,13797.775
385.2365,13909.0017
385.4109,13492.035
385.5852,13262.03
385.7594,13292.54
385.9337,13394.6033
386.1079,13516.7717
386.2822,13708.3933
386.4564,13943.8667
386.6306,13703.31
386.8047,13565.1283
386.9789,13825.0
387.153,13847.89
387.3271,14211.1067
387.5012,14375.9067
387.6752,14421.7417
387.8492,14861.0217
388.0233,14925.3583
388.1972,14461.0933
388.3712,14476.585
388.5452,14464.7133
388.7191,14535.5
388.893,14842.0167
389.0669,15166.5383
389.2408,14544.4633
389.4146,13828.7867
389.5884,13430.985
389.7623,13188.6417
389.9361,13180.61
390.1098,13237.775
390.2835,13401.7683
390.4573,13393.2
390.631,13301.9317
390.8047,13425.8467
390.9784,13694.625
391.152,13596.7883
391.3256,13536.8333
391.4992,13721.5233
391.6728,13629.315
391.8464,13528.8883
392.0199,13876.7683
392.1934,14100.4083
392.3669,14021.9617
392.5403,14419.4667
392.7138,14413.2567
392.8873,14749.96
393.0607,15051.3333
393.2341,15466.6617
393.4074,15545.7817
393.5808,15088.3617
393.7542,14365.4317
393.9274,14342.28
394.1007,14246.7217
394.274,14261.86
394.4472,14453.17
394.6205,14345.045
394.7937,14825.4333
394.9668,15280.9683
395.14,15161.5017
395.3131,14594.1317
395.4863,14060.025
395.6594,13920.7183
395.8325,13944.9117
396.0055,13781.8567
396.1786,13884.2383
396.3516,13915.4267
396.5246,13969.5017
396.6975,13804.765
396.8705,13696.63
397.0434,14227.6417
397.2163,14159.6583
397.3892,13766.2583
397.5621,13955.6067
397.735,14294.1867
397.9077,14670.8617
398.0806,15117.5883
398.2534,14643.055
398.4261,14731.4517
398.5989,14857.4933
398.7716,15705.5733
398.9443,15751.9483
399.117,15366.1833
399.2896,14871.2
399.4623,14720.94
399.6349,14623.3217
399.8075,14538.2367
399.9801,14185.0917
400.1526,14159.9
400.3252,13965.07
400.4977,13430.4683
400.6702,13316.2667
400.8427,13271.4367
401.0151,13426.6983
401.1875,13576.7717
401.36,13489.8183
401.5323,13601.3567
401.7047,13413.3267
401.877,13236.6867
402.0494,13174.9933
402.2216,13236.5067
402.394,13585.0
402.5662,13563.875
402.7385,13448.7417
402.9107,13414.1983
403.0829,13384.4
403.2551,13467.23
403.4272,13342.5583
403.5994,13286.635
403.7715,13383.405
403.9436,13709.32
404.1156,13638.225
