Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-28 06:27:06.263955
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1385.855
218.2508,1412.3833
218.442,1439.845
218.6332,1471.1517
218.8244,1499.425
219.0156,1531.2933
219.2067,1563.625
219.3979,1597.6533
219.589,1630.9667
219.7801,1666.3933
219.9712,1702.465
220.1623,1740.4783
220.3533,1781.3067
220.5444,1820.8783
220.7354,1861.195
220.9264,1901.875
221.1174,1946.9517
221.3083,1992.2017
221.4993,2036.5583
221.6902,2080.3317
221.8812,2129.335
222.0721,2178.8667
222.263,2229.0417
222.4538,2282.09
222.6447,2335.3433
222.8355,2389.5517
223.0264,2444.4717
223.2172,2500.01
223.408,2557.82
223.5987,2615.7967
223.7895,2675.2233
223.9802,2738.2767
224.1709,2799.1183
224.3616,2865.93
224.5524,2930.1333
224.743,2997.6417
224.9337,3064.1417
225.1243,3137.3067
225.315,3205.2033
225.5056,3273.7067
225.6962,3347.8117
225.8867,3422.4367
226.0773,3495.14
226.2678,3570.3267
226.4584,3647.67
226.6489,3725.9217
226.8394,3798.675
227.0298,3878.6533
227.2203,3963.59
227.4108,4052.6667
227.6012,4138.565
227.7916,4221.0367
227.982,4306.3883
228.1723,4390.4817
228.3627,4478.68
228.5531,4565.8817
228.7434,4654.7767
228.9337,4746.2833
229.124,4838.745
229.3143,4934.1767
229.5045,5034.2683
229.6948,5135.8917
229.885,5238.0317
230.0752,5343.3717
230.2654,5448.975
230.4556,5551.6083
230.6457,5651.515
230.8358,5754.3917
231.026,5857.99
231.2161,5961.96
231.4062,6068.2383
231.5963,6173.2033
231.7863,6280.6733
231.9764,6394.9467
232.1664,6509.7633
232.3564,6628.6533
232.5464,6742.7583
232.7364,6857.4317
232.9263,6970.3117
233.1163,7090.21
233.3062,7213.1783
233.4961,7340.9283
233.686,7458.84
233.8758,7566.6267
234.0657,7677.2533
234.2555,7798.93
234.4454,7922.7217
234.6352,8042.4583
234.825,8161.0533
235.0147,8275.0367
235.2045,8393.0633
235.3942,8512.3383
235.5839,8631.3633
235.7737,8746.9833
235.9633,8860.9833
236.153,8992.8567
236.3427,9118.1567
236.5323,9236.02
236.7219,9352.565
236.9115,9453.74
237.1011,9564.4767
237.2907,9688.8017
237.4803,9811.455
237.6698,9923.2717
237.8593,10040.68
238.0488,10157.0083
238.2383,10274.085
238.4278,10387.6067
238.6172,10516.5283
238.8066,10632.9967
238.9961,10753.0083
239.1855,10879.5867
239.3748,10994.855
239.5642,11103.8167
239.7536,11224.845
239.9429,11338.79
240.1322,11439.4683
240.3215,11553.0667
240.5108,11667.0467
240.7001,11787.7017
240.8893,11897.45
241.0786,12007.7733
241.2677,12110.17
241.457,12232.0333
241.6461,12321.1433
241.8353,12415.7217
242.0244,12515.0367
242.2136,12608.255
242.4027,12704.8583
242.5918,12800.285
242.7809,12896.1217
242.9699,12965.9067
243.159,13019.945
243.348,13131.0467
243.537,13256.6467
243.726,13363.4667
243.915,13465.2
244.1039,13552.16
244.2929,13637.0117
244.4818,13667.9717
244.6707,13741.37
244.8596,13860.035
245.0485,13977.7517
245.2373,14097.4167
245.4262,14210.1983
245.615,14309.4233
245.8038,14395.9533
245.9926,14486.2533
246.1814,14591.025
246.3701,14631.6867
246.5589,14633.9967
246.7476,14703.4967
246.9363,14830.94
247.1249,14946.8283
247.3136,15048.7183
247.5023,15153.565
247.6909,15254.6417
247.8795,15346.025
248.0681,15449.8233
248.2567,15536.4333
248.4453,15629.555
248.6338,15717.3467
248.8224,15785.69
249.0109,15786.7283
249.1994,15816.0567
249.3878,15926.5267
249.5763,16035.5367
249.7648,16133.9317
249.9532,16230.0367
250.1416,16330.7867
250.33,16446.3417
250.5183,16544.6333
250.7067,16627.9
250.8951,16708.0767
251.0834,16776.6833
251.2717,16849.9183
251.46,16922.2533
251.6483,16999.9467
251.8365,17061.9133
252.0247,17074.5467
252.213,17111.375
252.4012,17189.3683
252.5894,17302.1533
252.7775,17383.9
252.9657,17451.7217
253.1538,17542.0167
253.3419,17620.445
253.53,17678.63
253.7181,17740.5017
253.9062,17817.4233
254.0942,17879.6517
254.2823,17925.3633
254.4703,17973.1967
254.6583,18028.4033
254.8463,18089.57
255.0342,18129.195
255.2222,18172.7767
255.4101,18204.625
255.598,18201.715
255.7859,18247.6283
255.9738,18336.22
256.1616,18421.2167
256.3495,18507.0317
256.5373,18574.2917
256.7251,18672.9183
256.9129,18736.1567
257.1006,18797.85
257.2884,18868.405
257.4761,18946.4483
257.6638,19002.6933
257.8515,19039.815
258.0392,19080.4233
258.2269,19120.2483
258.4146,19159.9233
258.6022,19210.735
258.7898,19230.905
258.9774,19256.88
259.165,19307.2333
259.3525,19357.9583
259.5401,19380.345
259.7276,19420.355
259.9151,19470.0683
260.1026,19507.3617
260.2901,19559.755
260.4776,19609.45
260.665,19692.4367
260.8524,19764.9717
261.0398,19836.85
261.2272,19869.775
261.4146,19885.4683
261.6019,19924.3867
261.7893,19969.7433
261.9766,20009.015
262.1639,20056.2917
262.3512,20064.2683
262.5384,20077.6883
262.7257,20090.5267
262.9129,20112.18
263.1001,20126.8167
263.2873,20168.2583
263.4745,20196.7067
263.6617,20179.4267
263.8488,20208.3533
264.0359,20234.5933
264.2231,20255.1167
264.4101,20279.2117
264.5972,20303.2767
264.7842,20323.9133
264.9713,20340.0017
265.1583,20344.38
265.3453,20368.455
265.5323,20396.4417
265.7193,20424.74
265.9062,20461.96
266.0931,20477.55
266.2801,20485.6217
266.4669,20517.295
266.6538,20539.2433
266.8407,20566.8767
267.0276,20554.2617
267.2143,20550.1533
267.4012,20570.7833
267.588,20545.9883
267.7747,20549.7583
267.9615,20555.9167
268.1482,20552.7967
268.3349,20563.6933
268.5217,20566.2883
268.7083,20544.2667
268.895,20534.7967
269.0817,20556.3967
269.2682,20559.7033
269.4549,20537.9067
269.6415,20501.4967
269.8281,20489.35
270.0146,20511.6667
270.2012,20522.025
270.3877,20537.385
270.5742,20539.8383
270.7607,20533.845
270.9472,20525.8433
271.1336,20517.2267
271.32,20500.44
271.5065,20484.565
271.6929,20484.06
271.8792,20500.1083
272.0656,20495.5867
272.252,20503.5217
272.4383,20500.39
272.6246,20482.515
272.8109,20475.0417
272.9972,20507.0917
273.1835,20520.6417
273.3697,20534.0033
273.5559,20537.1733
273.7421,20538.78
273.9283,20530.23
274.1145,20517.4183
274.3007,20512.2567
274.4868,20517.74
274.6729,20546.2767
274.859,20550.1817
275.0451,20541.29
275.2311,20483.17
275.4172,20494.855
275.6032,20507.2883
275.7892,20521.4117
275.9752,20521.8683
276.1612,20537.4133
276.3472,20513.2683
276.5331,20502.15
276.719,20495.365
276.9049,20496.26
277.0908,20476.7567
277.2767,20468.4517
277.4625,20470.4317
277.6484,20457.2967
277.8342,20434.1833
278.02,20426.1633
278.2057,20437.0533
278.3915,20456.8833
278.5772,20449.245
278.763,20416.85
278.9487,20433.2867
279.1343,20443.4017
279.32,20431.5567
279.5057,20402.4333
279.6913,20346.1017
279.877,20331.2533
280.0625,20318.91
280.2481,20284.09
280.4337,20256.5067
280.6192,20275.6317
280.8048,20288.935
280.9903,20262.4283
281.1758,20231.68
281.3612,20194.3517
281.5467,20180.4217
281.7321,20197.905
281.9175,20201.6633
282.1029,20193.2867
282.2884,20185.425
282.4737,20148.4633
282.6591,20116.115
282.8444,20113.0933
283.0297,20098.2167
283.215,20094.1183
283.4002,20086.405
283.5855,20050.1733
283.7707,19986.0467
283.956,19961.6567
284.1412,19937.5917
284.3264,19942.0483
284.5115,19962.5067
284.6967,19966.735
284.8818,19937.0483
285.0669,19889.5867
285.252,19878.4433
285.4371,19873.2683
285.6222,19839.6017
285.8072,19810.2767
285.9922,19788.3033
286.1772,19790.2967
286.3622,19796.1767
286.5472,19761.475
286.7321,19723.4583
286.9171,19735.4483
287.102,19732.3417
287.2869,19740.17
287.4717,19767.8017
287.6566,19756.9767
287.8415,19745.2817
288.0263,19725.405
288.2111,19676.8317
288.3959,19627.965
288.5806,19618.6217
288.7654,19615.495
288.9501,19656.715
289.1348,19655.1
289.3195,19643.7317
289.5042,19640.6333
289.6889,19649.3633
289.8735,19597.985
290.0581,19570.67
290.2428,19530.1533
290.4273,19522.6933
290.6119,19534.9433
290.7965,19523.32
290.981,19510.1083
291.1655,19493.3733
291.35,19434.98
291.5345,19391.3933
291.719,19387.5517
291.9034,19388.4267
292.0878,19409.48
292.2722,19396.605
292.4566,19366.165
292.641,19366.9283
292.8253,19354.14
293.0096,19328.065
293.194,19326.4433
293.3783,19317.645
293.5626,19319.6933
293.7468,19313.1533
293.9311,19306.9317
294.1153,19262.2867
294.2995,19193.0283
294.4837,19145.2083
294.6678,19107.5267
294.852,19082.0517
295.0361,19081.3
295.2202,19081.4883
295.4043,19086.39
295.5884,19066.3083
295.7725,19053.3167
295.9565,19029.6583
296.1405,18978.5267
296.3246,18952.3867
296.5085,18973.955
296.6925,18990.0883
296.8764,18973.2117
297.0603,18951.285
297.2443,18927.9367
297.4282,18888.545
297.612,18847.56
297.7959,18811.0783
297.9797,18785.3317
298.1635,18745.2967
298.3474,18764.2967
298.5311,18777.41
298.7149,18732.4933
298.8987,18678.4183
299.0823,18653.26
299.2661,18612.015
299.4498,18546.8533
299.6334,18542.2167
299.8171,18540.49
300.0007,18520.015
300.1843,18505.525
300.368,18485.8517
300.5515,18460.1267
300.7351,18443.3567
300.9186,18427.645
301.1021,18395.7883
301.2857,18385.2583
301.4691,18368.1767
301.6526,18368.2517
301.8361,18331.595
302.0195,18297.4
302.2029,18274.9183
302.3863,18259.03
302.5697,18226.905
302.753,18222.8067
302.9364,18223.48
303.1197,18234.1333
303.303,18215.5617
303.4863,18173.0983
303.6696,18110.2917
303.8528,18059.3733
304.036,18038.55
304.2192,18039.23
304.4024,18022.585
304.5856,17985.6183
304.7688,17970.1417
304.9519,17964.8817
305.135,17937.2367
305.3181,17910.38
305.5012,17891.2417
305.6842,17886.2467
305.8673,17868.7983
306.0504,17835.1517
306.2333,17779.1017
306.4163,17766.6533
306.5993,17741.1883
306.7822,17729.49
306.9652,17719.2233
307.1481,17680.6683
307.331,17655.8583
307.5139,17625.0233
307.6967,17587.2567
307.8796,17555.2267
308.0624,17531.5933
308.2452,17499.0933
308.428,17474.0233
308.6107,17461.3433
308.7935,17436.955
308.9762,17414.6767
309.1589,17400.57
309.3416,17373.9083
309.5243,17340.6333
309.7069,17318.5267
309.8896,17287.7017
310.0721,17264.9
310.2548,17252.775
310.4373,17231.8033
310.6199,17227.8067
310.8024,17197.7583
310.985,17182.6517
311.1674,17141.1933
311.3499,17096.17
311.5324,17085.77
311.7148,17092.5733
311.8973,17056.915
312.0797,17032.535
312.2621,17025.17
312.4445,17002.54
312.6268,16966.7267
312.8091,16955.99
312.9915,16906.24
313.1738,16880.6333
313.356,16839.7633
313.5383,16805.7167
313.7206,16791.5367
313.9027,16760.4033
314.085,16738.4867
314.2672,16727.1533
314.4493,16716.805
314.6314,16713.785
314.8136,16707.3217
314.9957,16673.2717
315.1778,16631.8167
315.3598,16614.3083
315.5419,16606.095
315.724,16595.3417
315.9059,16574.9383
316.088,16551.7233
316.2699,16558.53
316.4519,16541.2717
316.6338,16502.1867
316.8157,16440.7233
316.9977,16415.4767
317.1795,16419.1117
317.3614,16421.5517
317.5432,16405.4367
317.7251,16376.69
317.9069,16333.3933
318.0887,16317.6917
318.2704,16296.9383
318.4522,16279.2633
318.6339,16270.8683
318.8156,16286.465
318.9973,16265.375
319.179,16264.6433
319.3607,16270.69
319.5423,16267.015
319.7239,16251.0667
319.9055,16222.1633
320.0871,16207.1917
320.2687,16186.2967
320.4502,16164.6667
320.6317,16131.4417
320.8132,16136.5283
320.9947,16125.87
321.1761,16120.16
321.3576,16115.7133
321.5391,16108.285
321.7205,16100.58
321.9019,16065.7067
322.0832,16025.1133
322.2646,15996.72
322.4459,15975.86
322.6272,15950.2567
322.8085,15929.44
322.9898,15915.5
323.1711,15890.1533
323.3523,15870.78
323.5335,15855.275
323.7147,15886.7283
323.8959,15911.075
324.0771,15903.0133
324.2582,15882.8867
324.4393,15872.4983
324.6204,15868.8833
324.8015,15857.3833
324.9826,15867.2733
325.1637,15894.97
325.3447,15881.515
325.5257,15871.9917
325.7067,15858.835
325.8877,15816.7483
326.0686,15768.8667
326.2496,15737.895
326.4305,15704.17
326.6114,15698.52
326.7922,15702.535
326.9731,15702.8317
327.1539,15691.3917
327.3347,15686.0283
327.5155,15681.7683
327.6963,15702.915
327.8771,15701.3683
328.0578,15665.3717
328.2385,15606.485
328.4193,15592.1033
328.5999,15574.6817
328.7806,15551.8383
328.9613,15556.6983
329.1419,15549.9617
329.3225,15551.2933
329.5031,15518.14
329.6837,15488.6817
329.8642,15470.445
330.0447,15453.2783
330.2252,15433.2917
330.4057,15402.2833
330.5862,15390.255
330.7667,15387.4583
330.9471,15415.5767
331.1275,15416.4817
331.3079,15357.4367
331.4883,15332.0183
331.6687,15339.2683
331.849,15311.935
332.0293,15285.9667
332.2096,15268.8083
332.3899,15263.6083
332.5702,15270.1233
332.7504,15274.955
332.9306,15278.5383
333.1108,15247.2767
333.291,15208.4
333.4712,15205.9167
333.6514,15212.3717
333.8315,15200.985
334.0116,15188.2233
334.1917,15186.0767
334.3717,15190.6867
334.5518,15192.0167
334.7318,15168.2217
334.9119,15156.5767
335.0918,15152.9683
335.2718,15148.795
335.4518,15141.1717
335.6317,15127.5383
335.8116,15128.445
335.9915,15133.8267
336.1714,15087.2483
336.3513,15065.41
336.5311,15068.275
336.7109,15079.6417
336.8907,15053.2783
337.0705,15008.2917
337.2502,14957.6783
337.43,14941.31
337.6097,14906.2533
337.7894,14888.235
337.9691,14893.115
338.1488,14899.6917
338.3284,14903.0733
338.508,14913.2567
338.6877,14913.5433
338.8672,14899.7183
339.0468,14870.2233
339.2263,14844.9067
339.4059,14844.86
339.5854,14884.9467
339.7649,14872.5233
339.9443,14844.1217
340.1238,14839.8383
340.3032,14837.63
340.4826,14836.2717
340.662,14807.5833
340.8414,14766.1283
341.0207,14777.455
341.2001,14787.7783
341.3794,14783.9383
341.5587,14812.8233
341.738,14810.6083
341.9172,14763.6117
342.0965,14745.28
342.2757,14696.9533
342.4549,14638.535
342.6341,14642.6883
342.8132,14638.9483
342.9923,14668.1183
343.1715,14710.0683
343.3506,14746.0033
343.5296,14682.885
343.7087,14623.575
343.8878,14595.09
344.0668,14584.2283
344.2458,14573.1083
344.4248,14544.9983
344.6037,14533.6083
344.7827,14532.7017
344.9616,14508.19
345.1405,14502.6233
345.3194,14509.9533
345.4982,14482.7683
345.6771,14454.655
345.8559,14448.855
346.0347,14448.8667
346.2135,14429.2817
346.3923,14431.6983
346.571,14425.8817
346.7498,14393.1067
346.9285,14399.1317
347.1071,14381.8083
347.2859,14335.9517
347.4645,14357.1433
347.6431,14377.1317
347.8217,14399.4467
348.0003,14417.4817
348.1789,14399.75
348.3574,14317.1617
348.5359,14266.9833
348.7145,14232.14
348.893,14232.795
349.0714,14239.05
349.2499,14200.6433
349.4283,14160.6767
349.6068,14122.4
349.7852,14106.1433
349.9635,14107.7233
350.1419,14106.2967
350.3202,14082.795
350.4985,14042.8317
350.6768,14020.67
350.8551,14003.5667
351.0334,13992.1267
351.2116,13963.4617
351.3898,13969.5967
351.568,13959.0817
351.7462,13957.4117
351.9243,13940.6083
352.1025,13908.1983
352.2806,13891.1933
352.4587,13882.84
352.6368,13869.2733
352.8148,13841.29
352.9929,13801.1967
353.1709,13800.225
353.3489,13792.2083
353.5268,13766.2617
353.7048,13740.5867
353.8828,13724.715
354.0607,13700.9917
354.2386,13694.1983
354.4165,13674.6283
354.5943,13653.52
354.7722,13647.0433
354.95,13660.2217
355.1278,13660.275
355.3056,13626.205
355.4833,13574.6317
355.6611,13527.22
355.8388,13487.855
356.0165,13462.8617
356.1942,13473.6167
356.3719,13506.3933
356.5495,13498.67
356.7271,13473.7633
356.9047,13472.4867
357.0823,13470.3317
357.2599,13464.01
357.4374,13448.3483
357.6149,13407.1367
357.7924,13361.0117
357.9699,13345.15
358.1474,13338.4233
358.3248,13298.0333
358.5023,13272.035
358.6797,13237.645
358.8571,13212.765
359.0344,13206.1017
359.2118,13163.4533
359.3891,13143.4283
359.5664,13127.38
359.7437,13110.1367
359.9209,13067.5417
360.0982,13026.9217
360.2754,12998.61
360.4526,13014.4933
360.6298,13022.8117
360.807,13013.915
360.9841,12996.1467
361.1613,12957.265
361.3383,12961.9217
361.5154,12967.915
361.6925,12946.3667
361.8695,12924.6133
362.0466,12899.0967
362.2236,12886.0517
362.4005,12864.8533
362.5775,12858.365
362.7545,12798.4567
362.9314,12758.0983
363.1083,12767.0917
363.2852,12783.9783
363.462,12783.4533
363.6389,12754.4783
363.8157,12740.83
363.9925,12695.0333
364.1693,12685.1533
364.346,12647.6217
364.5228,12634.2817
364.6996,12657.1133
364.8762,12653.81
365.0529,12663.95
365.2296,12650.0617
365.4062,12647.48
365.5829,12637.135
365.7595,12592.275
365.9361,12593.045
366.1126,12594.46
366.2892,12607.1317
366.4657,12762.3283
366.6422,12936.2767
366.8186,12906.9417
366.9951,12959.4583
367.1716,12937.2567
367.348,12839.925
367.5244,12896.2167
367.7008,12940.55
367.8772,12970.4083
368.0535,12779.8067
368.2298,12694.0633
368.4061,12836.0233
368.5824,12781.1067
368.7586,12802.275
368.9349,12894.5033
369.1111,12809.33
369.2873,12660.8867
369.4635,12626.3267
369.6396,12705.7017
369.8158,12593.9017
369.9919,12522.3983
370.168,12511.85
370.3441,12554.3683
370.5202,12487.625
370.6962,12397.0833
370.8722,12349.585
371.0482,12349.3267
371.2242,12374.7033
371.4002,12451.9767
371.5761,12523.1717
371.752,12439.0633
371.9279,12425.5317
372.1038,12465.3067
372.2796,12439.8733
372.4555,12386.59
372.6313,12430.02
372.8071,12389.695
372.9829,12327.9117
373.1586,12311.7633
373.3344,12370.7617
373.5101,12342.5967
373.6858,12338.6267
373.8615,12304.87
374.0371,12293.0583
374.2127,12378.39
374.3884,12448.47
374.564,12384.465
374.7395,12338.8317
374.9151,12363.2217
375.0906,12503.3383
375.2661,12679.0383
375.4416,12606.1467
375.6171,12605.44
375.7925,12735.4717
375.968,12807.1567
376.1434,12711.0983
376.3188,12543.9717
376.4941,12495.8883
376.6695,12540.3267
376.8448,12605.04
377.0201,12667.7033
377.1954,12611.8583
377.3707,12638.325
377.5459,12705.8417
377.7212,12767.5833
377.8964,13069.2033
378.0715,13330.73
378.2467,13105.825
378.4218,13075.7933
378.597,13083.15
378.7721,12838.65
378.9472,12922.3733
379.1222,12982.55
379.2973,13177.3917
379.4723,13619.6033
379.6473,13826.7917
379.8223,13620.0283
379.9972,13177.8833
380.1722,13000.6967
380.3471,12918.3317
380.522,12968.34
380.6969,12896.8817
380.8717,13100.4433
381.0466,13179.48
381.2214,12939.955
381.3962,12881.855
381.571,12770.855
381.7457,12692.5517
381.9204,12766.4267
382.0952,12816.9133
382.2699,12809.9567
382.4445,13197.775
382.6192,13310.6117
382.7938,13556.4933
382.9685,13895.5383
383.1431,13697.7867
383.3176,13187.4183
383.4922,12923.565
383.6667,12910.08
383.8412,12939.465
384.0157,12825.48
384.1902,12829.9233
384.3646,12995.45
384.5391,13022.1833
384.7134,12976.3317
384.8878,13087.5383
385.0622,13369.6433
385.2365,13446.385
385.4109,13030.58
385.5852,12838.065
385.7594,12878.8517
385.9337,12975.0917
386.1079,13103.47
386.2822,13291.3517
386.4564,13496.3183
386.6306,13232.6917
386.8047,13135.7283
386.9789,13397.2333
387.153,13405.65
387.3271,13798.055
387.5012,13911.165
387.6752,13976.53
387.8492,14413.345
388.0233,14436.8583
388.1972,13991.655
388.3712,14048.6917
388.5452,14016.1783
388.7191,14092.79
388.893,14417.1783
389.0669,14691.2717
389.2408,14041.825
389.4146,13355.3433
389.5884,12986.66
389.7623,12740.85
389.9361,12731.5683
390.1098,12789.275
390.2835,12944.175
390.4573,12932.5117
390.631,12852.8933
390.8047,12993.35
390.9784,13232.84
391.152,13116.99
391.3256,13072.3817
391.4992,13257.1083
391.6728,13137.5183
391.8464,13067.355
392.0199,13434.17
392.1934,13623.26
392.3669,13570.145
392.5403,13961.7233
392.7138,13952.9533
392.8873,14300.825
393.0607,14626.5617
393.2341,15024.5683
393.4074,15108.2283
393.5808,14623.9683
393.7542,13948.2183
393.9274,13943.655
394.1007,13797.405
394.274,13830.415
394.4472,13987.9117
394.6205,13901.9633
394.7937,14373.05
394.9668,14796.6483
395.14,14622.21
395.3131,14076.74
395.4863,13573.7767
395.6594,13462.135
395.8325,13454.3
396.0055,13304.1133
396.1786,13415.87
396.3516,13470.83
396.5246,13514.185
396.6975,13372.7833
396.8705,13308.8433
397.0434,13863.9
397.2163,13709.3617
397.3892,13355.14
397.5621,13561.5333
397.735,13858.2633
397.9077,14219.41
398.0806,14606.85
398.2534,14114.7767
398.4261,14257.7767
398.5989,14383.34
398.7716,15217.77
398.9443,15193.48
399.117,14816.9967
399.2896,14353.915
399.4623,14212.4717
399.6349,14123.31
399.8075,14018.8467
399.9801,13682.0417
400.1526,13676.9783
400.3252,13443.8233
400.4977,12930.2717
400.6702,12849.07
400.8427,12805.3683
401.0151,12958.9433
401.1875,13083.17
401.36,13001.1883
401.5323,13110.9467
401.7047,12908.1033
401.877,12754.4517
402.0494,12694.3533
402.2216,12768.1283
402.394,13101.3433
402.5662,13050.8683
402.7385,12958.085
402.9107,12912.9717
403.0829,12898.2217
403.2551,12990.1067
403.4272,12863.7667
403.5994,12824.8833
403.7715,12920.6367
403.9436,13212.0983
404.1156,13130.1333
