Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-28 14:57:13.456815
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1392.4417
218.2508,1420.21
218.442,1446.83
218.6332,1478.0767
218.8244,1507.2783
219.0156,1538.9567
219.2067,1571.7283
219.3979,1605.2917
219.589,1639.1883
219.7801,1674.31
219.9712,1710.5333
220.1623,1748.12
220.3533,1788.9733
220.5444,1828.675
220.7354,1868.3867
220.9264,1910.01
221.1174,1955.02
221.3083,2000.71
221.4993,2043.5733
221.6902,2087.5733
221.8812,2136.94
222.0721,2186.6683
222.263,2237.0567
222.4538,2289.15
222.6447,2342.2617
222.8355,2396.9467
223.0264,2450.9283
223.2172,2505.6067
223.408,2563.4283
223.5987,2622.5183
223.7895,2681.965
223.9802,2744.6783
224.1709,2805.2017
224.3616,2871.705
224.5524,2937.0667
224.743,3004.8583
224.9337,3070.65
225.1243,3144.2533
225.315,3213.8633
225.5056,3282.2533
225.6962,3355.4283
225.8867,3432.2517
226.0773,3504.4033
226.2678,3581.2017
226.4584,3656.915
226.6489,3735.86
226.8394,3808.5767
227.0298,3888.9583
227.2203,3973.5717
227.4108,4064.2533
227.6012,4149.9383
227.7916,4232.5733
227.982,4318.975
228.1723,4402.72
228.3627,4490.7733
228.5531,4577.345
228.7434,4665.2433
228.9337,4756.5933
229.124,4852.185
229.3143,4943.93
229.5045,5046.4
229.6948,5147.1383
229.885,5250.4333
230.0752,5356.2817
230.2654,5460.7417
230.4556,5563.3117
230.6457,5664.4433
230.8358,5765.5983
231.026,5870.015
231.2161,5973.0133
231.4062,6082.0167
231.5963,6184.0617
231.7863,6288.5367
231.9764,6404.2433
232.1664,6518.9717
232.3564,6638.0983
232.5464,6752.0083
232.7364,6867.3167
232.9263,6978.6083
233.1163,7099.8767
233.3062,7222.58
233.4961,7349.7167
233.686,7467.0633
233.8758,7572.8733
234.0657,7684.6167
234.2555,7807.175
234.4454,7927.4317
234.6352,8047.6317
234.825,8166.5667
235.0147,8280.065
235.2045,8398.8783
235.3942,8516.03
235.5839,8634.9383
235.7737,8749.91
235.9633,8867.0183
236.153,8994.2883
236.3427,9119.585
236.5323,9236.135
236.7219,9352.2933
236.9115,9455.9633
237.1011,9565.215
237.2907,9686.3333
237.4803,9806.7883
237.6698,9919.3933
237.8593,10037.605
238.0488,10153.3117
238.2383,10269.48
238.4278,10382.9333
238.6172,10510.1567
238.8066,10627.3917
238.9961,10744.7067
239.1855,10871.6617
239.3748,10989.1733
239.5642,11094.6783
239.7536,11212.1233
239.9429,11327.105
240.1322,11430.4117
240.3215,11543.995
240.5108,11654.3117
240.7001,11774.0633
240.8893,11883.3467
241.0786,11989.7467
241.2677,12094.3317
241.457,12213.7917
241.6461,12305.335
241.8353,12396.2017
242.0244,12495.6833
242.2136,12587.7967
242.4027,12684.4967
242.5918,12777.48
242.7809,12874.5
242.9699,12941.1367
243.159,12990.8867
243.348,13104.2317
243.537,13232.085
243.726,13333.9833
243.915,13432.9967
244.1039,13523.6517
244.2929,13608.27
244.4818,13638.6817
244.6707,13713.8533
244.8596,13828.4883
245.0485,13944.9717
245.2373,14065.6233
245.4262,14176.3933
245.615,14272.3667
245.8038,14354.9683
245.9926,14444.7067
246.1814,14548.45
246.3701,14594.6717
246.5589,14595.7967
246.7476,14663.6467
246.9363,14789.19
247.1249,14902.2333
247.3136,15005.4017
247.5023,15106.5217
247.6909,15211.1567
247.8795,15301.6483
248.0681,15401.675
248.2567,15490.4617
248.4453,15581.7717
248.6338,15669.3383
248.8224,15734.465
249.0109,15735.6767
249.1994,15759.3683
249.3878,15874.43
249.5763,15984.4183
249.7648,16080.82
249.9532,16172.5483
250.1416,16275.3517
250.33,16388.08
250.5183,16491.2117
250.7067,16572.7
250.8951,16653.6983
251.0834,16723.7367
251.2717,16793.4017
251.46,16863.83
251.6483,16937.665
251.8365,16996.4133
252.0247,17011.52
252.213,17049.27
252.4012,17128.4117
252.5894,17247.5417
252.7775,17325.5867
252.9657,17397.1767
253.1538,17483.4383
253.3419,17560.12
253.53,17616.0867
253.7181,17680.5017
253.9062,17754.0817
254.0942,17819.715
254.2823,17866.5267
254.4703,17912.645
254.6583,17968.2583
254.8463,18031.5783
255.0342,18068.0733
255.2222,18106.6667
255.4101,18142.4033
255.598,18136.455
255.7859,18181.1467
255.9738,18270.7933
256.1616,18357.595
256.3495,18444.555
256.5373,18513.4883
256.7251,18615.6333
256.9129,18677.1517
257.1006,18739.1367
257.2884,18807.7833
257.4761,18890.5967
257.6638,18942.7533
257.8515,18985.4583
258.0392,19024.2267
258.2269,19065.0567
258.4146,19100.1533
258.6022,19150.955
258.7898,19171.0717
258.9774,19196.4583
259.165,19246.2067
259.3525,19299.7467
259.5401,19327.7067
259.7276,19370.5583
259.9151,19424.38
260.1026,19459.48
260.2901,19513.54
260.4776,19561.2467
260.665,19643.9983
260.8524,19712.5583
261.0398,19784.3383
261.2272,19820.365
261.4146,19840.0083
261.6019,19882.7667
261.7893,19935.14
261.9766,19968.965
262.1639,20014.16
262.3512,20019.2133
262.5384,20032.725
262.7257,20046.145
262.9129,20074.815
263.1001,20095.12
263.2873,20138.7133
263.4745,20169.4117
263.6617,20153.845
263.8488,20182.2183
264.0359,20208.1467
264.2231,20225.8017
264.4101,20249.175
264.5972,20275.7783
264.7842,20300.615
264.9713,20315.1317
265.1583,20323.9117
265.3453,20351.4117
265.5323,20376.0
265.7193,20404.865
265.9062,20442.535
266.0931,20464.285
266.2801,20471.4033
266.4669,20503.8383
266.6538,20530.2117
266.8407,20563.1267
267.0276,20557.8217
267.2143,20556.2
267.4012,20577.685
267.588,20551.0567
267.7747,20553.92
267.9615,20561.1233
268.1482,20561.7733
268.3349,20576.5367
268.5217,20581.3617
268.7083,20563.9533
268.895,20558.0983
269.0817,20580.3833
269.2682,20581.9567
269.4549,20561.14
269.6415,20515.87
269.8281,20510.575
270.0146,20532.5083
270.2012,20547.9167
270.3877,20565.92
270.5742,20566.4733
270.7607,20565.39
270.9472,20559.965
271.1336,20554.8833
271.32,20539.3017
271.5065,20523.7517
271.6929,20522.2417
271.8792,20539.2017
272.0656,20536.755
272.252,20544.9583
272.4383,20544.34
272.6246,20533.3517
272.8109,20522.165
272.9972,20557.0733
273.1835,20574.09
273.3697,20588.3833
273.5559,20594.6617
273.7421,20601.9317
273.9283,20592.5083
274.1145,20584.46
274.3007,20581.9467
274.4868,20589.1483
274.6729,20615.9683
274.859,20618.9983
275.0451,20614.1683
275.2311,20560.5317
275.4172,20572.5067
275.6032,20589.68
275.7892,20604.4083
275.9752,20605.195
276.1612,20622.7
276.3472,20596.28
276.5331,20586.57
276.719,20585.7917
276.9049,20588.1667
277.0908,20569.7117
277.2767,20563.1017
277.4625,20568.82
277.6484,20553.495
277.8342,20532.875
278.02,20529.76
278.2057,20541.2017
278.3915,20560.895
278.5772,20558.9017
278.763,20531.0933
278.9487,20545.965
279.1343,20561.0267
279.32,20548.1983
279.5057,20518.2267
279.6913,20460.78
279.877,20447.9683
280.0625,20443.0133
280.2481,20408.3583
280.4337,20377.4367
280.6192,20398.735
280.8048,20414.9767
280.9903,20388.4133
281.1758,20355.04
281.3612,20319.9217
281.5467,20307.01
281.7321,20327.6183
281.9175,20336.6733
282.1029,20327.0983
282.2884,20320.7317
282.4737,20284.6033
282.6591,20252.2333
282.8444,20246.8517
283.0297,20237.3567
283.215,20236.5017
283.4002,20225.435
283.5855,20191.5367
283.7707,20128.0067
283.956,20102.77
284.1412,20082.8617
284.3264,20088.6733
284.5115,20109.8517
284.6967,20113.1783
284.8818,20085.1267
285.0669,20040.0933
285.252,20031.8817
285.4371,20029.0683
285.6222,19993.6617
285.8072,19966.055
285.9922,19943.99
286.1772,19945.725
286.3622,19953.5383
286.5472,19920.9783
286.7321,19884.54
286.9171,19896.4117
287.102,19890.78
287.2869,19903.4383
287.4717,19928.83
287.6566,19919.9033
287.8415,19908.5917
288.0263,19889.01
288.2111,19839.6733
288.3959,19793.565
288.5806,19782.99
288.7654,19786.1283
288.9501,19824.5317
289.1348,19824.4267
289.3195,19813.1867
289.5042,19811.4433
289.6889,19823.2817
289.8735,19772.9767
290.0581,19744.0067
290.2428,19700.6117
290.4273,19695.3733
290.6119,19708.235
290.7965,19696.845
290.981,19682.6467
291.1655,19669.055
291.35,19605.745
291.5345,19564.8683
291.719,19564.4433
291.9034,19565.33
292.0878,19591.4017
292.2722,19574.245
292.4566,19546.1583
292.641,19545.5267
292.8253,19533.0183
293.0096,19505.4417
293.194,19505.7583
293.3783,19497.2133
293.5626,19499.5333
293.7468,19494.3117
293.9311,19490.1983
294.1153,19445.3883
294.2995,19373.5683
294.4837,19330.0117
294.6678,19286.8033
294.852,19264.7783
295.0361,19264.32
295.2202,19262.7733
295.4043,19268.7483
295.5884,19250.0283
295.7725,19234.585
295.9565,19210.6033
296.1405,19160.6567
296.3246,19134.5717
296.5085,19157.0417
296.6925,19175.4283
296.8764,19159.92
297.0603,19138.1833
297.2443,19109.7583
297.4282,19071.3317
297.612,19029.0167
297.7959,18993.8933
297.9797,18968.795
298.1635,18928.6833
298.3474,18947.62
298.5311,18961.2367
298.7149,18915.77
298.8987,18862.525
299.0823,18835.4383
299.2661,18795.4033
299.4498,18729.545
299.6334,18722.96
299.8171,18723.9883
300.0007,18702.5333
300.1843,18686.875
300.368,18664.9833
300.5515,18644.7
300.7351,18622.415
300.9186,18611.5367
301.1021,18572.3383
301.2857,18564.95
301.4691,18548.315
301.6526,18550.1617
301.8361,18514.09
302.0195,18477.9783
302.2029,18457.2867
302.3863,18444.0733
302.5697,18408.8883
302.753,18402.3067
302.9364,18404.95
303.1197,18410.9467
303.303,18394.1183
303.4863,18355.395
303.6696,18288.7867
303.8528,18241.45
304.036,18219.2817
304.2192,18220.4167
304.4024,18204.6867
304.5856,18166.3567
304.7688,18150.5533
304.9519,18142.4883
305.135,18118.85
305.3181,18091.1667
305.5012,18071.0383
305.6842,18066.0167
305.8673,18047.3717
306.0504,18010.895
306.2333,17956.8883
306.4163,17940.8983
306.5993,17916.7183
306.7822,17908.7283
306.9652,17895.5317
307.1481,17856.5767
307.331,17831.085
307.5139,17803.32
307.6967,17762.005
307.8796,17733.8117
308.0624,17707.9983
308.2452,17674.8133
308.428,17648.62
308.6107,17639.6867
308.7935,17610.9033
308.9762,17590.57
309.1589,17575.5767
309.3416,17550.69
309.5243,17518.955
309.7069,17495.445
309.8896,17462.6233
310.0721,17440.57
310.2548,17421.9467
310.4373,17404.0433
310.6199,17400.455
310.8024,17372.4267
310.985,17357.44
311.1674,17314.0717
311.3499,17267.64
311.5324,17258.37
311.7148,17266.41
311.8973,17229.5317
312.0797,17204.625
312.2621,17196.7783
312.4445,17177.4767
312.6268,17142.7967
312.8091,17131.2817
312.9915,17079.6033
313.1738,17048.5283
313.356,17013.1933
313.5383,16972.3767
313.7206,16960.9633
313.9027,16930.5633
314.085,16910.2983
314.2672,16897.8533
314.4493,16886.8717
314.6314,16882.9933
314.8136,16879.2883
314.9957,16843.685
315.1778,16801.8517
315.3598,16783.945
315.5419,16774.79
315.724,16763.01
315.9059,16740.1967
316.088,16720.8933
316.2699,16727.445
316.4519,16710.795
316.6338,16670.7533
316.8157,16609.5783
316.9977,16584.5183
317.1795,16589.1667
317.3614,16589.3767
317.5432,16574.9267
317.7251,16543.1667
317.9069,16499.58
318.0887,16483.825
318.2704,16466.07
318.4522,16447.9517
318.6339,16437.1533
318.8156,16455.5117
318.9973,16429.5033
319.179,16432.3817
319.3607,16436.3967
319.5423,16434.8383
319.7239,16415.5583
319.9055,16388.0133
320.0871,16375.8083
320.2687,16355.5017
320.4502,16332.7517
320.6317,16299.8117
320.8132,16305.2717
320.9947,16291.9683
321.1761,16286.8283
321.3576,16284.2267
321.5391,16277.0083
321.7205,16268.6617
321.9019,16234.895
322.0832,16193.8183
322.2646,16161.3883
322.4459,16138.0583
322.6272,16115.0367
322.8085,16095.8
322.9898,16083.1583
323.1711,16056.9233
323.3523,16034.68
323.5335,16021.4033
323.7147,16056.0833
323.8959,16079.935
324.0771,16073.3283
324.2582,16050.355
324.4393,16038.735
324.6204,16035.145
324.8015,16024.93
324.9826,16035.1783
325.1637,16062.3183
325.3447,16050.2983
325.5257,16038.9883
325.7067,16028.7967
325.8877,15985.7
326.0686,15938.7533
326.2496,15905.8467
326.4305,15875.185
326.6114,15867.8733
326.7922,15868.2
326.9731,15873.0133
327.1539,15863.215
327.3347,15856.2017
327.5155,15851.12
327.6963,15872.4017
327.8771,15870.1733
328.0578,15831.1867
328.2385,15772.5183
328.4193,15756.7467
328.5999,15744.62
328.7806,15719.1983
328.9613,15729.6083
329.1419,15719.17
329.3225,15721.3533
329.5031,15688.395
329.6837,15658.5433
329.8642,15643.6217
330.0447,15627.4017
330.2252,15607.01
330.4057,15574.435
330.5862,15555.85
330.7667,15552.8533
330.9471,15581.0
331.1275,15583.595
331.3079,15523.2383
331.4883,15496.5567
331.6687,15507.6183
331.849,15483.0583
332.0293,15453.16
332.2096,15434.4583
332.3899,15429.1167
332.5702,15435.6717
332.7504,15443.84
332.9306,15442.5767
333.1108,15414.9483
333.291,15376.4133
333.4712,15373.6483
333.6514,15380.8517
333.8315,15364.04
334.0116,15350.6667
334.1917,15348.7533
334.3717,15353.6483
334.5518,15357.5867
334.7318,15333.9
334.9119,15321.2267
335.0918,15319.11
335.2718,15312.495
335.4518,15309.195
335.6317,15292.0867
335.8116,15294.395
335.9915,15295.5167
336.1714,15248.86
336.3513,15226.8433
336.5311,15232.41
336.7109,15243.4533
336.8907,15217.61
337.0705,15169.93
337.2502,15117.0817
337.43,15101.0933
337.6097,15066.6783
337.7894,15050.805
337.9691,15054.735
338.1488,15061.9883
338.3284,15062.48
338.508,15077.5417
338.6877,15076.89
338.8672,15062.4167
339.0468,15033.26
339.2263,15008.6817
339.4059,15003.8833
339.5854,15046.475
339.7649,15033.5233
339.9443,15008.86
340.1238,15008.9567
340.3032,15005.7733
340.4826,15002.01
340.662,14969.7433
340.8414,14928.6367
341.0207,14938.9183
341.2001,14947.1417
341.3794,14946.6133
341.5587,14976.0283
341.738,14973.6233
341.9172,14929.2317
342.0965,14910.9533
342.2757,14863.2117
342.4549,14799.68
342.6341,14805.9083
342.8132,14798.9917
342.9923,14825.805
343.1715,14872.0417
343.3506,14907.6267
343.5296,14847.5183
343.7087,14782.9967
343.8878,14757.9567
344.0668,14743.6233
344.2458,14729.8933
344.4248,14696.6167
344.6037,14690.2533
344.7827,14690.8083
344.9616,14666.4517
345.1405,14662.295
345.3194,14673.1917
345.4982,14643.225
345.6771,14619.2933
345.8559,14612.595
346.0347,14610.4467
346.2135,14587.175
346.3923,14591.9783
346.571,14587.0317
346.7498,14554.11
346.9285,14560.9333
347.1071,14541.3683
347.2859,14497.6183
347.4645,14515.4617
347.6431,14534.3167
347.8217,14557.3433
348.0003,14575.98
348.1789,14564.3633
348.3574,14478.4033
348.5359,14427.3583
348.7145,14390.66
348.893,14395.2633
349.0714,14395.665
349.2499,14358.665
349.4283,14317.9783
349.6068,14275.765
349.7852,14262.9117
349.9635,14265.7417
350.1419,14264.275
350.3202,14243.2767
350.4985,14204.94
350.6768,14179.9783
350.8551,14164.2333
351.0334,14151.6733
351.2116,14121.8767
351.3898,14130.4417
351.568,14116.4
351.7462,14114.67
351.9243,14103.1617
352.1025,14069.8417
352.2806,14051.1067
352.4587,14040.7783
352.6368,14026.495
352.8148,13998.1967
352.9929,13962.0583
353.1709,13956.34
353.3489,13947.8033
353.5268,13924.25
353.7048,13899.2383
353.8828,13880.7333
354.0607,13856.2183
354.2386,13854.2467
354.4165,13832.2917
354.5943,13812.135
354.7722,13805.025
354.95,13820.7833
355.1278,13819.3733
355.3056,13786.0933
355.4833,13731.53
355.6611,13680.82
355.8388,13639.34
356.0165,13612.7733
356.1942,13625.4667
356.3719,13660.5467
356.5495,13651.8817
356.7271,13622.9667
356.9047,13624.2067
357.0823,13620.6
357.2599,13613.8283
357.4374,13598.0533
357.6149,13560.8333
357.7924,13512.07
357.9699,13492.355
358.1474,13483.1667
358.3248,13443.75
358.5023,13417.1783
358.6797,13382.3433
358.8571,13358.2367
359.0344,13353.2567
359.2118,13312.4983
359.3891,13290.9467
359.5664,13278.7833
359.7437,13262.925
359.9209,13219.75
360.0982,13179.2067
360.2754,13153.8017
360.4526,13162.8017
360.6298,13170.3167
360.807,13163.7167
360.9841,13146.7233
361.1613,13103.495
361.3383,13111.97
361.5154,13116.5367
361.6925,13096.3317
361.8695,13073.045
362.0466,13042.75
362.2236,13033.185
362.4005,13011.89
362.5775,13008.2483
362.7545,12946.235
362.9314,12906.5867
363.1083,12915.0
363.2852,12931.1917
363.462,12928.7783
363.6389,12903.1233
363.8157,12890.665
363.9925,12846.1383
364.1693,12835.42
364.346,12802.24
364.5228,12786.095
364.6996,12802.5383
364.8762,12799.5433
365.0529,12809.7383
365.2296,12798.815
365.4062,12791.305
365.5829,12785.67
365.7595,12741.765
365.9361,12741.4933
366.1126,12748.39
366.2892,12754.5733
366.4657,12911.0317
366.6422,13091.81
366.8186,13066.8333
366.9951,13110.905
367.1716,13093.8783
367.348,12996.365
367.5244,13044.8167
367.7008,13093.9683
367.8772,13125.1
368.0535,12934.3633
368.2298,12839.1967
368.4061,12983.455
368.5824,12937.59
368.7586,12946.0117
368.9349,13043.8267
369.1111,12967.6617
369.2873,12816.5417
369.4635,12772.0317
369.6396,12853.7233
369.8158,12748.8133
369.9919,12672.915
370.168,12660.2583
370.3441,12707.575
370.5202,12638.6017
370.6962,12540.55
370.8722,12490.4033
371.0482,12491.7183
371.2242,12520.1833
371.4002,12599.6533
371.5761,12673.73
371.752,12588.61
371.9279,12566.2867
372.1038,12606.4683
372.2796,12582.7683
372.4555,12527.9933
372.6313,12576.6617
372.8071,12540.2267
372.9829,12475.4517
373.1586,12455.4667
373.3344,12512.905
373.5101,12484.2033
373.6858,12474.7417
373.8615,12443.115
374.0371,12433.2267
374.2127,12519.5033
374.3884,12593.815
374.564,12527.7033
374.7395,12477.1117
374.9151,12498.4617
375.0906,12638.2367
375.2661,12825.3033
375.4416,12761.1333
375.6171,12754.795
375.7925,12880.3583
375.968,12952.0467
376.1434,12864.1333
376.3188,12692.295
376.4941,12640.8383
376.6695,12684.3917
376.8448,12751.5433
377.0201,12819.395
377.1954,12763.7533
377.3707,12783.8483
377.5459,12856.4067
377.7212,12915.025
377.8964,13213.8017
378.0715,13492.65
378.2467,13278.6533
378.4218,13221.1717
378.597,13247.9033
378.7721,12990.3433
378.9472,13066.3667
379.1222,13130.4217
379.2973,13320.945
379.4723,13769.9633
379.6473,13987.15
379.8223,13794.6717
379.9972,13331.6383
380.1722,13144.0033
380.3471,13065.87
380.522,13123.3867
380.6969,13048.5283
380.8717,13238.39
381.0466,13343.5467
381.2214,13101.9267
381.3962,13032.3983
381.571,12921.455
381.7457,12840.1533
381.9204,12906.225
382.0952,12966.385
382.2699,12946.62
382.4445,13333.9267
382.6192,13459.0733
382.7938,13699.365
382.9685,14040.7083
383.1431,13866.135
383.3176,13347.45
383.4922,13056.4933
383.6667,13044.9717
383.8412,13081.95
384.0157,12966.0533
384.1902,12965.6967
384.3646,13135.0083
384.5391,13174.885
384.7134,13123.7267
384.8878,13232.3633
385.0622,13513.9567
385.2365,13614.5483
385.4109,13197.1233
385.5852,12980.2917
385.7594,13017.6133
385.9337,13117.74
386.1079,13245.9833
386.2822,13433.45
386.4564,13650.8533
386.6306,13401.7717
386.8047,13278.9867
386.9789,13543.145
387.153,13562.47
387.3271,13942.0133
387.5012,14082.01
387.6752,14130.6833
387.8492,14567.7967
388.0233,14620.2433
388.1972,14164.5467
388.3712,14193.35
388.5452,14174.7767
388.7191,14245.5617
388.893,14560.4067
389.0669,14867.4433
389.2408,14232.3917
389.4146,13523.84
389.5884,13136.4883
389.7623,12893.6517
389.9361,12882.1233
390.1098,12938.2833
390.2835,13100.0067
390.4573,13093.1783
390.631,13007.23
390.8047,13137.2933
390.9784,13389.71
391.152,13285.74
391.3256,13230.3583
391.4992,13415.0417
391.6728,13313.575
391.8464,13226.205
392.0199,13581.8133
392.1934,13799.37
392.3669,13731.6167
392.5403,14125.825
392.7138,14117.8167
392.8873,14464.5383
393.0607,14777.76
393.2341,15197.845
393.4074,15278.1483
393.5808,14813.0933
393.7542,14106.1783
393.9274,14082.65
394.1007,13963.2167
394.274,13978.9017
394.4472,14157.5833
394.6205,14056.5017
394.7937,14531.5483
394.9668,14973.1483
395.14,14830.6817
395.3131,14269.4817
395.4863,13749.2567
395.6594,13619.7483
395.8325,13635.9283
396.0055,13480.3117
396.1786,13588.875
396.3516,13634.7883
396.5246,13688.81
396.6975,13535.0517
396.8705,13451.8183
397.0434,13993.8617
397.2163,13891.66
397.3892,13508.7083
397.5621,13696.8333
397.735,14015.3283
397.9077,14386.5017
398.0806,14801.6367
398.2534,14314.9967
398.4261,14427.9083
398.5989,14558.3283
398.7716,15401.5317
398.9443,15414.5733
399.117,15029.6317
399.2896,14544.975
399.4623,14399.425
399.6349,14307.4583
399.8075,14219.2217
399.9801,13870.215
400.1526,13853.2167
400.3252,13643.165
400.4977,13114.4433
400.6702,13019.1517
400.8427,12977.0067
401.0151,13127.15
401.1875,13268.7583
401.36,13179.2583
401.5323,13290.4933
401.7047,13097.29
401.877,12932.9183
402.0494,12869.6033
402.2216,12936.0683
402.394,13279.2167
402.5662,13247.2433
402.7385,13143.5167
402.9107,13100.3133
403.0829,13080.2883
403.2551,13169.1133
403.4272,13041.5517
403.5994,12994.8767
403.7715,13089.2867
403.9436,13395.4033
404.1156,13318.6567
