Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-28 08:09:44.397721
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1329.5833
218.2508,1355.1117
218.442,1381.8183
218.6332,1411.0267
218.8244,1437.5667
219.0156,1466.1133
219.2067,1498.9167
219.3979,1531.855
219.589,1565.3967
219.7801,1598.2767
219.9712,1633.255
220.1623,1668.915
220.3533,1706.5233
220.5444,1743.595
220.7354,1781.6283
220.9264,1820.8433
221.1174,1864.9067
221.3083,1907.29
221.4993,1948.1217
221.6902,1988.79
221.8812,2035.4967
222.0721,2083.455
222.263,2132.405
222.4538,2183.725
222.6447,2234.6217
222.8355,2287.625
223.0264,2340.6933
223.2172,2393.1467
223.408,2449.5983
223.5987,2506.0417
223.7895,2563.7467
223.9802,2623.605
224.1709,2681.3067
224.3616,2743.8417
224.5524,2806.9433
224.743,2870.71
224.9337,2933.585
225.1243,3004.3383
225.315,3071.9533
225.5056,3135.2917
225.6962,3204.7817
225.8867,3271.7267
226.0773,3337.82
226.2678,3406.89
226.4584,3487.47
226.6489,3564.5733
226.8394,3633.175
227.0298,3713.865
227.2203,3798.7367
227.4108,3885.5483
227.6012,3968.5867
227.7916,4047.725
227.982,4129.0583
228.1723,4210.205
228.3627,4295.3483
228.5531,4377.8083
228.7434,4463.1467
228.9337,4549.6233
229.124,4640.1283
229.3143,4731.0717
229.5045,4828.0133
229.6948,4925.2067
229.885,5024.6583
230.0752,5123.8833
230.2654,5225.7433
230.4556,5325.3383
230.6457,5421.17
230.8358,5518.125
231.026,5619.2683
231.2161,5717.59
231.4062,5820.9833
231.5963,5920.35
231.7863,6023.3283
231.9764,6132.1983
232.1664,6242.7567
232.3564,6356.5367
232.5464,6465.6533
232.7364,6577.1383
232.9263,6684.2117
233.1163,6800.8533
233.3062,6918.0083
233.4961,7041.5333
233.686,7154.2817
233.8758,7257.53
234.0657,7364.0083
234.2555,7482.6
234.4454,7599.3167
234.6352,7715.1117
234.825,7830.1283
235.0147,7939.4467
235.2045,8053.9917
235.3942,8165.6967
235.5839,8278.4317
235.7737,8390.35
235.9633,8501.6883
236.153,8627.8
236.3427,8749.0833
236.5323,8862.655
236.7219,8973.14
236.9115,9074.655
237.1011,9179.65
237.2907,9298.7333
237.4803,9412.595
237.6698,9523.2333
237.8593,9639.3133
238.0488,9748.8583
238.2383,9862.34
238.4278,9972.3017
238.6172,10097.2817
238.8066,10208.6333
238.9961,10322.5633
239.1855,10445.3717
239.3748,10558.4883
239.5642,10662.8
239.7536,10776.6717
239.9429,10888.8233
240.1322,10987.9783
240.3215,11097.225
240.5108,11206.81
240.7001,11317.4067
240.8893,11426.23
241.0786,11530.3233
241.2677,11631.7883
241.457,11747.9067
241.6461,11831.855
241.8353,11923.32
242.0244,12020.86
242.2136,12109.02
242.4027,12201.4567
242.5918,12296.2117
242.7809,12386.9933
242.9699,12454.845
243.159,12508.0683
243.348,12620.2783
243.537,12737.6433
243.726,12844.5917
243.915,12939.8467
244.1039,13028.6983
244.2929,13111.225
244.4818,13138.175
244.6707,13211.7
244.8596,13324.6983
245.0485,13440.6417
245.2373,13557.46
245.4262,13669.5433
245.615,13763.7117
245.8038,13845.7717
245.9926,13934.2833
246.1814,14038.645
246.3701,14078.845
246.5589,14080.4233
246.7476,14147.85
246.9363,14271.35
247.1249,14380.2183
247.3136,14479.6983
247.5023,14580.8
247.6909,14681.8383
247.8795,14771.9433
248.0681,14871.9867
248.2567,14950.62
248.4453,15041.77
248.6338,15128.3083
248.8224,15195.6183
249.0109,15195.5967
249.1994,15221.8433
249.3878,15331.92
249.5763,15438.2983
249.7648,15534.065
249.9532,15626.7233
250.1416,15726.6467
250.33,15836.3617
250.5183,15933.41
250.7067,16011.535
250.8951,16088.115
251.0834,16157.885
251.2717,16226.9417
251.46,16298.0517
251.6483,16371.5217
251.8365,16433.88
252.0247,16447.6633
252.213,16486.6367
252.4012,16560.755
252.5894,16671.9833
252.7775,16743.3633
252.9657,16807.745
253.1538,16893.9983
253.3419,16973.555
253.53,17029.5417
253.7181,17094.6667
253.9062,17163.39
254.0942,17226.2367
254.2823,17274.6183
254.4703,17316.3483
254.6583,17369.7317
254.8463,17429.0717
255.0342,17467.3967
255.2222,17509.8483
255.4101,17544.355
255.598,17540.175
255.7859,17583.9783
255.9738,17671.0417
256.1616,17758.9933
256.3495,17839.0117
256.5373,17903.9883
256.7251,17997.195
256.9129,18057.9533
257.1006,18114.8633
257.2884,18181.8017
257.4761,18256.5417
257.6638,18309.96
257.8515,18346.7583
258.0392,18385.0117
258.2269,18421.4167
258.4146,18460.2617
258.6022,18509.4167
258.7898,18532.3083
258.9774,18558.2033
259.165,18602.155
259.3525,18654.7317
259.5401,18679.3817
259.7276,18719.345
259.9151,18768.9267
260.1026,18803.2317
260.2901,18853.155
260.4776,18905.4333
260.665,18988.6117
260.8524,19056.5733
261.0398,19126.5
261.2272,19157.445
261.4146,19168.86
261.6019,19206.0283
261.7893,19255.2867
261.9766,19295.045
262.1639,19343.2017
262.3512,19352.6133
262.5384,19366.4833
262.7257,19381.3233
262.9129,19400.6833
263.1001,19413.93
263.2873,19451.785
263.4745,19478.93
263.6617,19460.005
263.8488,19485.6817
264.0359,19511.88
264.2231,19529.47
264.4101,19551.52
264.5972,19573.0267
264.7842,19592.1917
264.9713,19602.1767
265.1583,19609.4217
265.3453,19634.9617
265.5323,19666.6083
265.7193,19695.1017
265.9062,19733.525
266.0931,19749.44
266.2801,19755.31
266.4669,19785.6
266.6538,19804.525
266.8407,19826.4317
267.0276,19812.8
267.2143,19805.0667
267.4012,19824.0417
267.588,19799.5283
267.7747,19801.255
267.9615,19803.0217
268.1482,19792.5417
268.3349,19802.65
268.5217,19803.87
268.7083,19782.7283
268.895,19780.4217
269.0817,19807.43
269.2682,19811.86
269.4549,19792.8717
269.6415,19762.1283
269.8281,19759.1117
270.0146,19783.5067
270.2012,19795.7333
270.3877,19810.395
270.5742,19810.0
270.7607,19805.8817
270.9472,19797.5433
271.1336,19786.8717
271.32,19770.2733
271.5065,19761.0417
271.6929,19755.9567
271.8792,19775.0917
272.0656,19773.0733
272.252,19782.1083
272.4383,19779.4917
272.6246,19767.3
272.8109,19759.4317
272.9972,19791.9233
273.1835,19803.37
273.3697,19816.5017
273.5559,19820.8317
273.7421,19817.28
273.9283,19806.2133
274.1145,19797.3417
274.3007,19791.265
274.4868,19798.3383
274.6729,19818.135
274.859,19813.18
275.0451,19802.4083
275.2311,19744.6317
275.4172,19752.8833
275.6032,19770.07
275.7892,19786.1867
275.9752,19790.915
276.1612,19808.8317
276.3472,19791.465
276.5331,19782.84
276.719,19777.17
276.9049,19777.3683
277.0908,19758.5983
277.2767,19753.0683
277.4625,19756.1717
277.6484,19741.795
277.8342,19713.36
278.02,19698.2
278.2057,19704.4167
278.3915,19720.4183
278.5772,19707.2883
278.763,19672.5883
278.9487,19689.5867
279.1343,19702.3017
279.32,19689.98
279.5057,19661.015
279.6913,19613.6183
279.877,19604.5667
280.0625,19599.1233
280.2481,19569.7783
280.4337,19546.6383
280.6192,19565.595
280.8048,19583.715
280.9903,19561.8783
281.1758,19531.7217
281.3612,19499.8533
281.5467,19485.7083
281.7321,19503.9567
281.9175,19505.29
282.1029,19498.2167
282.2884,19493.865
282.4737,19461.3833
282.6591,19431.5883
282.8444,19423.5033
283.0297,19411.9733
283.215,19405.9367
283.4002,19394.4183
283.5855,19365.8917
283.7707,19301.9433
283.956,19276.94
284.1412,19258.2383
284.3264,19265.5783
284.5115,19282.2817
284.6967,19286.7433
284.8818,19255.2
285.0669,19214.49
285.252,19200.0833
285.4371,19195.735
285.6222,19163.7883
285.8072,19139.7867
285.9922,19118.4833
286.1772,19121.475
286.3622,19128.0067
286.5472,19096.4717
286.7321,19056.6633
286.9171,19066.0333
287.102,19064.7533
287.2869,19072.775
287.4717,19096.4617
287.6566,19089.6833
287.8415,19077.5067
288.0263,19061.6
288.2111,19014.4083
288.3959,18969.275
288.5806,18958.2917
288.7654,18954.1667
288.9501,18991.9383
289.1348,18992.6283
289.3195,18982.335
289.5042,18981.6633
289.6889,18993.68
289.8735,18941.075
290.0581,18916.72
290.2428,18874.01
290.4273,18864.22
290.6119,18877.225
290.7965,18864.415
290.981,18854.8783
291.1655,18844.9933
291.35,18785.3533
291.5345,18746.01
291.719,18742.35
291.9034,18742.8983
292.0878,18762.2483
292.2722,18747.4633
292.4566,18718.975
292.641,18718.1433
292.8253,18708.5617
293.0096,18685.6917
293.194,18683.6767
293.3783,18677.1717
293.5626,18679.875
293.7468,18671.785
293.9311,18664.6133
294.1153,18617.6933
294.2995,18549.5833
294.4837,18506.4817
294.6678,18470.4033
294.852,18447.76
295.0361,18452.33
295.2202,18451.765
295.4043,18455.485
295.5884,18438.135
295.7725,18423.1383
295.9565,18399.3
296.1405,18348.2317
296.3246,18320.6983
296.5085,18339.6417
296.6925,18362.97
296.8764,18349.6333
297.0603,18327.9367
297.2443,18305.825
297.4282,18270.7533
297.612,18229.7167
297.7959,18192.51
297.9797,18167.87
298.1635,18122.475
298.3474,18142.18
298.5311,18157.2383
298.7149,18118.7133
298.8987,18069.5467
299.0823,18046.6667
299.2661,18005.7317
299.4498,17945.13
299.6334,17939.6917
299.8171,17937.8983
300.0007,17915.2233
300.1843,17894.645
300.368,17876.0083
300.5515,17856.0867
300.7351,17841.2867
300.9186,17829.8967
301.1021,17799.7933
301.2857,17789.1333
301.4691,17776.3783
301.6526,17778.5883
301.8361,17739.1167
302.0195,17701.6667
302.2029,17676.4967
302.3863,17665.4017
302.5697,17634.1317
302.753,17631.095
302.9364,17635.435
303.1197,17644.8467
303.303,17629.03
303.4863,17590.45
303.6696,17530.33
303.8528,17481.7667
304.036,17457.3233
304.2192,17457.1217
304.4024,17439.0267
304.5856,17402.3133
304.7688,17389.6917
304.9519,17386.4733
305.135,17364.4083
305.3181,17339.5933
305.5012,17320.7667
305.6842,17317.52
305.8673,17300.2917
306.0504,17263.3167
306.2333,17214.3383
306.4163,17197.5383
306.5993,17171.4867
306.7822,17161.22
306.9652,17150.6817
307.1481,17117.5183
307.331,17093.4183
307.5139,17065.4817
307.6967,17030.645
307.8796,17001.4283
308.0624,16977.1267
308.2452,16944.0433
308.428,16915.63
308.6107,16907.06
308.7935,16880.59
308.9762,16859.845
309.1589,16846.7617
309.3416,16822.9683
309.5243,16793.8633
309.7069,16774.3367
309.8896,16745.1667
310.0721,16723.54
310.2548,16707.55
310.4373,16690.295
310.6199,16687.475
310.8024,16656.5333
310.985,16643.315
311.1674,16602.5833
311.3499,16561.6033
311.5324,16550.165
311.7148,16559.7567
311.8973,16526.9517
312.0797,16503.8017
312.2621,16494.2517
312.4445,16472.31
312.6268,16443.07
312.8091,16425.9817
312.9915,16380.035
313.1738,16353.8883
313.356,16315.9633
313.5383,16282.3133
313.7206,16270.5017
313.9027,16241.24
314.085,16222.9883
314.2672,16209.7017
314.4493,16203.315
314.6314,16197.3283
314.8136,16190.5467
314.9957,16159.65
315.1778,16122.3633
315.3598,16106.6383
315.5419,16095.1783
315.724,16084.9983
315.9059,16064.23
316.088,16046.9633
316.2699,16051.8783
316.4519,16035.44
316.6338,15996.2067
316.8157,15940.9933
316.9977,15918.9483
317.1795,15920.91
317.3614,15918.33
317.5432,15909.5567
317.7251,15878.7283
317.9069,15836.4717
318.0887,15820.2633
318.2704,15798.9867
318.4522,15783.345
318.6339,15779.6933
318.8156,15794.0567
318.9973,15775.3767
319.179,15775.88
319.3607,15779.6083
319.5423,15775.59
319.7239,15759.6583
319.9055,15733.0817
320.0871,15719.7417
320.2687,15700.1667
320.4502,15683.3217
320.6317,15648.4717
320.8132,15651.6017
320.9947,15642.2483
321.1761,15638.8867
321.3576,15633.2267
321.5391,15626.9783
321.7205,15620.165
321.9019,15585.495
322.0832,15546.69
322.2646,15520.2783
322.4459,15497.87
322.6272,15475.3933
322.8085,15457.3033
322.9898,15446.1367
323.1711,15421.3067
323.3523,15401.425
323.5335,15389.365
323.7147,15420.04
323.8959,15446.5067
324.0771,15441.8983
324.2582,15418.87
324.4393,15408.2567
324.6204,15406.2067
324.8015,15395.565
324.9826,15405.7117
325.1637,15428.895
325.3447,15419.345
325.5257,15409.18
325.7067,15399.395
325.8877,15359.5483
326.0686,15318.035
326.2496,15286.4483
326.4305,15257.07
326.6114,15249.51
326.7922,15249.955
326.9731,15253.1167
327.1539,15242.9333
327.3347,15235.64
327.5155,15231.04
327.6963,15253.2083
327.8771,15252.3333
328.0578,15213.6933
328.2385,15159.7217
328.4193,15146.0983
328.5999,15132.66
328.7806,15108.4567
328.9613,15118.27
329.1419,15108.1883
329.3225,15111.6833
329.5031,15082.8633
329.6837,15055.4733
329.8642,15036.1367
330.0447,15021.7717
330.2252,15002.585
330.4057,14970.0933
330.5862,14956.7017
330.7667,14958.5617
330.9471,14982.8617
331.1275,14982.855
331.3079,14926.8667
331.4883,14901.2883
331.6687,14909.205
331.849,14884.2067
332.0293,14859.4717
332.2096,14841.1783
332.3899,14835.8767
332.5702,14840.0767
332.7504,14849.78
332.9306,14849.1667
333.1108,14820.2
333.291,14783.225
333.4712,14783.0717
333.6514,14790.0483
333.8315,14776.8017
334.0116,14765.6367
334.1917,14764.6317
334.3717,14767.3683
334.5518,14772.2717
334.7318,14748.3717
334.9119,14737.46
335.0918,14735.2267
335.2718,14729.0433
335.4518,14726.9333
335.6317,14711.795
335.8116,14714.955
335.9915,14713.4933
336.1714,14669.0267
336.3513,14645.3917
336.5311,14653.6317
336.7109,14665.8983
336.8907,14638.8583
337.0705,14593.6083
337.2502,14544.0383
337.43,14525.9017
337.6097,14497.4367
337.7894,14483.9483
337.9691,14486.12
338.1488,14491.82
338.3284,14494.8267
338.508,14507.3283
338.6877,14506.7217
338.8672,14493.4933
339.0468,14464.6233
339.2263,14442.3367
339.4059,14438.36
339.5854,14476.7467
339.7649,14466.5967
339.9443,14443.395
340.1238,14443.1567
340.3032,14439.205
340.4826,14438.055
340.662,14408.01
340.8414,14368.245
341.0207,14380.435
341.2001,14389.145
341.3794,14386.5417
341.5587,14412.9067
341.738,14411.4967
341.9172,14370.1
342.0965,14350.8433
342.2757,14301.145
342.4549,14247.3867
342.6341,14252.7033
342.8132,14247.2167
342.9923,14275.2983
343.1715,14322.405
343.3506,14352.005
343.5296,14291.5567
343.7087,14233.4083
343.8878,14206.3983
344.0668,14194.09
344.2458,14182.095
344.4248,14150.2083
344.6037,14141.9333
344.7827,14142.5333
344.9616,14120.9717
345.1405,14117.2617
345.3194,14128.4717
345.4982,14096.9467
345.6771,14072.4817
345.8559,14067.2167
346.0347,14066.32
346.2135,14043.8717
346.3923,14048.6033
346.571,14045.055
346.7498,14013.5533
346.9285,14019.2667
347.1071,14003.07
347.2859,13958.06
347.4645,13978.99
347.6431,13994.2533
347.8217,14016.6983
348.0003,14035.8433
348.1789,14021.03
348.3574,13942.365
348.5359,13891.9467
348.7145,13861.16
348.893,13862.585
349.0714,13861.7267
349.2499,13826.8067
349.4283,13788.635
349.6068,13751.8
349.7852,13736.465
349.9635,13740.7
350.1419,13739.8933
350.3202,13720.7533
350.4985,13683.3867
350.6768,13658.7933
350.8551,13642.4567
351.0334,13633.7933
351.2116,13605.725
351.3898,13606.7817
351.568,13596.4017
351.7462,13597.3833
351.9243,13584.3533
352.1025,13552.575
352.2806,13534.68
352.4587,13524.11
352.6368,13508.7633
352.8148,13481.2867
352.9929,13449.18
353.1709,13447.9033
353.3489,13437.4567
353.5268,13413.3983
353.7048,13389.5267
353.8828,13375.17
354.0607,13353.44
354.2386,13347.6617
354.4165,13328.855
354.5943,13309.775
354.7722,13301.0567
354.95,13314.9483
355.1278,13314.5
355.3056,13282.9167
355.4833,13227.6867
355.6611,13182.3917
355.8388,13147.8167
356.0165,13120.5317
356.1942,13133.3467
356.3719,13166.02
356.5495,13157.1567
356.7271,13129.4483
356.9047,13127.1
357.0823,13125.23
357.2599,13116.84
357.4374,13106.4467
357.6149,13064.8067
357.7924,13019.6867
357.9699,13003.7617
358.1474,12994.2033
358.3248,12954.79
358.5023,12928.8367
358.6797,12895.9017
358.8571,12872.8817
359.0344,12870.47
359.2118,12832.8533
359.3891,12812.5967
359.5664,12798.8467
359.7437,12783.0467
359.9209,12742.7567
360.0982,12704.8567
360.2754,12679.48
360.4526,12690.43
360.6298,12694.5683
360.807,12686.7267
360.9841,12669.4267
361.1613,12629.1167
361.3383,12638.8133
361.5154,12643.245
361.6925,12623.3333
361.8695,12602.2333
362.0466,12570.685
362.2236,12562.155
362.4005,12543.8417
362.5775,12540.7167
362.7545,12484.8783
362.9314,12448.0
363.1083,12454.7917
363.2852,12467.1767
363.462,12464.105
363.6389,12438.5817
363.8157,12427.1217
363.9925,12386.1467
364.1693,12375.8917
364.346,12344.57
364.5228,12327.6083
364.6996,12344.105
364.8762,12340.7517
365.0529,12349.7033
365.2296,12341.6867
365.4062,12337.4783
365.5829,12331.905
365.7595,12288.5767
365.9361,12290.7883
366.1126,12290.4183
366.2892,12306.5867
366.4657,12458.03
366.6422,12625.7483
366.8186,12597.9867
366.9951,12648.0467
367.1716,12623.8783
367.348,12532.7433
367.5244,12589.185
367.7008,12629.4483
367.8772,12654.7517
368.0535,12466.0267
368.2298,12388.215
368.4061,12526.86
368.5824,12474.16
368.7586,12494.89
368.9349,12584.4233
369.1111,12499.62
369.2873,12361.7
369.4635,12329.3433
369.6396,12403.2183
369.8158,12295.055
369.9919,12228.7167
370.168,12219.685
370.3441,12259.4783
370.5202,12189.65
370.6962,12099.8683
370.8722,12051.7883
371.0482,12052.9533
371.2242,12081.88
371.4002,12162.36
371.5761,12231.625
371.752,12148.0933
371.9279,12133.7667
372.1038,12166.2683
372.2796,12136.0383
372.4555,12088.1433
372.6313,12135.0767
372.8071,12096.1783
372.9829,12038.355
373.1586,12023.9883
373.3344,12078.8117
373.5101,12045.295
373.6858,12036.065
373.8615,12005.2483
374.0371,12002.0283
374.2127,12090.3783
374.3884,12150.475
374.564,12088.3383
374.7395,12043.515
374.9151,12063.325
375.0906,12200.04
375.2661,12375.5083
375.4416,12309.8933
375.6171,12314.7517
375.7925,12439.8233
375.968,12501.775
376.1434,12408.21
376.3188,12248.8033
376.4941,12201.5217
376.6695,12247.5117
376.8448,12308.1383
377.0201,12373.7833
377.1954,12317.105
377.3707,12350.62
377.5459,12415.0967
377.7212,12476.555
377.8964,12772.0683
378.0715,13026.325
378.2467,12807.7983
378.4218,12781.2433
378.597,12786.8633
378.7721,12543.3917
378.9472,12624.6167
379.1222,12683.555
379.2973,12871.75
379.4723,13304.03
379.6473,13501.5133
379.8223,13292.0133
379.9972,12865.505
380.1722,12697.015
380.3471,12623.49
380.522,12673.6133
380.6969,12604.61
380.8717,12800.3367
381.0466,12880.975
381.2214,12647.8517
381.3962,12590.505
381.571,12477.7133
381.7457,12399.2433
381.9204,12472.325
382.0952,12518.7817
382.2699,12510.7933
382.4445,12889.4217
382.6192,12993.72
382.7938,13234.3233
382.9685,13562.725
383.1431,13364.7033
383.3176,12869.4683
383.4922,12617.0867
383.6667,12604.42
383.8412,12631.7233
384.0157,12517.1317
384.1902,12524.2617
384.3646,12690.7033
384.5391,12721.1533
384.7134,12678.4167
384.8878,12789.245
385.0622,13064.9733
385.2365,13136.365
385.4109,12730.52
385.5852,12545.955
385.7594,12584.82
385.9337,12675.2833
386.1079,12797.5033
386.2822,12982.8717
386.4564,13187.6317
386.6306,12930.165
386.8047,12838.43
386.9789,13092.6367
387.153,13090.515
387.3271,13476.64
387.5012,13580.9417
387.6752,13656.6717
387.8492,14079.3717
388.0233,14093.4267
388.1972,13664.845
388.3712,13721.185
388.5452,13685.5583
388.7191,13757.0033
388.893,14075.5233
389.0669,14334.54
389.2408,13707.3617
389.4146,13048.6217
389.5884,12699.36
389.7623,12460.05
389.9361,12450.9033
390.1098,12506.2033
390.2835,12654.355
390.4573,12642.035
390.631,12560.995
390.8047,12699.3983
390.9784,12931.04
391.152,12817.5417
391.3256,12779.035
391.4992,12959.5033
391.6728,12837.16
391.8464,12770.025
392.0199,13127.565
392.1934,13301.5917
392.3669,13251.1167
392.5403,13634.0733
392.7138,13620.7183
392.8873,13953.665
393.0607,14265.1517
393.2341,14643.7667
393.4074,14714.49
393.5808,14235.1717
393.7542,13586.6917
393.9274,13588.105
394.1007,13443.6633
394.274,13485.74
394.4472,13641.6417
394.6205,13566.185
394.7937,14031.74
394.9668,14438.8383
395.14,14266.2283
395.3131,13734.91
395.4863,13250.8317
395.6594,13142.7083
395.8325,13129.7067
396.0055,12982.8967
396.1786,13088.6433
396.3516,13134.1917
396.5246,13170.9033
396.6975,13028.85
396.8705,12964.525
397.0434,13503.55
397.2163,13348.375
397.3892,13014.585
397.5621,13223.6233
397.735,13516.0033
397.9077,13872.68
398.0806,14251.9867
398.2534,13772.77
398.4261,13920.085
398.5989,14038.4233
398.7716,14848.0667
398.9443,14821.2367
399.117,14458.0233
399.2896,14012.575
399.4623,13878.1933
399.6349,13792.7967
399.8075,13689.545
399.9801,13364.575
400.1526,13361.3667
400.3252,13127.5267
400.4977,12633.5083
400.6702,12548.5933
400.8427,12502.5517
401.0151,12651.875
401.1875,12767.7917
401.36,12691.0333
401.5323,12794.5217
401.7047,12593.4017
401.877,12446.86
402.0494,12387.9833
402.2216,12461.7617
402.394,12783.8233
402.5662,12731.2617
402.7385,12643.4567
402.9107,12603.92
403.0829,12589.9583
403.2551,12672.285
403.4272,12546.2467
403.5994,12513.98
403.7715,12610.2717
403.9436,12895.8967
404.1156,12817.7917
