Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-28 21:28:39.327014
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.2233
218.2508,1439.9283
218.442,1468.195
218.6332,1499.375
218.8244,1528.0367
219.0156,1558.995
219.2067,1593.2167
219.3979,1628.3933
219.589,1662.5917
219.7801,1698.1683
219.9712,1735.93
220.1623,1773.4217
220.3533,1814.1483
220.5444,1854.945
220.7354,1895.8533
220.9264,1937.1933
221.1174,1983.7267
221.3083,2029.11
221.4993,2073.2783
221.6902,2117.18
221.8812,2167.4167
222.0721,2218.3483
222.263,2269.4383
222.4538,2322.735
222.6447,2376.6683
222.8355,2432.4467
223.0264,2487.2717
223.2172,2542.5517
223.408,2601.8283
223.5987,2661.8733
223.7895,2721.5317
223.9802,2785.6883
224.1709,2846.54
224.3616,2913.1967
224.5524,2979.0233
224.743,3047.4183
224.9337,3114.0017
225.1243,3188.5217
225.315,3258.45
225.5056,3328.79
225.6962,3402.925
225.8867,3478.5817
226.0773,3553.195
226.2678,3629.425
226.4584,3707.9983
226.6489,3785.3817
226.8394,3860.83
227.0298,3942.605
227.2203,4028.7317
227.4108,4116.6467
227.6012,4204.2183
227.7916,4288.0883
227.982,4375.4717
228.1723,4459.2667
228.3627,4551.1167
228.5531,4637.7717
228.7434,4726.4833
228.9337,4818.445
229.124,4914.145
229.3143,5009.065
229.5045,5111.845
229.6948,5214.205
229.885,5318.575
230.0752,5424.9083
230.2654,5532.0483
230.4556,5636.96
230.6457,5737.26
230.8358,5840.9
231.026,5946.54
231.2161,6052.6367
231.4062,6160.6433
231.5963,6266.3333
231.7863,6373.6833
231.9764,6489.6167
232.1664,6605.405
232.3564,6726.46
232.5464,6842.065
232.7364,6958.06
232.9263,7071.055
233.1163,7193.5667
233.3062,7316.885
233.4961,7449.02
233.686,7567.4333
233.8758,7673.3867
234.0657,7787.1917
234.2555,7912.3217
234.4454,8035.3767
234.6352,8155.2083
234.825,8279.1283
235.0147,8393.4133
235.2045,8512.175
235.3942,8632.5567
235.5839,8754.3
235.7737,8869.5083
235.9633,8986.8717
236.153,9118.1467
236.3427,9245.1033
236.5323,9365.2167
236.7219,9482.9117
236.9115,9588.4733
237.1011,9697.335
237.2907,9820.8
237.4803,9944.6017
237.6698,10060.155
237.8593,10178.7783
238.0488,10295.0167
238.2383,10414.3267
238.4278,10531.805
238.6172,10660.0467
238.8066,10780.72
238.9961,10899.6033
239.1855,11029.4233
239.3748,11144.61
239.5642,11256.355
239.7536,11377.5167
239.9429,11491.8833
240.1322,11595.5717
240.3215,11709.625
240.5108,11824.4567
240.7001,11944.7867
240.8893,12057.485
241.0786,12168.5267
241.2677,12274.9733
241.457,12396.795
241.6461,12486.605
241.8353,12583.6083
242.0244,12682.1283
242.2136,12777.2667
242.4027,12875.1133
242.5918,12971.325
242.7809,13069.005
242.9699,13137.5233
243.159,13189.23
243.348,13305.2583
243.537,13431.5933
243.726,13540.3933
243.915,13640.2267
244.1039,13731.3617
244.2929,13817.7567
244.4818,13847.7533
244.6707,13925.0417
244.8596,14043.605
245.0485,14164.27
245.2373,14284.1783
245.4262,14395.82
245.615,14496.1717
245.8038,14581.6683
245.9926,14673.27
246.1814,14778.2033
246.3701,14824.2883
246.5589,14827.09
246.7476,14896.7283
246.9363,15024.1633
247.1249,15141.0733
247.3136,15244.54
247.5023,15348.8117
247.6909,15451.0267
247.8795,15546.5533
248.0681,15650.0367
248.2567,15737.13
248.4453,15830.7383
248.6338,15921.5483
248.8224,15986.585
249.0109,15990.4317
249.1994,16015.63
249.3878,16132.905
249.5763,16243.7533
249.7648,16342.0433
249.9532,16437.0717
250.1416,16539.0117
250.33,16653.8217
250.5183,16755.9583
250.7067,16839.4233
250.8951,16922.9283
251.0834,16994.55
251.2717,17064.6
251.46,17138.475
251.6483,17210.12
251.8365,17274.335
252.0247,17290.7683
252.213,17329.8333
252.4012,17410.3667
252.5894,17526.795
252.7775,17607.8967
252.9657,17676.52
253.1538,17767.0767
253.3419,17843.8933
253.53,17898.7333
253.7181,17965.9383
253.9062,18041.205
254.0942,18107.3817
254.2823,18156.2833
254.4703,18202.9367
254.6583,18258.73
254.8463,18318.8467
255.0342,18357.71
255.2222,18399.3033
255.4101,18434.5217
255.598,18431.3067
255.7859,18476.7533
255.9738,18562.9083
256.1616,18656.8867
256.3495,18741.365
256.5373,18811.0033
256.7251,18910.7433
256.9129,18974.1
257.1006,19036.3583
257.2884,19105.5217
257.4761,19186.1633
257.6638,19242.035
257.8515,19285.7317
258.0392,19327.92
258.2269,19363.06
258.4146,19400.6
258.6022,19451.065
258.7898,19472.8983
258.9774,19498.4467
259.165,19547.3333
259.3525,19602.4183
259.5401,19627.95
259.7276,19671.765
259.9151,19724.325
260.1026,19762.7867
260.2901,19812.2067
260.4776,19862.9967
260.665,19945.1867
260.8524,20016.8433
261.0398,20088.8617
261.2272,20122.775
261.4146,20141.7433
261.6019,20182.75
261.7893,20233.925
261.9766,20271.1883
262.1639,20316.9633
262.3512,20322.5433
262.5384,20336.6617
262.7257,20348.845
262.9129,20372.205
263.1001,20391.335
263.2873,20435.72
263.4745,20469.3617
263.6617,20451.2917
263.8488,20479.3833
264.0359,20505.4133
264.2231,20522.2367
264.4101,20545.47
264.5972,20569.565
264.7842,20596.2
264.9713,20608.44
265.1583,20617.495
265.3453,20642.1783
265.5323,20670.9133
265.7193,20696.99
265.9062,20734.935
266.0931,20751.6717
266.2801,20761.1183
266.4669,20794.435
266.6538,20822.4633
266.8407,20851.745
267.0276,20842.8533
267.2143,20839.985
267.4012,20860.7683
267.588,20835.17
267.7747,20835.6283
267.9615,20841.1317
268.1482,20840.6183
268.3349,20855.4233
268.5217,20861.7667
268.7083,20838.5583
268.895,20831.3383
269.0817,20850.6733
269.2682,20855.1817
269.4549,20834.3033
269.6415,20793.8183
269.8281,20781.42
270.0146,20803.5833
270.2012,20817.0033
270.3877,20832.4567
270.5742,20834.5883
270.7607,20832.3233
270.9472,20825.2817
271.1336,20816.1183
271.32,20801.9117
271.5065,20788.5333
271.6929,20785.6883
271.8792,20799.94
272.0656,20795.805
272.252,20802.6867
272.4383,20802.66
272.6246,20790.4383
272.8109,20779.975
272.9972,20815.5633
273.1835,20828.6633
273.3697,20843.835
273.5559,20849.4533
273.7421,20850.4067
273.9283,20844.1267
274.1145,20834.535
274.3007,20830.595
274.4868,20836.0467
274.6729,20865.5817
274.859,20865.5933
275.0451,20862.2967
275.2311,20805.19
275.4172,20815.5117
275.6032,20828.04
275.7892,20844.73
275.9752,20841.865
276.1612,20862.0383
276.3472,20835.85
276.5331,20824.3583
276.719,20824.24
276.9049,20825.125
277.0908,20804.8767
277.2767,20796.73
277.4625,20799.0233
277.6484,20785.9567
277.8342,20763.1067
278.02,20757.6617
278.2057,20767.46
278.3915,20786.8017
278.5772,20781.3533
278.763,20752.2133
278.9487,20767.9117
279.1343,20782.0133
279.32,20768.6767
279.5057,20739.0417
279.6913,20681.15
279.877,20666.2033
280.0625,20657.8167
280.2481,20626.425
280.4337,20593.005
280.6192,20615.3617
280.8048,20632.375
280.9903,20602.405
281.1758,20570.885
281.3612,20536.0867
281.5467,20521.6267
281.7321,20539.0883
281.9175,20542.2317
282.1029,20532.175
282.2884,20527.8217
282.4737,20489.2117
282.6591,20458.9533
282.8444,20454.7317
283.0297,20445.4017
283.215,20443.0633
283.4002,20430.4117
283.5855,20393.81
283.7707,20328.8583
283.956,20301.9567
284.1412,20282.325
284.3264,20289.7167
284.5115,20310.2167
284.6967,20314.58
284.8818,20283.66
285.0669,20238.9917
285.252,20230.6267
285.4371,20224.31
285.6222,20185.9983
285.8072,20159.895
285.9922,20136.9467
286.1772,20135.59
286.3622,20142.8817
286.5472,20109.2883
286.7321,20068.745
286.9171,20084.14
287.102,20081.965
287.2869,20094.0983
287.4717,20118.8083
287.6566,20107.055
287.8415,20094.8233
288.0263,20074.4367
288.2111,20028.6667
288.3959,19975.2683
288.5806,19963.855
288.7654,19967.16
288.9501,20008.0367
289.1348,20008.9517
289.3195,19998.3183
289.5042,19994.7267
289.6889,20007.2483
289.8735,19953.35
290.0581,19927.2017
290.2428,19884.1133
290.4273,19875.0767
290.6119,19887.74
290.7965,19874.0683
290.981,19859.8983
291.1655,19846.2117
291.35,19789.3117
291.5345,19742.135
291.719,19737.18
291.9034,19741.1433
292.0878,19763.85
292.2722,19748.68
292.4566,19719.5817
292.641,19719.9733
292.8253,19708.37
293.0096,19680.7233
293.194,19679.585
293.3783,19670.205
293.5626,19670.5383
293.7468,19664.225
293.9311,19659.0567
294.1153,19613.9217
294.2995,19545.1267
294.4837,19495.4617
294.6678,19456.245
294.852,19430.4783
295.0361,19430.4983
295.2202,19428.0533
295.4043,19437.2267
295.5884,19415.1167
295.7725,19400.55
295.9565,19380.1633
296.1405,19328.82
296.3246,19300.9233
296.5085,19322.7667
296.6925,19338.9317
296.8764,19324.0817
297.0603,19301.4733
297.2443,19273.995
297.4282,19235.745
297.612,19192.43
297.7959,19153.9067
297.9797,19128.8433
298.1635,19085.5617
298.3474,19104.87
298.5311,19121.6333
298.7149,19075.35
298.8987,19019.2617
299.0823,18992.0333
299.2661,18953.2167
299.4498,18887.7833
299.6334,18882.07
299.8171,18880.4867
300.0007,18861.6033
300.1843,18843.4433
300.368,18823.3733
300.5515,18795.51
300.7351,18777.6767
300.9186,18765.78
301.1021,18731.6133
301.2857,18718.205
301.4691,18705.2
301.6526,18705.3067
301.8361,18668.3217
302.0195,18631.5267
302.2029,18608.6267
302.3863,18599.4233
302.5697,18562.655
302.753,18560.7067
302.9364,18560.5333
303.1197,18568.3283
303.303,18548.9083
303.4863,18509.5733
303.6696,18441.3267
303.8528,18394.5383
304.036,18372.71
304.2192,18371.4233
304.4024,18354.235
304.5856,18317.6533
304.7688,18300.0883
304.9519,18294.5633
305.135,18268.64
305.3181,18240.4217
305.5012,18219.6683
305.6842,18214.8717
305.8673,18193.8883
306.0504,18160.31
306.2333,18108.1367
306.4163,18091.1367
306.5993,18065.585
306.7822,18057.215
306.9652,18043.7067
307.1481,18006.5983
307.331,17982.32
307.5139,17953.4133
307.6967,17913.1817
307.8796,17880.6817
308.0624,17858.305
308.2452,17826.2783
308.428,17797.6983
308.6107,17786.7817
308.7935,17757.2467
308.9762,17741.0483
309.1589,17724.52
309.3416,17699.1633
309.5243,17665.3383
309.7069,17642.2583
309.8896,17608.0533
310.0721,17581.2567
310.2548,17569.1333
310.4373,17548.9483
310.6199,17546.4767
310.8024,17514.9633
310.985,17503.4133
311.1674,17460.815
311.3499,17411.915
311.5324,17400.7
311.7148,17410.2
311.8973,17376.4783
312.0797,17350.0933
312.2621,17340.2333
312.4445,17320.4483
312.6268,17285.7817
312.8091,17270.885
312.9915,17225.6117
313.1738,17195.2133
313.356,17153.3633
313.5383,17119.25
313.7206,17105.4067
313.9027,17073.2583
314.085,17051.54
314.2672,17039.0083
314.4493,17030.5217
314.6314,17027.15
314.8136,17021.6117
314.9957,16986.6833
315.1778,16946.1333
315.3598,16927.0817
315.5419,16919.4117
315.724,16906.7483
315.9059,16888.5267
316.088,16866.315
316.2699,16873.9217
316.4519,16853.9083
316.6338,16811.6333
316.8157,16751.185
316.9977,16726.7083
317.1795,16730.8417
317.3614,16730.8367
317.5432,16718.2717
317.7251,16688.9133
317.9069,16643.2767
318.0887,16630.2617
318.2704,16609.0267
318.4522,16587.8817
318.6339,16580.0183
318.8156,16594.15
318.9973,16574.6717
319.179,16576.45
319.3607,16582.5817
319.5423,16580.3867
319.7239,16562.6517
319.9055,16533.59
320.0871,16518.8583
320.2687,16501.08
320.4502,16476.7817
320.6317,16441.4617
320.8132,16446.46
320.9947,16435.145
321.1761,16432.605
321.3576,16427.3917
321.5391,16423.2867
321.7205,16411.59
321.9019,16379.5467
322.0832,16333.5917
322.2646,16302.74
322.4459,16283.6933
322.6272,16261.9417
322.8085,16239.2117
322.9898,16228.725
323.1711,16203.44
323.3523,16179.8517
323.5335,16167.7267
323.7147,16199.7217
323.8959,16224.0967
324.0771,16219.7367
324.2582,16196.4067
324.4393,16182.3017
324.6204,16179.7217
324.8015,16169.8167
324.9826,16179.5767
325.1637,16210.24
325.3447,16199.6633
325.5257,16187.1917
325.7067,16174.0233
325.8877,16128.6233
326.0686,16082.4667
326.2496,16051.1317
326.4305,16019.205
326.6114,16011.3367
326.7922,16012.75
326.9731,16015.7417
327.1539,16007.1533
327.3347,16001.5717
327.5155,15993.7517
327.6963,16018.31
327.8771,16018.3867
328.0578,15980.4117
328.2385,15923.0733
328.4193,15908.25
328.5999,15890.6
328.7806,15866.3583
328.9613,15877.305
329.1419,15866.3017
329.3225,15865.905
329.5031,15835.9817
329.6837,15803.0417
329.8642,15786.7633
330.0447,15770.1533
330.2252,15750.5617
330.4057,15720.6533
330.5862,15704.4633
330.7667,15707.295
330.9471,15729.52
331.1275,15734.635
331.3079,15673.12
331.4883,15647.3717
331.6687,15655.75
331.849,15632.3017
332.0293,15601.025
332.2096,15582.3967
332.3899,15580.04
332.5702,15586.835
332.7504,15595.6
332.9306,15595.8
333.1108,15566.0183
333.291,15528.3617
333.4712,15525.6667
333.6514,15534.4717
333.8315,15518.3817
334.0116,15505.7567
334.1917,15504.85
334.3717,15507.5483
334.5518,15511.8133
334.7318,15483.975
334.9119,15474.4367
335.0918,15473.66
335.2718,15468.7283
335.4518,15462.86
335.6317,15445.5767
335.8116,15446.36
335.9915,15453.91
336.1714,15406.9167
336.3513,15383.54
336.5311,15388.115
336.7109,15398.46
336.8907,15375.6933
337.0705,15327.7417
337.2502,15276.1267
337.43,15258.0233
337.6097,15222.7717
337.7894,15206.95
337.9691,15212.8033
338.1488,15220.2517
338.3284,15220.9883
338.508,15234.5017
338.6877,15235.6617
338.8672,15220.6783
339.0468,15188.5517
339.2263,15165.61
339.4059,15163.7217
339.5854,15202.4617
339.7649,15191.8283
339.9443,15164.7667
340.1238,15162.86
340.3032,15160.2017
340.4826,15156.3367
340.662,15128.2483
340.8414,15085.1867
341.0207,15097.1133
341.2001,15107.3133
341.3794,15105.6567
341.5587,15138.2383
341.738,15140.1717
341.9172,15087.195
342.0965,15069.6167
342.2757,15018.2333
342.4549,14957.41
342.6341,14963.0783
342.8132,14959.6283
342.9923,14986.1667
343.1715,15033.335
343.3506,15067.2083
343.5296,15009.84
343.7087,14947.0483
343.8878,14917.025
344.0668,14906.1933
344.2458,14898.1167
344.4248,14862.9717
344.6037,14855.6633
344.7827,14856.415
344.9616,14829.6067
345.1405,14824.5667
345.3194,14834.7433
345.4982,14804.6733
345.6771,14776.5433
345.8559,14770.6133
346.0347,14772.7283
346.2135,14751.8633
346.3923,14753.575
346.571,14752.255
346.7498,14718.2533
346.9285,14720.665
347.1071,14702.255
347.2859,14658.6717
347.4645,14679.5867
347.6431,14703.45
347.8217,14723.485
348.0003,14742.7817
348.1789,14729.745
348.3574,14643.5267
348.5359,14591.4217
348.7145,14554.7783
348.893,14556.1267
349.0714,14562.5567
349.2499,14522.425
349.4283,14482.1767
349.6068,14440.0883
349.7852,14427.2333
349.9635,14430.8717
350.1419,14428.94
350.3202,14404.7567
350.4985,14366.9467
350.6768,14339.8317
350.8551,14321.8517
351.0334,14311.7633
351.2116,14284.1117
351.3898,14292.1483
351.568,14280.5417
351.7462,14277.6917
351.9243,14262.2333
352.1025,14230.2033
352.2806,14212.0167
352.4587,14201.86
352.6368,14188.02
352.8148,14162.875
352.9929,14121.71
353.1709,14118.3683
353.3489,14111.01
353.5268,14085.0467
353.7048,14057.6967
353.8828,14042.98
354.0607,14015.7633
354.2386,14010.355
354.4165,13989.97
354.5943,13971.53
354.7722,13965.1817
354.95,13982.6283
355.1278,13979.3017
355.3056,13947.165
355.4833,13891.185
355.6611,13840.5883
355.8388,13795.505
356.0165,13771.705
356.1942,13784.07
356.3719,13818.2733
356.5495,13811.8633
356.7271,13785.9217
356.9047,13784.9233
357.0823,13785.7517
357.2599,13778.7333
357.4374,13760.775
357.6149,13721.635
357.7924,13672.5167
357.9699,13655.9917
358.1474,13648.6667
358.3248,13609.555
358.5023,13584.665
358.6797,13545.1783
358.8571,13522.895
359.0344,13514.495
359.2118,13473.63
359.3891,13451.39
359.5664,13434.785
359.7437,13416.1333
359.9209,13373.325
360.0982,13331.0367
360.2754,13305.9717
360.4526,13320.325
360.6298,13328.5133
360.807,13321.38
360.9841,13304.8517
361.1613,13265.6067
361.3383,13267.8533
361.5154,13274.235
361.6925,13251.0767
361.8695,13231.915
362.0466,13202.035
362.2236,13193.83
362.4005,13167.84
362.5775,13164.455
362.7545,13097.7667
362.9314,13056.2833
363.1083,13066.7233
363.2852,13088.1467
363.462,13086.4
363.6389,13057.1683
363.8157,13042.9033
363.9925,12996.3017
364.1693,12985.2033
364.346,12951.9617
364.5228,12936.2983
364.6996,12956.3533
364.8762,12955.5083
365.0529,12964.9267
365.2296,12953.1783
365.4062,12942.1417
365.5829,12937.765
365.7595,12890.9067
365.9361,12889.97
366.1126,12894.19
366.2892,12904.6483
366.4657,13058.79
366.6422,13242.8783
366.8186,13218.5083
366.9951,13265.0983
367.1716,13250.975
367.348,13150.725
367.5244,13198.8083
367.7008,13246.245
367.8772,13277.9783
368.0535,13089.245
368.2298,12985.555
368.4061,13132.6483
368.5824,13094.0917
368.7586,13100.1817
368.9349,13197.6217
369.1111,13125.3383
369.2873,12967.415
369.4635,12920.8983
369.6396,13002.5733
369.8158,12901.0417
369.9919,12821.4517
370.168,12803.985
370.3441,12853.545
370.5202,12788.47
370.6962,12691.28
370.8722,12641.9017
371.0482,12640.2133
371.2242,12668.4117
371.4002,12744.4783
371.5761,12819.8067
371.752,12735.2217
371.9279,12713.2433
372.1038,12756.62
372.2796,12737.1267
372.4555,12678.8867
372.6313,12721.72
372.8071,12688.0183
372.9829,12619.6233
373.1586,12599.2367
373.3344,12661.2983
373.5101,12639.2133
373.6858,12628.8117
373.8615,12594.225
374.0371,12581.6733
374.2127,12664.215
374.3884,12740.8967
374.564,12680.1633
374.7395,12630.8183
374.9151,12651.5983
375.0906,12790.3933
375.2661,12980.01
375.4416,12917.96
375.6171,12902.245
375.7925,13027.9383
375.968,13107.225
376.1434,13023.9317
376.3188,12842.7367
376.4941,12786.9667
376.6695,12828.5033
376.8448,12901.735
377.0201,12967.995
377.1954,12910.0017
377.3707,12929.5283
377.5459,13000.055
377.7212,13058.2533
377.8964,13356.7083
378.0715,13644.1717
378.2467,13430.8367
378.4218,13362.0967
378.597,13397.6417
378.7721,13135.625
378.9472,13213.0517
379.1222,13281.5517
379.2973,13470.96
379.4723,13922.0883
379.6473,14149.5783
379.8223,13964.0333
379.9972,13491.2767
380.1722,13296.025
380.3471,13212.3533
380.522,13270.08
380.6969,13194.51
380.8717,13385.4517
381.0466,13500.995
381.2214,13250.4767
381.3962,13178.9133
381.571,13070.0833
381.7457,12989.9417
381.9204,13050.7283
382.0952,13121.175
382.2699,13095.8983
382.4445,13481.0517
382.6192,13620.5433
382.7938,13862.0383
382.9685,14203.75
383.1431,14041.85
383.3176,13508.1583
383.4922,13210.2783
383.6667,13193.3083
383.8412,13236.4933
384.0157,13122.5167
384.1902,13118.3733
384.3646,13282.2667
384.5391,13326.8983
384.7134,13273.5767
384.8878,13376.1017
385.0622,13660.68
385.2365,13774.0833
385.4109,13353.675
385.5852,13124.6867
385.7594,13159.7683
385.9337,13267.3883
386.1079,13401.5967
386.2822,13584.2667
386.4564,13803.73
386.6306,13555.7
386.8047,13422.7567
386.9789,13684.9
387.153,13713.2917
387.3271,14089.9233
387.5012,14241.2133
387.6752,14275.8717
387.8492,14723.0967
388.0233,14790.5517
388.1972,14323.7983
388.3712,14343.8
388.5452,14324.2017
388.7191,14399.3683
388.893,14712.5767
389.0669,15034.05
389.2408,14396.235
389.4146,13670.5
389.5884,13270.5333
389.7623,13027.7983
389.9361,13012.505
390.1098,13072.86
390.2835,13232.3867
390.4573,13227.7517
390.631,13139.155
390.8047,13265.495
390.9784,13521.645
391.152,13423.915
391.3256,13356.2833
391.4992,13538.15
391.6728,13444.935
391.8464,13349.4217
392.0199,13706.4267
392.1934,13940.5983
392.3669,13863.5383
392.5403,14258.7167
392.7138,14257.0767
392.8873,14608.105
393.0607,14927.4733
393.2341,15357.6583
393.4074,15446.35
393.5808,14991.4183
393.7542,14262.42
393.9274,14223.465
394.1007,14110.7167
394.274,14116.7783
394.4472,14306.4383
394.6205,14196.52
394.7937,14668.6217
394.9668,15119.125
395.14,14985.675
395.3131,14411.175
395.4863,13877.5
395.6594,13738.4617
395.8325,13765.5
396.0055,13601.8017
396.1786,13713.6317
396.3516,13765.0667
396.5246,13828.4817
396.6975,13677.3667
396.8705,13587.74
397.0434,14135.86
397.2163,14055.6867
397.3892,13649.9317
397.5621,13824.7133
397.735,14145.2633
397.9077,14512.8583
398.0806,14939.9533
398.2534,14448.14
398.4261,14544.5417
398.5989,14675.8717
398.7716,15525.0033
398.9443,15560.045
399.117,15165.8067
399.2896,14666.1283
399.4623,14514.915
399.6349,14421.5067
399.8075,14342.3967
399.9801,13987.6833
400.1526,13955.675
400.3252,13756.6183
400.4977,13213.085
400.6702,13115.33
400.8427,13074.2833
401.0151,13222.075
401.1875,13371.275
401.36,13280.4133
401.5323,13387.7433
401.7047,13195.9883
401.877,13024.8567
402.0494,12961.1883
402.2216,13023.4767
402.394,13372.5517
402.5662,13348.4817
402.7385,13237.9717
402.9107,13190.935
403.0829,13169.6717
403.2551,13267.4533
403.4272,13146.77
403.5994,13092.1817
403.7715,13176.5683
403.9436,13491.78
404.1156,13413.52
