Serial Num,2103232U1
Spectrometer Temperature (C)36.0
Site,CMU
Timestamp,2021-07-19 09:18:08.980140
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1574.5167
218.2508,1604.9467
218.442,1636.4033
218.6332,1670.9683
218.8244,1703.5067
219.0156,1738.465
219.2067,1775.5633
219.3979,1813.4983
219.589,1851.8217
219.7801,1891.64
219.9712,1933.1817
220.1623,1975.36
220.3533,2019.6567
220.5444,2064.5467
220.7354,2110.645
220.9264,2157.225
221.1174,2207.9383
221.3083,2259.1883
221.4993,2308.355
221.6902,2359.2717
221.8812,2414.9533
222.0721,2472.8967
222.263,2530.0567
222.4538,2589.4867
222.6447,2650.45
222.8355,2712.645
223.0264,2775.9633
223.2172,2838.3933
223.408,2905.0817
223.5987,2973.0933
223.7895,3041.2417
223.9802,3113.0117
224.1709,3183.7333
224.3616,3259.2467
224.5524,3334.2483
224.743,3411.9767
224.9337,3487.3883
225.1243,3571.5367
225.315,3650.61
225.5056,3729.6967
225.6962,3813.6117
225.8867,3898.7333
226.0773,3982.9867
226.2678,4068.255
226.4584,4158.2317
226.6489,4248.3483
226.8394,4331.1
227.0298,4424.4017
227.2203,4523.5583
227.4108,4625.0033
227.6012,4723.3433
227.7916,4817.9833
227.982,4914.7733
228.1723,5013.5417
228.3627,5114.27
228.5531,5212.4033
228.7434,5313.075
228.9337,5417.5317
229.124,5525.41
229.3143,5633.7433
229.5045,5749.2317
229.6948,5865.5267
229.885,5982.4483
230.0752,6102.5233
230.2654,6224.7467
230.4556,6340.755
230.6457,6455.475
230.8358,6572.0383
231.026,6691.705
231.2161,6810.0783
231.4062,6933.1517
231.5963,7050.82
231.7863,7174.2233
231.9764,7303.5833
232.1664,7435.3017
232.3564,7570.5783
232.5464,7700.1733
232.7364,7832.205
232.9263,7958.6067
233.1163,8094.7267
233.3062,8235.1033
233.4961,8378.3867
233.686,8512.56
233.8758,8633.8017
234.0657,8757.125
234.2555,8897.1717
234.4454,9035.035
234.6352,9170.6683
234.825,9305.8817
235.0147,9432.9017
235.2045,9568.4217
235.3942,9701.0917
235.5839,9835.0317
235.7737,9968.0583
235.9633,10097.1067
236.153,10243.8067
236.3427,10384.6883
236.5323,10519.0083
236.7219,10647.85
236.9115,10763.3967
237.1011,10884.5467
237.2907,11026.5533
237.4803,11159.4933
237.6698,11287.13
237.8593,11419.2833
238.0488,11549.3333
238.2383,11679.8117
238.4278,11807.5933
238.6172,11951.0417
238.8066,12078.87
238.9961,12213.4033
239.1855,12351.89
239.3748,12481.395
239.5642,12602.8917
239.7536,12735.4233
239.9429,12863.79
240.1322,12976.9967
240.3215,13102.7133
240.5108,13228.945
240.7001,13360.1967
240.8893,13482.8117
241.0786,13604.2167
241.2677,13718.8967
241.457,13853.5633
241.6461,13952.3917
241.8353,14056.5617
242.0244,14161.465
242.2136,14265.3833
242.4027,14375.6317
242.5918,14481.9433
242.7809,14587.415
242.9699,14653.4833
243.159,14714.0783
243.348,14846.8867
243.537,14983.5617
243.726,15100.1683
243.915,15207.975
244.1039,15306.18
244.2929,15384.15
244.4818,15415.965
244.6707,15509.6967
244.8596,15642.9817
245.0485,15775.3717
245.2373,15906.4583
245.4262,16029.2867
245.615,16135.0467
245.8038,16226.265
245.9926,16327.47
246.1814,16436.635
246.3701,16463.7417
246.5589,16473.1733
246.7476,16564.0783
246.9363,16708.31
247.1249,16831.5167
247.3136,16946.8867
247.5023,17054.0183
247.6909,17171.87
247.8795,17271.7133
248.0681,17384.9167
248.2567,17479.6917
248.4453,17580.5017
248.6338,17676.4317
248.8224,17739.6083
249.0109,17720.8217
249.1994,17774.98
249.3878,17903.3333
249.5763,18023.205
249.7648,18129.7633
249.9532,18231.3467
250.1416,18346.2283
250.33,18464.2817
250.5183,18578.5517
250.7067,18664.7817
250.8951,18753.585
251.0834,18829.5833
251.2717,18912.555
251.46,18987.8767
251.6483,19066.7733
251.8365,19125.7333
252.0247,19127.0817
252.213,19186.9083
252.4012,19277.5367
252.5894,19401.74
252.7775,19488.1817
252.9657,19565.0983
253.1538,19666.53
253.3419,19745.525
253.53,19807.615
253.7181,19875.85
253.9062,19954.28
254.0942,20028.7267
254.2823,20078.55
254.4703,20128.8417
254.6583,20192.1417
254.8463,20254.5233
255.0342,20296.55
255.2222,20337.9867
255.4101,20368.8733
255.598,20362.56
255.7859,20424.2417
255.9738,20517.8517
256.1616,20614.1383
256.3495,20710.125
256.5373,20782.0167
256.7251,20892.9133
256.9129,20961.78
257.1006,21026.915
257.2884,21105.79
257.4761,21194.4317
257.6638,21251.81
257.8515,21295.0283
258.0392,21342.0333
258.2269,21381.1133
258.4146,21425.65
258.6022,21477.87
258.7898,21504.8083
258.9774,21533.1117
259.165,21585.745
259.3525,21635.175
259.5401,21660.3117
259.7276,21710.4667
259.9151,21764.8917
260.1026,21805.6733
260.2901,21863.775
260.4776,21921.6567
260.665,22010.4267
260.8524,22088.3083
261.0398,22160.815
261.2272,22199.0083
261.4146,22214.7867
261.6019,22259.2133
261.7893,22309.56
261.9766,22347.045
262.1639,22396.7067
262.3512,22402.8217
262.5384,22416.98
262.7257,22429.7317
262.9129,22456.2833
263.1001,22472.9467
263.2873,22517.5917
263.4745,22551.75
263.6617,22531.0083
263.8488,22557.5167
264.0359,22591.7417
264.2231,22612.5617
264.4101,22640.8517
264.5972,22669.4567
264.7842,22694.8767
264.9713,22710.5617
265.1583,22718.345
265.3453,22741.1467
265.5323,22772.545
265.7193,22800.5917
265.9062,22840.1683
266.0931,22856.2067
266.2801,22863.2467
266.4669,22897.3883
266.6538,22918.54
266.8407,22950.2917
267.0276,22944.19
267.2143,22933.6833
267.4012,22958.0483
267.588,22928.9683
267.7747,22930.945
267.9615,22937.31
268.1482,22934.7517
268.3349,22950.3467
268.5217,22947.9117
268.7083,22922.46
268.895,22918.44
269.0817,22937.93
269.2682,22942.2133
269.4549,22917.3733
269.6415,22870.055
269.8281,22856.7633
270.0146,22882.69
270.2012,22897.42
270.3877,22911.955
270.5742,22909.35
270.7607,22904.7733
270.9472,22898.1417
271.1336,22883.2167
271.32,22867.1017
271.5065,22851.7033
271.6929,22843.2817
271.8792,22864.6983
272.0656,22857.6433
272.252,22862.37
272.4383,22859.5533
272.6246,22845.1217
272.8109,22835.6667
272.9972,22871.275
273.1835,22887.7117
273.3697,22899.47
273.5559,22903.1533
273.7421,22903.4917
273.9283,22894.6483
274.1145,22881.7217
274.3007,22878.9333
274.4868,22883.3867
274.6729,22911.6733
274.859,22916.4133
275.0451,22905.3133
275.2311,22844.085
275.4172,22855.9667
275.6032,22867.115
275.7892,22884.5067
275.9752,22878.6783
276.1612,22897.685
276.3472,22868.3767
276.5331,22853.9167
276.719,22849.1217
276.9049,22846.9767
277.0908,22822.2183
277.2767,22813.5033
277.4625,22814.5733
277.6484,22800.9317
277.8342,22775.7967
278.02,22764.635
278.2057,22777.1033
278.3915,22800.5717
278.5772,22793.745
278.763,22757.915
278.9487,22776.1317
279.1343,22789.1883
279.32,22771.3233
279.5057,22735.3567
279.6913,22669.0417
279.877,22650.9483
280.0625,22636.1267
280.2481,22601.935
280.4337,22569.0683
280.6192,22584.1833
280.8048,22601.175
280.9903,22573.5433
281.1758,22535.955
281.3612,22493.8183
281.5467,22477.315
281.7321,22495.2133
281.9175,22497.5033
282.1029,22483.9283
282.2884,22476.4233
282.4737,22433.2417
282.6591,22404.07
282.8444,22389.9533
283.0297,22376.92
283.215,22369.6583
283.4002,22359.7233
283.5855,22319.8417
283.7707,22248.375
283.956,22219.3633
284.1412,22195.79
284.3264,22196.3717
284.5115,22213.725
284.6967,22219.4467
284.8818,22180.8383
285.0669,22130.39
285.252,22115.7567
285.4371,22111.0867
285.6222,22075.0717
285.8072,22042.5
285.9922,22017.6583
286.1772,22018.26
286.3622,22022.1767
286.5472,21985.3983
286.7321,21940.015
286.9171,21949.6633
287.102,21940.175
287.2869,21949.2917
287.4717,21972.675
287.6566,21959.1883
287.8415,21941.495
288.0263,21922.9633
288.2111,21862.45
288.3959,21811.38
288.5806,21798.1167
288.7654,21795.38
288.9501,21833.3467
289.1348,21831.595
289.3195,21814.9283
289.5042,21808.3333
289.6889,21821.1583
289.8735,21759.0017
290.0581,21732.6417
290.2428,21683.2783
290.4273,21671.7383
290.6119,21686.8233
290.7965,21669.0783
290.981,21656.2733
291.1655,21638.1417
291.35,21569.345
291.5345,21519.4217
291.719,21517.1317
291.9034,21514.915
292.0878,21531.645
292.2722,21516.4783
292.4566,21480.2683
292.641,21479.8883
292.8253,21464.9217
293.0096,21432.1217
293.194,21429.905
293.3783,21415.5533
293.5626,21417.5633
293.7468,21407.5017
293.9311,21400.65
294.1153,21353.285
294.2995,21271.705
294.4837,21220.64
294.6678,21176.7217
294.852,21148.0
295.0361,21142.8383
295.2202,21137.565
295.4043,21143.3567
295.5884,21121.9967
295.7725,21100.4233
295.9565,21072.8517
296.1405,21015.495
296.3246,20985.0967
296.5085,21004.1883
296.6925,21018.5367
296.8764,20999.2283
297.0603,20970.7317
297.2443,20945.37
297.4282,20897.2317
297.612,20853.915
297.7959,20807.6117
297.9797,20783.4433
298.1635,20738.3917
298.3474,20756.4217
298.5311,20767.23
298.7149,20723.4517
298.8987,20662.33
299.0823,20630.545
299.2661,20577.64
299.4498,20507.3033
299.6334,20496.195
299.8171,20490.4617
300.0007,20470.4833
300.1843,20449.995
300.368,20428.8683
300.5515,20399.225
300.7351,20376.7517
300.9186,20358.085
301.1021,20318.2533
301.2857,20300.5717
301.4691,20280.86
301.6526,20279.865
301.8361,20241.2333
302.0195,20199.9083
302.2029,20176.41
302.3863,20162.5667
302.5697,20119.9533
302.753,20111.805
302.9364,20114.2483
303.1197,20120.02
303.303,20097.5567
303.4863,20050.9517
303.6696,19979.815
303.8528,19928.3917
304.036,19898.29
304.2192,19896.5317
304.4024,19872.8683
304.5856,19832.805
304.7688,19814.385
304.9519,19804.6567
305.135,19771.9717
305.3181,19739.0883
305.5012,19714.94
305.6842,19708.1783
305.8673,19685.3967
306.0504,19646.7167
306.2333,19586.975
306.4163,19572.28
306.5993,19540.4033
306.7822,19525.5417
306.9652,19512.3667
307.1481,19472.3517
307.331,19440.0467
307.5139,19410.245
307.6967,19367.96
307.8796,19329.4533
308.0624,19300.1133
308.2452,19264.7017
308.428,19231.775
308.6107,19218.8733
308.7935,19188.695
308.9762,19166.3017
309.1589,19144.4783
309.3416,19113.2317
309.5243,19079.6983
309.7069,19053.8383
309.8896,19015.285
310.0721,18984.98
310.2548,18969.43
310.4373,18950.2733
310.6199,18944.315
310.8024,18910.2483
310.985,18892.45
311.1674,18850.415
311.3499,18796.5833
311.5324,18782.835
311.7148,18788.2567
311.8973,18747.5067
312.0797,18723.3
312.2621,18711.3
312.4445,18682.3217
312.6268,18645.2083
312.8091,18622.9367
312.9915,18573.965
313.1738,18544.6167
313.356,18501.0
313.5383,18458.9517
313.7206,18443.8667
313.9027,18407.1917
314.085,18383.4667
314.2672,18366.755
314.4493,18358.8283
314.6314,18351.06
314.8136,18344.93
314.9957,18302.8933
315.1778,18259.4017
315.3598,18239.9183
315.5419,18230.5233
315.724,18219.2017
315.9059,18196.52
316.088,18172.4433
316.2699,18176.0667
316.4519,18155.38
316.6338,18112.55
316.8157,18049.0217
316.9977,18019.7633
317.1795,18022.2467
317.3614,18023.9583
317.5432,18013.73
317.7251,17977.045
317.9069,17926.435
318.0887,17905.0033
318.2704,17874.2283
318.4522,17855.58
318.6339,17851.6167
318.8156,17869.2867
318.9973,17844.9083
319.179,17846.3467
319.3607,17846.3817
319.5423,17846.1517
319.7239,17826.2967
319.9055,17793.8883
320.0871,17775.8967
320.2687,17756.1683
320.4502,17733.8
320.6317,17700.1767
320.8132,17697.3317
320.9947,17686.0617
321.1761,17685.1767
321.3576,17672.4483
321.5391,17665.2667
321.7205,17648.7333
321.9019,17615.7233
322.0832,17570.23
322.2646,17542.25
322.4459,17513.4783
322.6272,17488.36
322.8085,17466.165
322.9898,17450.6317
323.1711,17423.33
323.3523,17402.6417
323.5335,17386.7567
323.7147,17413.6667
323.8959,17445.2917
324.0771,17441.0167
324.2582,17417.1417
324.4393,17402.2533
324.6204,17400.1
324.8015,17387.6067
324.9826,17394.8467
325.1637,17420.4267
325.3447,17412.215
325.5257,17403.5617
325.7067,17394.405
325.8877,17345.6583
326.0686,17283.9817
326.2496,17256.7867
326.4305,17225.7817
326.6114,17214.9917
326.7922,17218.0867
326.9731,17217.4333
327.1539,17202.8317
327.3347,17196.015
327.5155,17189.4567
327.6963,17213.2383
327.8771,17210.905
328.0578,17168.97
328.2385,17108.4683
328.4193,17091.53
328.5999,17074.0167
328.7806,17044.1917
328.9613,17049.7067
329.1419,17039.975
329.3225,17045.28
329.5031,17009.55
329.6837,16981.1117
329.8642,16957.065
330.0447,16940.28
330.2252,16918.0183
330.4057,16881.7667
330.5862,16868.535
330.7667,16872.7167
330.9471,16902.6417
331.1275,16891.75
331.3079,16833.01
331.4883,16802.5583
331.6687,16804.2617
331.849,16776.8517
332.0293,16750.96
332.2096,16729.56
332.3899,16722.9633
332.5702,16728.6367
332.7504,16739.14
332.9306,16739.4117
333.1108,16702.555
333.291,16664.075
333.4712,16659.8617
333.6514,16667.715
333.8315,16650.6833
334.0116,16640.7267
334.1917,16634.2133
334.3717,16636.3517
334.5518,16639.99
334.7318,16614.1333
334.9119,16600.3133
335.0918,16595.925
335.2718,16593.83
335.4518,16587.7217
335.6317,16571.61
335.8116,16572.215
335.9915,16561.2583
336.1714,16505.3333
336.3513,16487.7733
336.5311,16501.6717
336.7109,16509.8133
336.8907,16480.7
337.0705,16424.2183
337.2502,16374.4117
337.43,16353.045
337.6097,16319.95
337.7894,16305.925
337.9691,16306.34
338.1488,16312.72
338.3284,16316.3317
338.508,16332.5433
338.6877,16330.8133
338.8672,16312.6217
339.0468,16275.03
339.2263,16248.7867
339.4059,16249.8917
339.5854,16284.9583
339.7649,16268.6567
339.9443,16251.11
340.1238,16250.4083
340.3032,16244.18
340.4826,16245.675
340.662,16209.045
340.8414,16165.6967
341.0207,16176.4167
341.2001,16185.8467
341.3794,16181.3867
341.5587,16216.9733
341.738,16204.26
341.9172,16163.295
342.0965,16143.4517
342.2757,16083.1233
342.4549,16025.825
342.6341,16030.15
342.8132,16023.4733
342.9923,16059.2217
343.1715,16101.81
343.3506,16120.0083
343.5296,16052.0233
343.7087,16002.4633
343.8878,15971.6867
344.0668,15959.0167
344.2458,15942.725
344.4248,15908.9733
344.6037,15896.8167
344.7827,15897.5717
344.9616,15871.7833
345.1405,15874.2167
345.3194,15877.9133
345.4982,15847.875
345.6771,15818.9717
345.8559,15816.0283
346.0347,15807.8783
346.2135,15786.06
346.3923,15793.125
346.571,15781.8183
346.7498,15742.95
346.9285,15756.4367
347.1071,15732.305
347.2859,15685.0667
347.4645,15703.715
347.6431,15728.1383
347.8217,15758.4183
348.0003,15787.8883
348.1789,15734.25
348.3574,15651.255
348.5359,15605.615
348.7145,15565.895
348.893,15567.775
349.0714,15565.1933
349.2499,15525.07
349.4283,15482.755
349.6068,15441.4267
349.7852,15422.78
349.9635,15428.3467
350.1419,15428.2467
350.3202,15403.0117
350.4985,15363.0783
350.6768,15333.915
350.8551,15318.4867
351.0334,15302.41
351.2116,15269.1583
351.3898,15274.5683
351.568,15258.5767
351.7462,15258.8683
351.9243,15242.7917
352.1025,15208.6567
352.2806,15187.335
352.4587,15176.9833
352.6368,15160.75
352.8148,15121.1417
352.9929,15086.35
353.1709,15084.8417
353.3489,15075.0717
353.5268,15047.3017
353.7048,15017.5317
353.8828,15000.33
354.0607,14969.37
354.2386,14962.1
354.4165,14941.0417
354.5943,14921.9983
354.7722,14911.1567
354.95,14927.5967
355.1278,14921.9833
355.3056,14883.28
355.4833,14822.4667
355.6611,14773.7
355.8388,14732.86
356.0165,14705.6217
356.1942,14717.7317
356.3719,14746.425
356.5495,14728.9817
356.7271,14701.4183
356.9047,14690.1417
357.0823,14684.49
357.2599,14682.4683
357.4374,14665.8967
357.6149,14621.1567
357.7924,14574.9633
357.9699,14556.0717
358.1474,14536.3667
358.3248,14492.5633
358.5023,14468.2767
358.6797,14427.575
358.8571,14404.23
359.0344,14395.2967
359.2118,14351.7967
359.3891,14331.2017
359.5664,14313.2383
359.7437,14296.25
359.9209,14249.8117
360.0982,14204.91
360.2754,14174.7817
360.4526,14186.41
360.6298,14193.7867
360.807,14185.3883
360.9841,14159.1717
361.1613,14116.2383
361.3383,14122.5217
361.5154,14125.5517
361.6925,14099.4283
361.8695,14069.65
362.0466,14041.5233
362.2236,14024.8533
362.4005,14015.6367
362.5775,14001.9867
362.7545,13938.0633
362.9314,13903.7483
363.1083,13914.4233
363.2852,13917.7233
363.462,13901.3
363.6389,13881.2
363.8157,13865.0817
363.9925,13827.975
364.1693,13823.4583
364.346,13772.4017
364.5228,13761.1633
364.6996,13779.6133
364.8762,13779.125
365.0529,13783.4017
365.2296,13756.62
365.4062,13764.0617
365.5829,13749.5833
365.7595,13706.5083
365.9361,13717.6583
366.1126,13703.2717
366.2892,13740.31
366.4657,13899.3867
366.6422,14048.0867
366.8186,14016.94
366.9951,14077.825
367.1716,14012.4467
367.348,13944.775
367.5244,14026.8167
367.7008,14078.8833
367.8772,14089.845
368.0535,13854.885
368.2298,13817.2867
368.4061,13924.4883
368.5824,13823.3
368.7586,13902.3567
368.9349,13962.8983
369.1111,13852.7817
369.2873,13744.7333
369.4635,13753.1233
369.6396,13818.6967
369.8158,13669.2033
369.9919,13607.2767
370.168,13598.6583
370.3441,13620.47
370.5202,13534.1417
370.6962,13452.0
370.8722,13410.0767
371.0482,13414.95
371.2242,13446.7617
371.4002,13537.74
371.5761,13585.555
371.752,13495.3883
371.9279,13494.3833
372.1038,13522.835
372.2796,13469.1133
372.4555,13441.6333
372.6313,13478.1133
372.8071,13433.1333
372.9829,13383.0183
373.1586,13374.83
373.3344,13423.0083
373.5101,13375.25
373.6858,13374.3683
373.8615,13340.02
374.0371,13349.8667
374.2127,13454.555
374.3884,13490.2733
374.564,13419.65
374.7395,13386.8017
374.9151,13427.675
375.0906,13606.825
375.2661,13752.5717
375.4416,13656.2867
375.6171,13712.5667
375.7925,13849.8283
375.968,13892.2417
376.1434,13735.0983
376.3188,13588.435
376.4941,13555.5033
376.6695,13617.3067
376.8448,13680.27
377.0201,13734.9367
377.1954,13663.09
377.3707,13739.4633
377.5459,13783.9883
377.7212,13875.4383
377.8964,14213.3233
378.0715,14386.77
378.2467,14119.7167
378.4218,14241.5067
378.597,14141.53
378.7721,13942.7483
378.9472,14042.0867
379.1222,14093.8367
379.2973,14349.1367
379.4723,14830.37
379.6473,14982.3383
379.8223,14601.4983
379.9972,14194.85
380.1722,14047.1133
380.3471,13989.955
380.522,14045.76
380.6969,13997.4267
380.8717,14277.7633
381.0466,14237.6017
381.2214,14006.255
381.3962,13944.3183
381.571,13805.335
381.7457,13735.5
381.9204,13845.595
382.0952,13830.0
382.2699,13903.8333
382.4445,14305.8133
382.6192,14357.8517
382.7938,14652.8633
382.9685,14957.6117
383.1431,14618.8167
383.3176,14141.8983
383.4922,13972.43
383.6667,13967.4117
383.8412,13961.925
384.0157,13845.3683
384.1902,13892.84
384.3646,14076.7917
384.5391,14062.9267
384.7134,14013.535
384.8878,14140.085
385.0622,14426.8817
385.2365,14405.07
385.4109,13983.6117
385.5852,13871.0217
385.7594,13909.4917
385.9337,13981.535
386.1079,14092.16
386.2822,14288.53
386.4564,14445.9983
386.6306,14160.4083
386.8047,14196.6483
386.9789,14422.8017
387.153,14404.0867
387.3271,14873.9733
387.5012,14879.5467
387.6752,15087.9783
387.8492,15493.1967
388.0233,15348.78
388.1972,15007.885
388.3712,15163.1167
388.5452,15086.8317
388.7191,15198.945
388.893,15585.21
389.0669,15694.77
389.2408,15002.175
389.4146,14364.0983
389.5884,14018.2517
389.7623,13774.5733
389.9361,13776.875
390.1098,13871.2367
390.2835,14033.8983
390.4573,13982.525
390.631,13918.1617
390.8047,14137.8717
390.9784,14342.4167
391.152,14189.9233
391.3256,14233.08
391.4992,14439.1233
391.6728,14221.8967
391.8464,14232.6883
392.0199,14659.3833
392.1934,14730.52
392.3669,14807.2383
392.5403,15176.3967
392.7138,15170.3067
392.8873,15537.0117
393.0607,15957.3317
393.2341,16318.2733
393.4074,16361.42
393.5808,15672.8783
393.7542,15072.9967
393.9274,15121.9333
394.1007,14891.0717
394.274,15019.7517
394.4472,14999.5683
394.6205,15001.43
394.7937,15511.2433
394.9668,15876.045
395.14,15574.3983
395.3131,15090.6817
395.4863,14651.6167
395.6594,14646.0283
395.8325,14519.0017
396.0055,14423.67
396.1786,14513.0617
396.3516,14580.815
396.5246,14572.615
396.6975,14417.3533
396.8705,14438.255
397.0434,15049.6783
397.2163,14644.9767
397.3892,14422.625
397.5621,14742.5083
397.735,15029.36
397.9077,15471.9533
398.0806,15773.2317
398.2534,15219.9617
398.4261,15477.685
398.5989,15694.4083
398.7716,16596.7317
398.9443,16367.9817
399.117,15921.385
399.2896,15439.11
399.4623,15336.3533
399.6349,15259.3833
399.8075,15029.1683
399.9801,14699.3683
400.1526,14798.58
400.3252,14409.805
400.4977,13953.84
400.6702,13886.5033
400.8427,13843.4767
401.0151,14063.8617
401.1875,14126.76
401.36,14081.0567
401.5323,14183.5517
401.7047,13911.5533
401.877,13785.2167
402.0494,13702.2167
402.2216,13826.7483
402.394,14156.1483
402.5662,14033.6517
402.7385,13963.485
402.9107,13901.9683
403.0829,13929.2667
403.2551,14006.8
403.4272,13843.1267
403.5994,13821.4017
403.7715,13976.2883
403.9436,14222.33
404.1156,14128.9217
