Serial Num,2103232U1
Spectrometer Temperature (C)36.0
Site,CMU
Timestamp,2021-07-19 07:45:40.982676
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1551.58
218.2508,1581.3267
218.442,1612.2767
218.6332,1646.27
218.8244,1678.5733
219.0156,1712.985
219.2067,1749.3167
219.3979,1787.285
219.589,1824.7917
219.7801,1864.4
219.9712,1904.5883
220.1623,1946.79
220.3533,1990.6717
220.5444,2034.3617
220.7354,2079.6383
220.9264,2126.5033
221.1174,2176.8917
221.3083,2227.2
221.4993,2276.3617
221.6902,2325.93
221.8812,2381.29
222.0721,2437.7717
222.263,2493.1833
222.4538,2553.6583
222.6447,2613.68
222.8355,2676.2933
223.0264,2737.2133
223.2172,2801.3833
223.408,2867.245
223.5987,2933.87
223.7895,3001.4267
223.9802,3072.2833
224.1709,3142.6333
224.3616,3216.585
224.5524,3292.5167
224.743,3366.525
224.9337,3442.4467
225.1243,3526.3783
225.315,3604.7817
225.5056,3682.7483
225.6962,3766.0967
225.8867,3850.77
226.0773,3933.5917
226.2678,4017.9817
226.4584,4106.855
226.6489,4195.7867
226.8394,4279.74
227.0298,4372.3117
227.2203,4468.1467
227.4108,4570.6267
227.6012,4667.135
227.7916,4760.52
227.982,4858.1383
228.1723,4953.6667
228.3627,5054.935
228.5531,5152.7417
228.7434,5252.615
228.9337,5356.4683
229.124,5462.2117
229.3143,5570.2083
229.5045,5684.27
229.6948,5798.645
229.885,5916.2583
230.0752,6035.4983
230.2654,6153.8233
230.4556,6270.05
230.6457,6385.6017
230.8358,6499.0333
231.026,6617.135
231.2161,6734.8733
231.4062,6857.0183
231.5963,6974.9817
231.7863,7097.57
231.9764,7226.105
232.1664,7356.1967
232.3564,7491.0517
232.5464,7617.9267
232.7364,7747.0933
232.9263,7873.5633
233.1163,8010.775
233.3062,8146.1867
233.4961,8291.8267
233.686,8423.5917
233.8758,8544.0267
234.0657,8668.2383
234.2555,8806.645
234.4454,8942.45
234.6352,9074.99
234.825,9209.6983
235.0147,9337.5717
235.2045,9470.5117
235.3942,9600.695
235.5839,9736.2583
235.7737,9865.1867
235.9633,9994.9517
236.153,10140.56
236.3427,10280.6917
236.5323,10415.2833
236.7219,10540.7667
236.9115,10657.7233
237.1011,10778.765
237.2907,10915.835
237.4803,11049.45
237.6698,11176.0
237.8593,11307.2367
238.0488,11435.895
238.2383,11566.555
238.4278,11692.2883
238.6172,11834.6967
238.8066,11966.1383
238.9961,12093.3333
239.1855,12232.57
239.3748,12360.36
239.5642,12482.46
239.7536,12614.1983
239.9429,12739.615
240.1322,12852.6433
240.3215,12977.085
240.5108,13102.6683
240.7001,13234.2
240.8893,13352.6567
241.0786,13472.285
241.2677,13588.455
241.457,13720.6417
241.6461,13819.19
241.8353,13922.795
242.0244,14027.0667
242.2136,14131.285
242.4027,14238.145
242.5918,14343.4633
242.7809,14448.4767
242.9699,14515.4983
243.159,14575.8267
243.348,14706.255
243.537,14841.5117
243.726,14956.8833
243.915,15065.4817
244.1039,15162.7967
244.2929,15240.2483
244.4818,15271.1383
244.6707,15363.3917
244.8596,15494.825
245.0485,15624.4167
245.2373,15756.85
245.4262,15882.1117
245.615,15984.0717
245.8038,16073.2017
245.9926,16175.6683
246.1814,16281.3517
246.3701,16311.0117
246.5589,16319.9033
246.7476,16407.2
246.9363,16548.7667
247.1249,16672.7067
247.3136,16787.7767
247.5023,16893.975
247.6909,17013.535
247.8795,17109.7817
248.0681,17222.405
248.2567,17313.91
248.4453,17414.625
248.6338,17510.3533
248.8224,17573.8617
249.0109,17552.2867
249.1994,17607.95
249.3878,17734.1
249.5763,17856.0317
249.7648,17960.775
249.9532,18061.805
250.1416,18175.0433
250.33,18294.775
250.5183,18407.1383
250.7067,18490.41
250.8951,18577.8533
251.0834,18654.9133
251.2717,18735.13
251.46,18809.23
251.6483,18889.5917
251.8365,18951.4383
252.0247,18949.5817
252.213,19009.7433
252.4012,19099.735
252.5894,19223.03
252.7775,19307.195
252.9657,19385.2033
253.1538,19486.7633
253.3419,19563.7967
253.53,19625.155
253.7181,19694.8867
253.9062,19774.3217
254.0942,19843.6283
254.2823,19893.885
254.4703,19943.9683
254.6583,20004.3117
254.8463,20067.0783
255.0342,20109.5467
255.2222,20150.5233
255.4101,20181.44
255.598,20175.0233
255.7859,20234.0417
255.9738,20325.77
256.1616,20423.3933
256.3495,20516.905
256.5373,20591.2383
256.7251,20697.9417
256.9129,20765.775
257.1006,20831.135
257.2884,20910.705
257.4761,20999.2683
257.6638,21053.735
257.8515,21094.9667
258.0392,21142.425
258.2269,21184.5433
258.4146,21222.3967
258.6022,21278.3933
258.7898,21300.995
258.9774,21332.5267
259.165,21386.525
259.3525,21437.4283
259.5401,21455.3967
259.7276,21508.8067
259.9151,21560.455
260.1026,21602.4167
260.2901,21660.775
260.4776,21715.135
260.665,21806.28
260.8524,21886.5967
261.0398,21958.52
261.2272,21996.9083
261.4146,22010.0417
261.6019,22054.7567
261.7893,22105.555
261.9766,22139.4417
262.1639,22191.7833
262.3512,22200.65
262.5384,22213.25
262.7257,22228.7633
262.9129,22249.09
263.1001,22267.8533
263.2873,22312.975
263.4745,22342.81
263.6617,22321.1983
263.8488,22352.5217
264.0359,22380.4583
264.2231,22403.22
264.4101,22431.2517
264.5972,22462.175
264.7842,22488.6017
264.9713,22503.055
265.1583,22509.8967
265.3453,22534.1033
265.5323,22567.2917
265.7193,22591.1383
265.9062,22633.1667
266.0931,22650.035
266.2801,22654.3717
266.4669,22684.1767
266.6538,22710.1717
266.8407,22736.7133
267.0276,22726.7233
267.2143,22722.3317
267.4012,22742.495
267.588,22715.5567
267.7747,22720.2317
267.9615,22729.5233
268.1482,22723.325
268.3349,22736.3483
268.5217,22737.9967
268.7083,22710.095
268.895,22703.1433
269.0817,22728.9767
269.2682,22729.77
269.4549,22707.435
269.6415,22662.815
269.8281,22653.385
270.0146,22673.6267
270.2012,22684.2683
270.3877,22701.9633
270.5742,22698.5267
270.7607,22693.3133
270.9472,22683.855
271.1336,22667.9817
271.32,22655.8783
271.5065,22638.2367
271.6929,22635.9333
271.8792,22650.975
272.0656,22645.8767
272.252,22652.525
272.4383,22652.6117
272.6246,22634.7233
272.8109,22622.4333
272.9972,22660.5883
273.1835,22674.3467
273.3697,22690.3383
273.5559,22692.265
273.7421,22690.9567
273.9283,22679.36
274.1145,22667.9817
274.3007,22665.2383
274.4868,22673.2217
274.6729,22700.9333
274.859,22699.8633
275.0451,22692.0283
275.2311,22631.835
275.4172,22640.94
275.6032,22653.5867
275.7892,22667.9617
275.9752,22668.795
276.1612,22683.3817
276.3472,22654.36
276.5331,22640.945
276.719,22636.2983
276.9049,22635.51
277.0908,22606.4433
277.2767,22599.51
277.4625,22604.3867
277.6484,22590.2417
277.8342,22559.7367
278.02,22553.8533
278.2057,22566.2833
278.3915,22585.3117
278.5772,22577.4083
278.763,22548.48
278.9487,22562.1567
279.1343,22577.9667
279.32,22556.7317
279.5057,22520.4983
279.6913,22456.5817
279.877,22441.115
280.0625,22428.8367
280.2481,22389.8367
280.4337,22353.46
280.6192,22372.68
280.8048,22388.3867
280.9903,22362.7183
281.1758,22324.1083
281.3612,22283.8467
281.5467,22264.8317
281.7321,22283.0433
281.9175,22283.96
282.1029,22271.6017
282.2884,22263.1117
282.4737,22226.4833
282.6591,22190.7433
282.8444,22178.5367
283.0297,22167.74
283.215,22161.695
283.4002,22145.9067
283.5855,22107.9233
283.7707,22040.0867
283.956,22009.7667
284.1412,21986.1967
284.3264,21989.7367
284.5115,22009.95
284.6967,22013.4283
284.8818,21978.06
285.0669,21923.3667
285.252,21910.4467
285.4371,21901.82
285.6222,21862.8917
285.8072,21836.485
285.9922,21811.9733
286.1772,21811.6983
286.3622,21811.9433
286.5472,21774.5033
286.7321,21730.07
286.9171,21740.39
287.102,21732.45
287.2869,21739.35
287.4717,21762.895
287.6566,21748.2267
287.8415,21735.6583
288.0263,21715.9683
288.2111,21656.565
288.3959,21605.355
288.5806,21591.3983
288.7654,21587.735
288.9501,21625.5283
289.1348,21621.155
289.3195,21606.4783
289.5042,21603.8033
289.6889,21613.315
289.8735,21554.4817
290.0581,21525.67
290.2428,21479.0667
290.4273,21466.62
290.6119,21478.925
290.7965,21461.565
290.981,21450.125
291.1655,21431.0717
291.35,21362.73
291.5345,21312.0017
291.719,21307.6567
291.9034,21309.65
292.0878,21327.4433
292.2722,21310.2817
292.4566,21279.06
292.641,21275.1367
292.8253,21256.39
293.0096,21226.6983
293.194,21223.095
293.3783,21210.2183
293.5626,21210.18
293.7468,21203.0667
293.9311,21194.0117
294.1153,21148.69
294.2995,21072.1267
294.4837,21017.4233
294.6678,20973.505
294.852,20942.0283
295.0361,20940.51
295.2202,20935.0183
295.4043,20941.1283
295.5884,20918.835
295.7725,20898.5483
295.9565,20872.2117
296.1405,20814.69
296.3246,20782.585
296.5085,20800.8633
296.6925,20815.3583
296.8764,20798.655
297.0603,20769.6383
297.2443,20741.6783
297.4282,20699.4967
297.612,20656.16
297.7959,20609.3267
297.9797,20583.245
298.1635,20535.55
298.3474,20554.84
298.5311,20562.6967
298.7149,20515.11
298.8987,20458.1183
299.0823,20429.2283
299.2661,20379.95
299.4498,20305.7867
299.6334,20296.5967
299.8171,20290.2417
300.0007,20268.5933
300.1843,20251.63
300.368,20228.1583
300.5515,20199.035
300.7351,20178.5067
300.9186,20157.9467
301.1021,20118.1033
301.2857,20099.7017
301.4691,20083.335
301.6526,20083.395
301.8361,20043.5667
302.0195,20004.5
302.2029,19980.125
302.3863,19965.6033
302.5697,19923.8017
302.753,19916.5917
302.9364,19915.055
303.1197,19923.4217
303.303,19903.6383
303.4863,19855.8117
303.6696,19785.3483
303.8528,19732.3167
304.036,19702.1517
304.2192,19701.8017
304.4024,19678.9083
304.5856,19635.5
304.7688,19618.2833
304.9519,19605.6383
305.135,19574.915
305.3181,19546.2767
305.5012,19521.63
305.6842,19517.9883
305.8673,19492.71
306.0504,19452.0683
306.2333,19393.23
306.4163,19376.9217
306.5993,19345.14
306.7822,19330.6167
306.9652,19316.715
307.1481,19276.0067
307.331,19247.3717
307.5139,19212.57
307.6967,19174.3383
307.8796,19134.3133
308.0624,19107.67
308.2452,19068.6333
308.428,19039.99
308.6107,19026.6333
308.7935,18999.2817
308.9762,18972.5183
309.1589,18953.7433
309.3416,18921.73
309.5243,18886.46
309.7069,18860.4767
309.8896,18823.6317
310.0721,18796.5283
310.2548,18779.7883
310.4373,18761.01
310.6199,18753.07
310.8024,18718.465
310.985,18701.21
311.1674,18656.66
311.3499,18602.475
311.5324,18589.3333
311.7148,18594.4633
311.8973,18555.5617
312.0797,18532.5483
312.2621,18518.485
312.4445,18488.8433
312.6268,18454.1067
312.8091,18431.16
312.9915,18381.1567
313.1738,18350.2667
313.356,18308.8583
313.5383,18265.3683
313.7206,18253.2217
313.9027,18213.3633
314.085,18190.38
314.2672,18177.2817
314.4493,18166.8717
314.6314,18158.36
314.8136,18153.8267
314.9957,18112.885
315.1778,18068.8333
315.3598,18050.2183
315.5419,18041.8133
315.724,18029.3467
315.9059,18004.6417
316.088,17981.56
316.2699,17980.98
316.4519,17961.1317
316.6338,17919.9033
316.8157,17857.6167
316.9977,17830.195
317.1795,17834.74
317.3614,17830.1167
317.5432,17814.29
317.7251,17779.2217
317.9069,17733.035
318.0887,17713.72
318.2704,17678.585
318.4522,17663.7083
318.6339,17656.22
318.8156,17674.4033
318.9973,17651.0483
319.179,17649.0683
319.3607,17652.39
319.5423,17650.475
319.7239,17630.8167
319.9055,17599.94
320.0871,17580.075
320.2687,17560.8933
320.4502,17536.6617
320.6317,17500.5033
320.8132,17497.9517
320.9947,17486.0133
321.1761,17487.4467
321.3576,17475.8867
321.5391,17466.54
321.7205,17449.4617
321.9019,17414.9233
322.0832,17373.7533
322.2646,17342.495
322.4459,17320.2683
322.6272,17291.5
322.8085,17269.8367
322.9898,17251.3883
323.1711,17222.8067
323.3523,17204.0933
323.5335,17189.9067
323.7147,17212.7033
323.8959,17243.7517
324.0771,17237.3817
324.2582,17210.965
324.4393,17197.56
324.6204,17198.02
324.8015,17184.0317
324.9826,17191.0117
325.1637,17220.4133
325.3447,17206.1283
325.5257,17200.0417
325.7067,17187.8483
325.8877,17142.5333
326.0686,17081.625
326.2496,17052.8833
326.4305,17021.175
326.6114,17010.065
326.7922,17008.755
326.9731,17010.7133
327.1539,16994.895
327.3347,16988.7467
327.5155,16985.2033
327.6963,17005.9083
327.8771,17005.3067
328.0578,16964.0167
328.2385,16902.2717
328.4193,16887.1983
328.5999,16867.6183
328.7806,16840.425
328.9613,16846.9967
329.1419,16831.7983
329.3225,16833.105
329.5031,16799.6417
329.6837,16768.0117
329.8642,16744.3983
330.0447,16730.0783
330.2252,16709.1667
330.4057,16672.7467
330.5862,16661.4833
330.7667,16664.76
330.9471,16692.7017
331.1275,16681.7
331.3079,16624.7467
331.4883,16595.985
331.6687,16599.1083
331.849,16572.6583
332.0293,16544.38
332.2096,16523.825
332.3899,16517.01
332.5702,16524.4233
332.7504,16528.8467
332.9306,16530.75
333.1108,16495.6617
333.291,16454.485
333.4712,16450.225
333.6514,16455.5467
333.8315,16441.0267
334.0116,16427.17
334.1917,16422.7083
334.3717,16424.1083
334.5518,16427.2617
334.7318,16403.8617
334.9119,16390.6033
335.0918,16387.785
335.2718,16382.67
335.4518,16375.79
335.6317,16360.305
335.8116,16362.735
335.9915,16356.565
336.1714,16302.6817
336.3513,16283.5667
336.5311,16292.5817
336.7109,16299.115
336.8907,16271.135
337.0705,16221.3167
337.2502,16167.3967
337.43,16148.6467
337.6097,16113.425
337.7894,16094.0967
337.9691,16097.6633
338.1488,16104.8567
338.3284,16105.5167
338.508,16123.0017
338.6877,16118.9617
338.8672,16102.0717
339.0468,16065.2617
339.2263,16037.65
339.4059,16038.4617
339.5854,16076.4433
339.7649,16053.9533
339.9443,16036.9483
340.1238,16034.1383
340.3032,16029.7717
340.4826,16030.65
340.662,15997.5583
340.8414,15954.3267
341.0207,15964.8833
341.2001,15975.2483
341.3794,15971.0067
341.5587,16003.745
341.738,15987.0217
341.9172,15948.4667
342.0965,15927.7717
342.2757,15868.8833
342.4549,15813.925
342.6341,15818.475
342.8132,15812.59
342.9923,15846.2133
343.1715,15884.9617
343.3506,15907.2467
343.5296,15837.0
343.7087,15788.03
343.8878,15758.805
344.0668,15745.855
344.2458,15733.2683
344.4248,15699.56
344.6037,15688.045
344.7827,15686.0717
344.9616,15658.5783
345.1405,15658.3783
345.3194,15662.0283
345.4982,15630.63
345.6771,15604.475
345.8559,15601.9683
346.0347,15595.995
346.2135,15569.1517
346.3923,15579.5233
346.571,15567.645
346.7498,15526.855
346.9285,15542.015
347.1071,15514.9267
347.2859,15471.1633
347.4645,15492.5617
347.6431,15516.6433
347.8217,15543.7233
348.0003,15570.8533
348.1789,15520.43
348.3574,15441.0817
348.5359,15392.1033
348.7145,15354.575
348.893,15358.0267
349.0714,15355.265
349.2499,15316.255
349.4283,15273.4533
349.6068,15230.07
349.7852,15210.61
349.9635,15216.4233
350.1419,15214.1833
350.3202,15188.3067
350.4985,15148.3617
350.6768,15121.8717
350.8551,15106.4467
351.0334,15090.1217
351.2116,15062.59
351.3898,15067.8283
351.568,15049.4617
351.7462,15048.715
351.9243,15034.0817
352.1025,15000.7883
352.2806,14979.0433
352.4587,14969.42
352.6368,14955.1467
352.8148,14915.2017
352.9929,14875.535
353.1709,14875.6083
353.3489,14864.845
353.5268,14837.59
353.7048,14807.94
353.8828,14790.3567
354.0607,14760.9433
354.2386,14752.765
354.4165,14732.055
354.5943,14713.6933
354.7722,14704.2567
354.95,14719.0933
355.1278,14712.0467
355.3056,14673.5867
355.4833,14615.5167
355.6611,14567.2033
355.8388,14526.6117
356.0165,14499.9567
356.1942,14510.335
356.3719,14537.5583
356.5495,14524.0933
356.7271,14501.61
356.9047,14492.7767
357.0823,14485.1367
357.2599,14483.2767
357.4374,14464.12
357.6149,14416.56
357.7924,14370.4933
357.9699,14355.575
358.1474,14340.845
358.3248,14297.4083
358.5023,14270.2483
358.6797,14232.5483
358.8571,14210.01
359.0344,14197.4417
359.2118,14151.3817
359.3891,14129.8067
359.5664,14111.4817
359.7437,14095.2767
359.9209,14048.1933
360.0982,14003.14
360.2754,13972.7383
360.4526,13989.9467
360.6298,13997.09
360.807,13986.975
360.9841,13965.11
361.1613,13921.1383
361.3383,13924.1183
361.5154,13925.355
361.6925,13900.315
361.8695,13873.915
362.0466,13850.5917
362.2236,13829.02
362.4005,13819.0667
362.5775,13804.1683
362.7545,13738.1433
362.9314,13704.6783
363.1083,13715.1233
363.2852,13724.105
363.462,13706.435
363.6389,13684.5417
363.8157,13667.035
363.9925,13628.3583
364.1693,13624.2983
364.346,13574.255
364.5228,13568.2083
364.6996,13585.2683
364.8762,13585.2
365.0529,13587.5617
365.2296,13561.9333
365.4062,13564.8567
365.5829,13550.2583
365.7595,13505.3683
365.9361,13518.6383
366.1126,13505.8967
366.2892,13543.165
366.4657,13699.59
366.6422,13844.6217
366.8186,13815.095
366.9951,13878.6
367.1716,13810.25
367.348,13745.6
367.5244,13825.0183
367.7008,13877.1883
367.8772,13889.2617
368.0535,13656.5117
368.2298,13623.8083
368.4061,13725.2867
368.5824,13625.175
368.7586,13704.8317
368.9349,13763.3267
369.1111,13649.13
369.2873,13543.9417
369.4635,13556.8533
369.6396,13618.9567
369.8158,13469.4767
369.9919,13410.8417
370.168,13397.9767
370.3441,13425.2133
370.5202,13342.7867
370.6962,13263.9417
370.8722,13221.1117
371.0482,13224.43
371.2242,13253.0883
371.4002,13341.9167
371.5761,13386.6333
371.752,13295.8967
371.9279,13300.88
372.1038,13335.2383
372.2796,13279.565
372.4555,13250.5433
372.6313,13285.0783
372.8071,13242.3017
372.9829,13188.5667
373.1586,13184.8417
373.3344,13233.0517
373.5101,13189.8117
373.6858,13188.2667
373.8615,13155.1033
374.0371,13160.0083
374.2127,13261.2583
374.3884,13297.165
374.564,13228.3317
374.7395,13201.5167
374.9151,13241.2433
375.0906,13417.6067
375.2661,13555.135
375.4416,13457.2617
375.6171,13512.995
375.7925,13652.1617
375.968,13693.525
376.1434,13537.5333
376.3188,13394.7683
376.4941,13363.5967
376.6695,13423.3567
376.8448,13484.195
377.0201,13538.81
377.1954,13465.2017
377.3707,13538.5483
377.5459,13581.9133
377.7212,13672.72
377.8964,14009.7833
378.0715,14171.69
378.2467,13907.325
378.4218,14031.2117
378.597,13928.72
378.7721,13740.5917
378.9472,13840.675
379.1222,13890.5717
379.2973,14146.985
379.4723,14620.7183
379.6473,14769.825
379.8223,14390.17
379.9972,13995.7417
380.1722,13846.2483
380.3471,13786.3317
380.522,13840.325
380.6969,13797.2083
380.8717,14073.9067
381.0466,14025.4367
381.2214,13799.9917
381.3962,13742.4567
381.571,13607.0883
381.7457,13539.0367
381.9204,13650.9083
382.0952,13634.6933
382.2699,13712.32
382.4445,14106.52
382.6192,14161.7483
382.7938,14456.3933
382.9685,14755.05
383.1431,14412.6933
383.3176,13943.935
383.4922,13783.9467
383.6667,13778.5083
383.8412,13768.7117
384.0157,13654.7717
384.1902,13701.9717
384.3646,13879.1117
384.5391,13858.2217
384.7134,13811.2783
384.8878,13939.2367
385.0622,14225.7667
385.2365,14195.085
385.4109,13780.0333
385.5852,13675.5483
385.7594,13712.7217
385.9337,13785.5483
386.1079,13899.3133
386.2822,14091.11
386.4564,14241.07
386.6306,13955.28
386.8047,13998.8933
386.9789,14218.66
387.153,14204.95
387.3271,14671.9617
387.5012,14670.9
387.6752,14880.9767
387.8492,15279.24
388.0233,15129.9967
388.1972,14799.665
388.3712,14955.975
388.5452,14883.365
388.7191,14992.4133
388.893,15378.1167
389.0669,15472.9633
389.2408,14782.015
389.4146,14151.5467
389.5884,13811.3767
389.7623,13570.9783
389.9361,13572.61
390.1098,13666.4467
390.2835,13828.9917
390.4573,13777.58
390.631,13717.4683
390.8047,13938.1133
390.9784,14133.3383
391.152,13978.9183
391.3256,14022.3667
391.4992,14225.0483
391.6728,14007.1483
391.8464,14025.1717
392.0199,14453.155
392.1934,14518.9767
392.3669,14600.3867
392.5403,14956.77
392.7138,14962.6433
392.8873,15327.47
393.0607,15750.6633
393.2341,16102.8967
393.4074,16147.355
393.5808,15460.515
393.7542,14876.4383
393.9274,14923.175
394.1007,14685.305
394.274,14813.9133
394.4472,14781.7083
394.6205,14793.3567
394.7937,15292.975
394.9668,15651.1233
395.14,15340.0067
395.3131,14866.6317
395.4863,14434.195
395.6594,14431.7883
395.8325,14300.7583
396.0055,14208.87
396.1786,14299.755
396.3516,14374.515
396.5246,14365.005
396.6975,14219.36
396.8705,14251.015
397.0434,14854.0283
397.2163,14442.895
397.3892,14227.4217
397.5621,14546.01
397.735,14818.6783
397.9077,15256.8533
398.0806,15530.9267
398.2534,14987.6917
398.4261,15250.6083
398.5989,15471.2167
398.7716,16357.2117
398.9443,16120.3817
399.117,15676.9233
399.2896,15203.3
399.4623,15100.9217
399.6349,15033.2283
399.8075,14802.4733
399.9801,14474.8983
400.1526,14576.0833
400.3252,14179.545
400.4977,13733.3933
400.6702,13674.295
400.8427,13630.685
401.0151,13845.27
401.1875,13898.2917
401.36,13857.8617
401.5323,13954.875
401.7047,13687.2317
401.877,13567.555
402.0494,13485.3667
402.2216,13612.9767
402.394,13933.8233
402.5662,13808.055
402.7385,13739.3933
402.9107,13678.9017
403.0829,13709.5583
403.2551,13791.5267
403.4272,13629.8867
403.5994,13606.9717
403.7715,13759.9117
403.9436,13991.5033
404.1156,13903.1367
