Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-19 03:39:26.938559
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1554.555
218.2508,1585.1467
218.442,1615.7433
218.6332,1650.2833
218.8244,1681.2133
219.0156,1715.6017
219.2067,1753.4033
219.3979,1791.4983
219.589,1830.4867
219.7801,1869.3883
219.9712,1910.3717
220.1623,1951.6867
220.3533,1997.0067
220.5444,2039.9117
220.7354,2085.2567
220.9264,2131.5317
221.1174,2182.83
221.3083,2234.3
221.4993,2282.33
221.6902,2332.55
221.8812,2388.545
222.0721,2445.6367
222.263,2502.7433
222.4538,2561.4817
222.6447,2621.415
222.8355,2683.6467
223.0264,2746.67
223.2172,2809.25
223.408,2876.295
223.5987,2943.765
223.7895,3012.4083
223.9802,3082.9383
224.1709,3155.4967
224.3616,3228.15
224.5524,3302.9467
224.743,3379.9283
224.9337,3455.5283
225.1243,3539.5733
225.315,3620.5367
225.5056,3697.81
225.6962,3780.73
225.8867,3864.7383
226.0773,3947.5267
226.2678,4034.1517
226.4584,4124.7833
226.6489,4213.5867
226.8394,4297.375
227.0298,4390.3233
227.2203,4487.7283
227.4108,4589.7017
227.6012,4689.095
227.7916,4782.23
227.982,4880.8217
228.1723,4976.5517
228.3627,5078.5317
228.5531,5175.9133
228.7434,5277.595
228.9337,5382.1683
229.124,5488.3367
229.3143,5596.5683
229.5045,5710.565
229.6948,5825.115
229.885,5944.205
230.0752,6064.26
230.2654,6183.0383
230.4556,6301.3167
230.6457,6415.645
230.8358,6533.0833
231.026,6651.0283
231.2161,6767.7167
231.4062,6892.5317
231.5963,7010.1017
231.7863,7132.6433
231.9764,7262.0233
232.1664,7393.8767
232.3564,7527.5683
232.5464,7658.04
232.7364,7788.485
232.9263,7914.845
233.1163,8051.9017
233.3062,8189.2367
233.4961,8338.285
233.686,8470.8317
233.8758,8590.0433
234.0657,8714.66
234.2555,8851.7917
234.4454,8992.23
234.6352,9126.435
234.825,9262.89
235.0147,9387.9117
235.2045,9521.555
235.3942,9652.9983
235.5839,9791.7217
235.7737,9920.8133
235.9633,10052.6017
236.153,10198.86
236.3427,10337.9683
236.5323,10472.0117
236.7219,10600.0133
236.9115,10717.67
237.1011,10842.5633
237.2907,10978.8717
237.4803,11114.5633
237.6698,11239.285
237.8593,11372.525
238.0488,11502.7267
238.2383,11633.0167
238.4278,11762.0467
238.6172,11904.0967
238.8066,12034.9017
238.9961,12165.45
239.1855,12306.8433
239.3748,12437.1283
239.5642,12557.7033
239.7536,12691.6467
239.9429,12819.6067
240.1322,12933.74
240.3215,13059.1183
240.5108,13182.465
240.7001,13317.0717
240.8893,13436.6883
241.0786,13559.7717
241.2677,13675.5217
241.457,13813.1017
241.6461,13907.395
241.8353,14009.4417
242.0244,14120.0233
242.2136,14221.8867
242.4027,14330.0583
242.5918,14436.2483
242.7809,14543.24
242.9699,14610.5183
243.159,14672.59
243.348,14802.9267
243.537,14944.305
243.726,15059.5867
243.915,15168.3333
244.1039,15267.6917
244.2929,15347.4817
244.4818,15377.7933
244.6707,15466.795
244.8596,15603.575
245.0485,15735.695
245.2373,15870.73
245.4262,15993.9933
245.615,16096.14
245.8038,16187.925
245.9926,16290.62
246.1814,16402.2517
246.3701,16432.2183
246.5589,16438.7283
246.7476,16525.1617
246.9363,16668.6683
247.1249,16795.6683
247.3136,16908.2967
247.5023,17021.5833
247.6909,17140.0083
247.8795,17239.9033
248.0681,17351.2983
248.2567,17447.04
248.4453,17547.1233
248.6338,17646.3983
248.8224,17707.6967
249.0109,17691.975
249.1994,17739.5583
249.3878,17871.255
249.5763,17990.4017
249.7648,18097.38
249.9532,18202.575
250.1416,18313.3533
250.33,18432.3983
250.5183,18545.1617
250.7067,18634.3467
250.8951,18716.54
251.0834,18796.6817
251.2717,18876.675
251.46,18952.9783
251.6483,19035.2133
251.8365,19100.325
252.0247,19101.2967
252.213,19155.3483
252.4012,19246.2483
252.5894,19371.5683
252.7775,19456.03
252.9657,19533.9233
253.1538,19631.9067
253.3419,19714.5133
253.53,19777.1283
253.7181,19845.5833
253.9062,19926.3967
254.0942,19997.3283
254.2823,20044.5967
254.4703,20096.7633
254.6583,20155.5467
254.8463,20219.3633
255.0342,20262.0
255.2222,20306.6617
255.4101,20339.7617
255.598,20331.7183
255.7859,20389.26
255.9738,20484.5933
256.1616,20579.8717
256.3495,20675.3
256.5373,20742.825
256.7251,20851.2267
256.9129,20918.48
257.1006,20988.185
257.2884,21067.3867
257.4761,21153.0883
257.6638,21209.9683
257.8515,21254.52
258.0392,21295.7017
258.2269,21336.1467
258.4146,21380.66
258.6022,21437.88
258.7898,21465.345
258.9774,21493.4033
259.165,21543.5217
259.3525,21589.0917
259.5401,21612.1167
259.7276,21658.64
259.9151,21713.985
260.1026,21752.92
260.2901,21811.255
260.4776,21870.7
260.665,21960.9017
260.8524,22039.5467
261.0398,22115.01
261.2272,22149.6967
261.4146,22159.3317
261.6019,22205.0533
261.7893,22255.595
261.9766,22293.26
262.1639,22341.345
262.3512,22349.6233
262.5384,22361.2583
262.7257,22376.475
262.9129,22397.66
263.1001,22414.34
263.2873,22456.8533
263.4745,22488.5533
263.6617,22469.265
263.8488,22492.555
264.0359,22524.5
264.2231,22546.6467
264.4101,22577.155
264.5972,22605.4783
264.7842,22627.9717
264.9713,22641.505
265.1583,22646.6433
265.3453,22670.22
265.5323,22700.0483
265.7193,22727.4333
265.9062,22771.895
266.0931,22782.9167
266.2801,22784.915
266.4669,22815.5683
266.6538,22841.0833
266.8407,22869.2067
267.0276,22857.445
267.2143,22847.3667
267.4012,22871.705
267.588,22843.3617
267.7747,22843.485
267.9615,22845.7483
268.1482,22840.395
268.3349,22852.4283
268.5217,22851.0917
268.7083,22825.065
268.895,22816.59
269.0817,22843.6417
269.2682,22841.945
269.4549,22818.315
269.6415,22772.0783
269.8281,22765.5767
270.0146,22787.4567
270.2012,22798.3917
270.3877,22810.2483
270.5742,22804.8233
270.7607,22801.19
270.9472,22793.165
271.1336,22778.0417
271.32,22760.9033
271.5065,22738.7283
271.6929,22734.5767
271.8792,22749.895
272.0656,22746.9217
272.252,22752.8383
272.4383,22750.7767
272.6246,22733.2917
272.8109,22720.575
272.9972,22755.4483
273.1835,22769.715
273.3697,22779.7767
273.5559,22780.5983
273.7421,22783.2333
273.9283,22767.685
274.1145,22757.2367
274.3007,22749.9167
274.4868,22756.69
274.6729,22781.2067
274.859,22780.8533
275.0451,22773.4233
275.2311,22709.665
275.4172,22718.095
275.6032,22728.8233
275.7892,22747.2617
275.9752,22742.7017
276.1612,22763.5833
276.3472,22727.6883
276.5331,22716.4883
276.719,22706.2517
276.9049,22706.5183
277.0908,22682.55
277.2767,22672.145
277.4625,22673.5067
277.6484,22659.9383
277.8342,22629.21
278.02,22615.89
278.2057,22625.9367
278.3915,22646.19
278.5772,22638.1867
278.763,22601.1417
278.9487,22620.5333
279.1343,22632.6267
279.32,22612.265
279.5057,22579.045
279.6913,22513.27
279.877,22496.115
280.0625,22482.5183
280.2481,22444.9333
280.4337,22410.0033
280.6192,22429.92
280.8048,22440.805
280.9903,22415.5033
281.1758,22379.3933
281.3612,22336.5567
281.5467,22321.0267
281.7321,22335.9
281.9175,22336.6533
282.1029,22321.6967
282.2884,22315.9883
282.4737,22274.5767
282.6591,22239.47
282.8444,22228.1533
283.0297,22214.8067
283.215,22208.8983
283.4002,22194.3833
283.5855,22158.2133
283.7707,22085.585
283.956,22051.775
284.1412,22028.235
284.3264,22031.3117
284.5115,22051.6433
284.6967,22052.4033
284.8818,22014.48
285.0669,21961.2017
285.252,21948.285
285.4371,21940.8267
285.6222,21900.55
285.8072,21868.0583
285.9922,21846.29
286.1772,21845.36
286.3622,21851.035
286.5472,21814.7583
286.7321,21764.9433
286.9171,21776.0867
287.102,21766.7667
287.2869,21776.4417
287.4717,21798.89
287.6566,21789.055
287.8415,21769.745
288.0263,21750.0217
288.2111,21691.675
288.3959,21635.7233
288.5806,21620.9133
288.7654,21614.0133
288.9501,21655.1367
289.1348,21648.4417
289.3195,21637.6067
289.5042,21637.5133
289.6889,21644.4083
289.8735,21582.28
290.0581,21556.2567
290.2428,21504.67
290.4273,21491.7917
290.6119,21503.8917
290.7965,21487.1033
290.981,21473.8433
291.1655,21456.6467
291.35,21388.6333
291.5345,21342.6833
291.719,21335.8433
291.9034,21332.43
292.0878,21351.7883
292.2722,21332.9517
292.4566,21297.595
292.641,21295.135
292.8253,21281.715
293.0096,21251.4933
293.194,21249.8967
293.3783,21235.465
293.5626,21236.97
293.7468,21227.2067
293.9311,21217.655
294.1153,21168.37
294.2995,21090.2183
294.4837,21034.89
294.6678,20990.6367
294.852,20963.5417
295.0361,20962.4133
295.2202,20960.3233
295.4043,20963.2533
295.5884,20941.235
295.7725,20919.6983
295.9565,20890.1783
296.1405,20830.5117
296.3246,20797.4983
296.5085,20814.98
296.6925,20835.9833
296.8764,20819.7383
297.0603,20793.3117
297.2443,20759.515
297.4282,20721.4267
297.612,20671.2
297.7959,20627.2367
297.9797,20595.23
298.1635,20548.76
298.3474,20569.77
298.5311,20578.2283
298.7149,20536.1367
298.8987,20475.9717
299.0823,20443.545
299.2661,20398.17
299.4498,20326.7367
299.6334,20317.1417
299.8171,20309.1467
300.0007,20286.59
300.1843,20261.9867
300.368,20242.62
300.5515,20211.835
300.7351,20195.1967
300.9186,20174.68
301.1021,20138.7433
301.2857,20121.7617
301.4691,20105.75
301.6526,20104.7433
301.8361,20062.71
302.0195,20020.2167
302.2029,19993.8333
302.3863,19977.9517
302.5697,19941.34
302.753,19934.0583
302.9364,19935.02
303.1197,19945.52
303.303,19922.2933
303.4863,19874.4633
303.6696,19805.45
303.8528,19751.415
304.036,19722.01
304.2192,19716.1417
304.4024,19694.3267
304.5856,19652.6317
304.7688,19636.32
304.9519,19627.145
305.135,19596.2567
305.3181,19566.6633
305.5012,19542.44
305.6842,19536.6283
305.8673,19511.6433
306.0504,19475.24
306.2333,19415.6083
306.4163,19397.1117
306.5993,19363.6217
306.7822,19350.6133
306.9652,19336.1083
307.1481,19297.7017
307.331,19269.775
307.5139,19237.3367
307.6967,19196.7267
307.8796,19159.7617
308.0624,19127.0067
308.2452,19090.3717
308.428,19061.9967
308.6107,19047.6
308.7935,19016.6233
308.9762,18995.01
309.1589,18974.2683
309.3416,18946.7083
309.5243,18906.6733
309.7069,18881.5517
309.8896,18848.0233
310.0721,18816.93
310.2548,18800.1467
310.4373,18780.0517
310.6199,18778.04
310.8024,18737.6167
310.985,18723.2417
311.1674,18678.1183
311.3499,18626.5383
311.5324,18613.2183
311.7148,18620.5383
311.8973,18582.5017
312.0797,18558.885
312.2621,18545.79
312.4445,18512.3217
312.6268,18476.2
312.8091,18456.1933
312.9915,18404.855
313.1738,18375.3967
313.356,18331.2967
313.5383,18290.5867
313.7206,18276.2683
313.9027,18238.545
314.085,18216.0
314.2672,18206.11
314.4493,18191.1817
314.6314,18186.175
314.8136,18178.7383
314.9957,18140.5733
315.1778,18094.8517
315.3598,18074.445
315.5419,18065.2783
315.724,18054.27
315.9059,18030.4483
316.088,18007.0367
316.2699,18013.6933
316.4519,17992.1467
316.6338,17948.9283
316.8157,17885.44
316.9977,17856.8183
317.1795,17860.675
317.3614,17858.7233
317.5432,17846.39
317.7251,17812.51
317.9069,17762.5
318.0887,17741.95
318.2704,17712.99
318.4522,17696.3033
318.6339,17689.5317
318.8156,17704.3533
318.9973,17679.1767
319.179,17681.38
319.3607,17682.69
319.5423,17681.005
319.7239,17660.075
319.9055,17629.9767
320.0871,17611.155
320.2687,17592.8867
320.4502,17566.9317
320.6317,17533.595
320.8132,17533.2067
320.9947,17519.2133
321.1761,17518.7233
321.3576,17509.485
321.5391,17502.8333
321.7205,17484.9533
321.9019,17449.31
322.0832,17405.7933
322.2646,17375.525
322.4459,17352.7167
322.6272,17326.085
322.8085,17303.8417
322.9898,17286.255
323.1711,17256.6583
323.3523,17235.885
323.5335,17224.4867
323.7147,17250.2333
323.8959,17280.0283
324.0771,17269.3217
324.2582,17246.8817
324.4393,17234.02
324.6204,17231.6617
324.8015,17220.7717
324.9826,17226.4983
325.1637,17255.3967
325.3447,17242.4833
325.5257,17234.5067
325.7067,17222.005
325.8877,17175.83
326.0686,17112.4817
326.2496,17086.61
326.4305,17052.5933
326.6114,17046.8083
326.7922,17047.9
326.9731,17046.9033
327.1539,17032.32
327.3347,17025.445
327.5155,17018.8267
327.6963,17041.095
327.8771,17040.695
328.0578,17001.385
328.2385,16941.575
328.4193,16923.7217
328.5999,16907.605
328.7806,16879.0067
328.9613,16883.09
329.1419,16870.9633
329.3225,16868.7333
329.5031,16836.4283
329.6837,16806.2167
329.8642,16785.3183
330.0447,16766.025
330.2252,16745.365
330.4057,16712.79
330.5862,16697.93
330.7667,16703.0
330.9471,16732.4367
331.1275,16722.0383
331.3079,16664.1733
331.4883,16638.895
331.6687,16637.4383
331.849,16610.9783
332.0293,16582.59
332.2096,16562.9567
332.3899,16559.3233
332.5702,16560.9367
332.7504,16571.45
332.9306,16570.64
333.1108,16537.1617
333.291,16494.81
333.4712,16491.6917
333.6514,16499.745
333.8315,16482.6167
334.0116,16470.0283
334.1917,16467.09
334.3717,16467.0833
334.5518,16468.3917
334.7318,16446.71
334.9119,16431.7017
335.0918,16430.095
335.2718,16424.3767
335.4518,16418.8583
335.6317,16403.8833
335.8116,16404.9783
335.9915,16404.8667
336.1714,16351.07
336.3513,16333.3433
336.5311,16334.3433
336.7109,16344.085
336.8907,16315.755
337.0705,16267.435
337.2502,16213.33
337.43,16194.4117
337.6097,16159.3217
337.7894,16140.7233
337.9691,16144.83
338.1488,16148.5433
338.3284,16152.2617
338.508,16165.7717
338.6877,16165.5667
338.8672,16147.4867
339.0468,16109.445
339.2263,16085.1983
339.4059,16084.545
339.5854,16122.2383
339.7649,16101.0117
339.9443,16081.5683
340.1238,16079.2233
340.3032,16077.6133
340.4826,16079.6967
340.662,16044.0217
340.8414,16002.4233
341.0207,16013.0917
341.2001,16025.585
341.3794,16020.935
341.5587,16055.2817
341.738,16040.1133
341.9172,15996.46
342.0965,15975.74
342.2757,15916.9083
342.4549,15861.835
342.6341,15865.2783
342.8132,15860.7117
342.9923,15892.6333
343.1715,15933.7167
343.3506,15957.86
343.5296,15888.6567
343.7087,15836.325
343.8878,15809.2817
344.0668,15796.9
344.2458,15787.8267
344.4248,15751.055
344.6037,15741.92
344.7827,15737.8767
344.9616,15712.0033
345.1405,15708.875
345.3194,15714.3617
345.4982,15682.5617
345.6771,15654.68
345.8559,15652.3
346.0347,15650.0533
346.2135,15626.0383
346.3923,15629.1383
346.571,15620.9267
346.7498,15582.5017
346.9285,15594.7967
347.1071,15569.48
347.2859,15524.6267
347.4645,15546.15
347.6431,15572.2767
347.8217,15599.3033
348.0003,15621.9967
348.1789,15576.4367
348.3574,15494.5767
348.5359,15439.565
348.7145,15405.355
348.893,15406.7483
349.0714,15408.6333
349.2499,15368.5267
349.4283,15326.1867
349.6068,15284.1333
349.7852,15267.5733
349.9635,15270.3517
350.1419,15266.0817
350.3202,15241.69
350.4985,15196.5633
350.6768,15171.9817
350.8551,15155.1817
351.0334,15142.8
351.2116,15112.2917
351.3898,15119.9967
351.568,15102.9833
351.7462,15099.6133
351.9243,15085.2767
352.1025,15052.485
352.2806,15030.2983
352.4587,15021.5167
352.6368,15008.3733
352.8148,14970.63
352.9929,14929.2133
353.1709,14926.36
353.3489,14917.47
353.5268,14887.69
353.7048,14859.7933
353.8828,14840.1
354.0607,14810.1783
354.2386,14805.84
354.4165,14780.0367
354.5943,14759.8867
354.7722,14750.185
354.95,14765.9917
355.1278,14765.6883
355.3056,14726.58
355.4833,14668.88
355.6611,14618.8333
355.8388,14576.8833
356.0165,14551.415
356.1942,14560.78
356.3719,14591.18
356.5495,14578.52
356.7271,14552.3717
356.9047,14548.2917
357.0823,14541.4617
357.2599,14538.8133
357.4374,14517.9483
357.6149,14470.04
357.7924,14421.765
357.9699,14407.4717
358.1474,14393.5967
358.3248,14353.615
358.5023,14327.3333
358.6797,14289.295
358.8571,14262.3917
359.0344,14253.8133
359.2118,14203.2017
359.3891,14184.2733
359.5664,14162.15
359.7437,14146.7383
359.9209,14098.99
360.0982,14051.6167
360.2754,14023.315
360.4526,14040.38
360.6298,14049.2783
360.807,14039.8867
360.9841,14016.7867
361.1613,13973.435
361.3383,13976.65
361.5154,13977.94
361.6925,13952.145
361.8695,13927.795
362.0466,13901.4867
362.2236,13884.0917
362.4005,13869.6833
362.5775,13857.54
362.7545,13787.3967
362.9314,13752.8667
363.1083,13766.4833
363.2852,13776.4717
363.462,13760.4417
363.6389,13734.7783
363.8157,13717.6267
363.9925,13676.7733
364.1693,13669.8167
364.346,13625.6633
364.5228,13617.325
364.6996,13635.15
364.8762,13635.83
365.0529,13637.5267
365.2296,13609.5383
365.4062,13614.2067
365.5829,13599.74
365.7595,13555.06
365.9361,13562.8883
366.1126,13553.8367
366.2892,13583.7783
366.4657,13743.8283
366.6422,13892.775
366.8186,13864.0467
366.9951,13925.6667
367.1716,13864.4467
367.348,13789.5183
367.5244,13866.31
367.7008,13921.2167
367.8772,13943.3367
368.0535,13711.54
368.2298,13658.5117
368.4061,13769.0983
368.5824,13674.54
368.7586,13745.83
368.9349,13812.7967
369.1111,13705.3783
369.2873,13593.6267
369.4635,13596.255
369.6396,13669.42
369.8158,13522.6
369.9919,13456.3133
370.168,13442.4183
370.3441,13470.64
370.5202,13394.225
370.6962,13312.505
370.8722,13270.5717
371.0482,13272.4617
371.2242,13296.6817
371.4002,13382.5117
371.5761,13431.685
371.752,13338.82
371.9279,13343.6683
372.1038,13379.7833
372.2796,13331.4683
372.4555,13298.14
372.6313,13329.2183
372.8071,13288.1883
372.9829,13230.4467
373.1586,13226.2883
373.3344,13277.4067
373.5101,13241.405
373.6858,13242.135
373.8615,13206.5883
374.0371,13205.235
374.2127,13302.18
374.3884,13346.0233
374.564,13280.805
374.7395,13247.54
374.9151,13289.7417
375.0906,13462.495
375.2661,13608.1783
375.4416,13508.895
375.6171,13549.395
375.7925,13693.2667
375.968,13744.9767
376.1434,13595.9617
376.3188,13438.6933
376.4941,13402.8967
376.6695,13461.6117
376.8448,13529.3717
377.0201,13589.5883
377.1954,13508.835
377.3707,13575.895
377.5459,13625.4417
377.7212,13705.7517
377.8964,14038.7183
378.0715,14224.23
378.2467,13958.6133
378.4218,14056.1567
378.597,13986.76
378.7721,13780.0233
378.9472,13882.3567
379.1222,13933.0933
379.2973,14175.8917
379.4723,14662.09
379.6473,14822.9467
379.8223,14459.3183
379.9972,14036.1083
380.1722,13883.76
380.3471,13818.9533
380.522,13879.8417
380.6969,13831.6567
380.8717,14102.315
381.0466,14079.0767
381.2214,13838.1283
381.3962,13778.8833
381.571,13648.5317
381.7457,13577.1883
381.9204,13682.6533
382.0952,13683.5067
382.2699,13737.25
382.4445,14140.9883
382.6192,14204.7933
382.7938,14494.7033
382.9685,14803.06
383.1431,14478.8317
383.3176,13996.1717
383.4922,13814.435
383.6667,13815.535
383.8412,13817.8733
384.0157,13698.815
384.1902,13737.395
384.3646,13914.8867
384.5391,13903.265
384.7134,13845.105
384.8878,13964.8367
385.0622,14254.7333
385.2365,14250.8
385.4109,13821.4967
385.5852,13699.185
385.7594,13740.395
385.9337,13819.7467
386.1079,13936.5383
386.2822,14120.2917
386.4564,14280.655
386.6306,13997.5367
386.8047,14016.4867
386.9789,14248.45
387.153,14234.57
387.3271,14694.2617
387.5012,14714.7383
387.6752,14898.5867
387.8492,15305.5333
388.0233,15188.73
388.1972,14827.4817
388.3712,14981.8633
388.5452,14906.125
388.7191,15020.0433
388.893,15387.7467
389.0669,15526.4233
389.2408,14831.0767
389.4146,14178.9383
389.5884,13830.8967
389.7623,13589.5333
389.9361,13593.0483
390.1098,13685.105
390.2835,13853.525
390.4573,13806.6333
390.631,13738.1617
390.8047,13945.2083
390.9784,14159.8867
391.152,14002.785
391.3256,14027.31
391.4992,14236.5783
391.6728,14033.04
391.8464,14027.0467
392.0199,14451.4667
392.1934,14555.3217
392.3669,14604.5867
392.5403,14989.89
392.7138,14972.7333
392.8873,15351.7667
393.0607,15759.92
393.2341,16150.135
393.4074,16199.4983
393.5808,15531.5283
393.7542,14897.8833
393.9274,14932.6767
394.1007,14717.13
394.274,14822.4283
394.4472,14823.6433
394.6205,14800.5383
394.7937,15295.7717
394.9668,15677.995
395.14,15387.1733
395.3131,14891.4033
395.4863,14440.2333
395.6594,14428.6933
395.8325,14323.3283
396.0055,14211.8917
396.1786,14315.635
396.3516,14388.3617
396.5246,14395.6433
396.6975,14250.715
396.8705,14264.1467
397.0434,14884.7317
397.2163,14502.2967
397.3892,14248.1067
397.5621,14545.59
397.735,14834.1367
397.9077,15262.695
398.0806,15575.7717
398.2534,15002.4
398.4261,15249.8017
398.5989,15444.465
398.7716,16377.7983
398.9443,16153.36
399.117,15705.785
399.2896,15193.11
399.4623,15099.6217
399.6349,15027.6617
399.8075,14822.505
399.9801,14479.7767
400.1526,14567.005
400.3252,14198.3917
400.4977,13727.6317
400.6702,13667.7983
400.8427,13618.0033
401.0151,13834.54
401.1875,13905.715
401.36,13848.3233
401.5323,13953.9967
401.7047,13687.87
401.877,13556.4767
402.0494,13471.4417
402.2216,13592.4867
402.394,13925.46
402.5662,13813.1217
402.7385,13732.8383
402.9107,13669.2133
403.0829,13695.1317
403.2551,13790.2917
403.4272,13630.1117
403.5994,13602.3183
403.7715,13736.0883
403.9436,13989.915
404.1156,13891.465
