Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-19 22:51:16.996953
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1567.65
218.2508,1598.4833
218.442,1629.8417
218.6332,1663.7317
218.8244,1696.0483
219.0156,1730.88
219.2067,1767.6683
219.3979,1805.5
219.589,1843.7633
219.7801,1884.245
219.9712,1924.93
220.1623,1967.66
220.3533,2011.56
220.5444,2056.12
220.7354,2101.0283
220.9264,2148.5067
221.1174,2199.6967
221.3083,2250.7767
221.4993,2299.1883
221.6902,2349.6683
221.8812,2406.0383
222.0721,2462.4733
222.263,2519.1317
222.4538,2578.7933
222.6447,2639.6333
222.8355,2701.8517
223.0264,2764.285
223.2172,2826.1317
223.408,2892.6283
223.5987,2960.1583
223.7895,3029.1917
223.9802,3099.2283
224.1709,3170.6933
224.3616,3243.4
224.5524,3319.0367
224.743,3395.965
224.9337,3472.1583
225.1243,3555.3
225.315,3633.7367
225.5056,3712.785
225.6962,3796.69
225.8867,3881.33
226.0773,3964.4317
226.2678,4049.69
226.4584,4138.5867
226.6489,4226.795
226.8394,4310.895
227.0298,4402.9033
227.2203,4499.1167
227.4108,4600.6567
227.6012,4697.6517
227.7916,4793.2567
227.982,4889.4967
228.1723,4983.6783
228.3627,5083.805
228.5531,5182.045
228.7434,5282.1883
228.9337,5384.495
229.124,5489.98
229.3143,5596.47
229.5045,5712.205
229.6948,5826.9233
229.885,5943.6083
230.0752,6063.0867
230.2654,6181.4633
230.4556,6296.2183
230.6457,6410.245
230.8358,6526.005
231.026,6643.5383
231.2161,6757.7583
231.4062,6880.535
231.5963,6996.55
231.7863,7117.385
231.9764,7244.0683
232.1664,7375.4
232.3564,7508.5483
232.5464,7636.0833
232.7364,7765.0717
232.9263,7888.7933
233.1163,8024.06
233.3062,8160.7083
233.4961,8305.7617
233.686,8437.5167
233.8758,8556.9783
234.0657,8678.04
234.2555,8814.68
234.4454,8948.4633
234.6352,9083.4367
234.825,9212.6233
235.0147,9339.6867
235.2045,9473.445
235.3942,9602.2983
235.5839,9735.8083
235.7737,9862.335
235.9633,9991.0583
236.153,10134.6217
236.3427,10272.2967
236.5323,10403.3467
236.7219,10532.03
236.9115,10644.145
237.1011,10765.205
237.2907,10899.8233
237.4803,11033.2183
237.6698,11155.2567
237.8593,11285.1817
238.0488,11413.8483
238.2383,11540.2133
238.4278,11664.23
238.6172,11803.905
238.8066,11934.0783
238.9961,12063.625
239.1855,12199.2517
239.3748,12327.57
239.5642,12444.9
239.7536,12573.765
239.9429,12697.22
240.1322,12808.3983
240.3215,12930.155
240.5108,13053.6883
240.7001,13183.89
240.8893,13303.8717
241.0786,13420.0533
241.2677,13529.9017
241.457,13665.4633
241.6461,13759.785
241.8353,13860.9667
242.0244,13966.5067
242.2136,14065.8467
242.4027,14171.215
242.5918,14273.83
242.7809,14377.3167
242.9699,14443.4117
243.159,14499.04
243.348,14624.2467
243.537,14759.5983
243.726,14873.9167
243.915,14979.0717
244.1039,15074.8217
244.2929,15156.82
244.4818,15189.31
244.6707,15276.455
244.8596,15405.8883
245.0485,15532.0017
245.2373,15659.795
245.4262,15777.5417
245.615,15878.4983
245.8038,15967.5017
245.9926,16067.135
246.1814,16176.785
246.3701,16212.1
246.5589,16216.9167
246.7476,16298.46
246.9363,16436.9967
247.1249,16558.6217
247.3136,16667.7383
247.5023,16774.6917
247.6909,16883.65
247.8795,16980.3667
248.0681,17093.1183
248.2567,17184.5467
248.4453,17283.5367
248.6338,17376.8233
248.8224,17441.2233
249.0109,17427.2067
249.1994,17462.9083
249.3878,17589.4217
249.5763,17709.7333
249.7648,17810.7167
249.9532,17909.035
250.1416,18020.7417
250.33,18140.9333
250.5183,18250.6733
250.7067,18335.75
250.8951,18419.565
251.0834,18499.5767
251.2717,18575.66
251.46,18646.2267
251.6483,18724.8717
251.8365,18784.83
252.0247,18789.1833
252.213,18837.845
252.4012,18928.2233
252.5894,19055.4467
252.7775,19137.78
252.9657,19211.67
253.1538,19307.8183
253.3419,19388.4367
253.53,19444.6983
253.7181,19512.4217
253.9062,19590.44
254.0942,19658.8517
254.2823,19705.89
254.4703,19757.2033
254.6583,19815.4283
254.8463,19876.915
255.0342,19914.395
255.2222,19952.4433
255.4101,19984.0967
255.598,19973.6483
255.7859,20027.53
255.9738,20122.6433
256.1616,20216.8967
256.3495,20311.01
256.5373,20383.845
256.7251,20490.3983
256.9129,20560.4817
257.1006,20624.2833
257.2884,20697.885
257.4761,20788.23
257.6638,20839.565
257.8515,20882.6067
258.0392,20924.8367
258.2269,20960.2833
258.4146,21001.165
258.6022,21049.7983
258.7898,21067.6017
258.9774,21096.91
259.165,21151.5683
259.3525,21205.96
259.5401,21230.005
259.7276,21279.4133
259.9151,21335.1383
260.1026,21373.285
260.2901,21427.5367
260.4776,21479.3533
260.665,21562.16
260.8524,21639.1267
261.0398,21712.3183
261.2272,21752.005
261.4146,21770.785
261.6019,21812.6433
261.7893,21863.9517
261.9766,21899.9117
262.1639,21947.0867
262.3512,21952.2683
262.5384,21960.9067
262.7257,21976.665
262.9129,22000.2983
263.1001,22022.5767
263.2873,22070.03
263.4745,22101.9267
263.6617,22082.095
263.8488,22109.2233
264.0359,22138.2467
264.2231,22156.2417
264.4101,22178.6017
264.5972,22210.8483
264.7842,22234.9267
264.9713,22252.4267
265.1583,22258.2367
265.3453,22282.0783
265.5323,22312.44
265.7193,22336.3317
265.9062,22371.5433
266.0931,22389.715
266.2801,22399.4083
266.4669,22429.1183
266.6538,22460.47
266.8407,22489.4433
267.0276,22481.7617
267.2143,22477.59
267.4012,22498.5617
267.588,22467.465
267.7747,22465.5267
267.9615,22473.0183
268.1482,22473.825
268.3349,22490.735
268.5217,22492.9883
268.7083,22467.8217
268.895,22462.81
269.0817,22486.0583
269.2682,22488.9967
269.4549,22464.2117
269.6415,22406.135
269.8281,22397.505
270.0146,22421.4533
270.2012,22434.2683
270.3877,22451.85
270.5742,22452.1583
270.7607,22449.825
270.9472,22441.0417
271.1336,22430.9667
271.32,22412.4083
271.5065,22397.2283
271.6929,22391.9633
271.8792,22406.3467
272.0656,22398.8867
272.252,22407.2233
272.4383,22407.2517
272.6246,22393.0183
272.8109,22381.8933
272.9972,22418.5867
273.1835,22435.3867
273.3697,22448.2283
273.5559,22452.5583
273.7421,22456.1033
273.9283,22446.2417
274.1145,22438.755
274.3007,22435.22
274.4868,22442.96
274.6729,22471.8283
274.859,22472.0517
275.0451,22461.28
275.2311,22399.755
275.4172,22410.0317
275.6032,22427.5133
275.7892,22445.8
275.9752,22444.52
276.1612,22463.1817
276.3472,22428.3317
276.5331,22416.4567
276.719,22412.8067
276.9049,22413.35
277.0908,22385.8267
277.2767,22378.1267
277.4625,22383.3717
277.6484,22369.5633
277.8342,22343.4183
278.02,22333.575
278.2057,22346.57
278.3915,22368.6567
278.5772,22366.12
278.763,22331.385
278.9487,22353.64
279.1343,22367.4133
279.32,22352.1767
279.5057,22316.625
279.6913,22252.2233
279.877,22235.0667
280.0625,22223.5033
280.2481,22190.9733
280.4337,22156.11
280.6192,22175.4917
280.8048,22191.955
280.9903,22163.9167
281.1758,22126.18
281.3612,22087.4033
281.5467,22071.3767
281.7321,22094.0567
281.9175,22098.255
282.1029,22081.47
282.2884,22078.1
282.4737,22039.635
282.6591,22006.6
282.8444,21997.5067
283.0297,21985.2833
283.215,21978.365
283.4002,21965.6317
283.5855,21925.0417
283.7707,21854.8467
283.956,21825.8033
284.1412,21803.755
284.3264,21806.62
284.5115,21830.3133
284.6967,21830.7117
284.8818,21798.7567
285.0669,21747.3283
285.252,21735.9317
285.4371,21729.4867
285.6222,21692.1617
285.8072,21660.505
285.9922,21635.7217
286.1772,21636.75
286.3622,21639.2367
286.5472,21603.7583
286.7321,21562.4817
286.9171,21573.1333
287.102,21566.4067
287.2869,21577.845
287.4717,21604.5817
287.6566,21589.805
287.8415,21575.6017
288.0263,21554.625
288.2111,21497.67
288.3959,21444.7783
288.5806,21434.43
288.7654,21431.0867
288.9501,21467.49
289.1348,21466.94
289.3195,21452.735
289.5042,21450.01
289.6889,21463.195
289.8735,21404.4167
290.0581,21378.3467
290.2428,21326.2467
290.4273,21317.9533
290.6119,21327.7933
290.7965,21312.6433
290.981,21297.9467
291.1655,21278.9533
291.35,21213.5317
291.5345,21164.33
291.719,21161.9433
291.9034,21161.3017
292.0878,21182.5983
292.2722,21165.485
292.4566,21134.9433
292.641,21131.6233
292.8253,21117.3467
293.0096,21085.39
293.194,21083.6583
293.3783,21069.125
293.5626,21069.0283
293.7468,21062.085
293.9311,21051.3633
294.1153,21006.645
294.2995,20928.2017
294.4837,20870.7433
294.6678,20829.3367
294.852,20802.6967
295.0361,20799.54
295.2202,20797.99
295.4043,20807.04
295.5884,20783.545
295.7725,20765.3917
295.9565,20736.1517
296.1405,20677.5533
296.3246,20648.905
296.5085,20671.435
296.6925,20688.9417
296.8764,20672.8683
297.0603,20645.1817
297.2443,20614.2367
297.4282,20570.25
297.612,20521.8417
297.7959,20480.5483
297.9797,20450.4617
298.1635,20405.2433
298.3474,20425.1167
298.5311,20438.3617
298.7149,20390.8567
298.8987,20330.1867
299.0823,20301.165
299.2661,20253.6767
299.4498,20185.9733
299.6334,20175.9267
299.8171,20174.0533
300.0007,20145.8867
300.1843,20127.9
300.368,20104.4267
300.5515,20079.05
300.7351,20059.555
300.9186,20044.3633
301.1021,20003.8233
301.2857,19994.9367
301.4691,19975.8
301.6526,19974.5517
301.8361,19933.8133
302.0195,19895.41
302.2029,19868.3467
302.3863,19857.2917
302.5697,19819.4017
302.753,19811.11
302.9364,19812.165
303.1197,19818.2033
303.303,19797.2933
303.4863,19753.6483
303.6696,19679.7017
303.8528,19628.415
304.036,19601.6733
304.2192,19600.4867
304.4024,19581.78
304.5856,19538.7083
304.7688,19520.4683
304.9519,19512.0533
305.135,19482.6917
305.3181,19452.0917
305.5012,19429.8367
305.6842,19425.1017
305.8673,19400.9033
306.0504,19360.3667
306.2333,19301.1583
306.4163,19283.5767
306.5993,19256.9933
306.7822,19244.535
306.9652,19226.3017
307.1481,19189.6833
307.331,19159.8683
307.5139,19130.4267
307.6967,19089.0617
307.8796,19052.5067
308.0624,19024.1633
308.2452,18987.6517
308.428,18957.8883
308.6107,18946.3933
308.7935,18917.44
308.9762,18896.5433
309.1589,18876.8833
309.3416,18847.95
309.5243,18814.0567
309.7069,18789.2783
309.8896,18752.365
310.0721,18725.3117
310.2548,18707.9733
310.4373,18687.2017
310.6199,18682.17
310.8024,18648.6333
310.985,18633.7617
311.1674,18588.7083
311.3499,18538.2167
311.5324,18525.505
311.7148,18530.385
311.8973,18492.955
312.0797,18466.0283
312.2621,18454.8917
312.4445,18430.6933
312.6268,18398.1933
312.8091,18378.9083
312.9915,18327.0067
313.1738,18295.13
313.356,18250.9883
313.5383,18209.1183
313.7206,18197.7367
313.9027,18160.8267
314.085,18142.5833
314.2672,18128.895
314.4493,18119.4633
314.6314,18115.98
314.8136,18108.6233
314.9957,18069.6217
315.1778,18025.0467
315.3598,18004.0633
315.5419,17999.025
315.724,17987.2633
315.9059,17965.7417
316.088,17943.3317
316.2699,17948.4883
316.4519,17928.6583
316.6338,17884.37
316.8157,17819.9967
316.9977,17795.3333
317.1795,17797.9433
317.3614,17796.3283
317.5432,17783.9333
317.7251,17745.485
317.9069,17698.5583
318.0887,17680.0033
318.2704,17651.8817
318.4522,17635.93
318.6339,17629.5233
318.8156,17647.01
318.9973,17626.3717
319.179,17627.9033
319.3607,17631.7533
319.5423,17631.16
319.7239,17611.2433
319.9055,17580.9917
320.0871,17564.52
320.2687,17545.185
320.4502,17519.1667
320.6317,17485.7067
320.8132,17488.17
320.9947,17475.2733
321.1761,17475.595
321.3576,17466.1383
321.5391,17463.4567
321.7205,17445.6867
321.9019,17409.9733
322.0832,17366.72
322.2646,17336.3083
322.4459,17312.4767
322.6272,17287.9517
322.8085,17265.8783
322.9898,17251.4617
323.1711,17222.4517
323.3523,17197.9367
323.5335,17183.9667
323.7147,17216.9167
323.8959,17242.4983
324.0771,17238.1617
324.2582,17213.01
324.4393,17200.9883
324.6204,17198.0167
324.8015,17188.9067
324.9826,17197.99
325.1637,17226.835
325.3447,17215.28
325.5257,17207.7183
325.7067,17191.8417
325.8877,17146.835
326.0686,17088.6633
326.2496,17058.68
326.4305,17030.8183
326.6114,17021.7333
326.7922,17019.78
326.9731,17026.3483
327.1539,17012.8983
327.3347,17008.9383
327.5155,17001.39
327.6963,17025.6683
327.8771,17023.2767
328.0578,16983.1583
328.2385,16919.7533
328.4193,16906.25
328.5999,16888.1117
328.7806,16866.1417
328.9613,16871.2967
329.1419,16859.45
329.3225,16858.905
329.5031,16824.5967
329.6837,16794.3467
329.8642,16773.6833
330.0447,16757.4233
330.2252,16737.7067
330.4057,16704.7333
330.5862,16687.33
330.7667,16690.8317
330.9471,16717.365
331.1275,16716.485
331.3079,16653.2183
331.4883,16628.5883
331.6687,16635.2733
331.849,16607.0767
332.0293,16582.5617
332.2096,16562.03
332.3899,16558.4817
332.5702,16567.575
332.7504,16574.0417
332.9306,16575.235
333.1108,16540.575
333.291,16501.27
333.4712,16497.42
333.6514,16507.0783
333.8315,16492.09
334.0116,16480.5817
334.1917,16475.4317
334.3717,16482.44
334.5518,16484.005
334.7318,16458.4367
334.9119,16447.26
335.0918,16445.535
335.2718,16439.9467
335.4518,16433.7117
335.6317,16416.4
335.8116,16415.355
335.9915,16416.4333
336.1714,16368.8733
336.3513,16346.1583
336.5311,16353.275
336.7109,16364.56
336.8907,16335.8633
337.0705,16285.3667
337.2502,16231.365
337.43,16215.9583
337.6097,16175.4083
337.7894,16158.3817
337.9691,16162.16
338.1488,16172.38
338.3284,16174.2433
338.508,16189.4917
338.6877,16185.2317
338.8672,16170.175
339.0468,16136.195
339.2263,16109.1
339.4059,16110.4883
339.5854,16149.0933
339.7649,16132.7367
339.9443,16108.4233
340.1238,16107.3717
340.3032,16107.195
340.4826,16107.5183
340.662,16074.0983
340.8414,16028.6333
341.0207,16040.61
341.2001,16055.3767
341.3794,16050.7667
341.5587,16086.285
341.738,16078.3667
341.9172,16030.9167
342.0965,16008.6533
342.2757,15954.315
342.4549,15895.51
342.6341,15898.9283
342.8132,15893.835
342.9923,15922.7933
343.1715,15965.2517
343.3506,15996.8283
343.5296,15931.0433
343.7087,15874.0517
343.8878,15851.445
344.0668,15841.495
344.2458,15830.2333
344.4248,15796.1233
344.6037,15786.7733
344.7827,15786.1367
344.9616,15757.275
345.1405,15755.3317
345.3194,15760.3567
345.4982,15727.79
345.6771,15698.6983
345.8559,15693.605
346.0347,15692.2633
346.2135,15670.6017
346.3923,15675.5217
346.571,15671.1083
346.7498,15629.23
346.9285,15639.4467
347.1071,15617.0767
347.2859,15572.0217
347.4645,15595.48
347.6431,15620.37
347.8217,15649.7883
348.0003,15671.075
348.1789,15639.125
348.3574,15548.5517
348.5359,15494.7767
348.7145,15458.895
348.893,15461.2817
349.0714,15464.0433
349.2499,15424.8717
349.4283,15380.51
349.6068,15337.235
349.7852,15317.2883
349.9635,15320.3683
350.1419,15319.76
350.3202,15293.415
350.4985,15252.7933
350.6768,15226.2917
350.8551,15210.8883
351.0334,15195.4783
351.2116,15169.0917
351.3898,15175.8133
351.568,15161.6167
351.7462,15161.5333
351.9243,15144.9517
352.1025,15111.55
352.2806,15092.46
352.4587,15083.5967
352.6368,15068.8667
352.8148,15033.3283
352.9929,14989.78
353.1709,14989.6233
353.3489,14977.8833
353.5268,14951.1583
353.7048,14923.995
353.8828,14903.335
354.0607,14876.215
354.2386,14872.805
354.4165,14847.8483
354.5943,14827.4717
354.7722,14818.1917
354.95,14834.6583
355.1278,14831.0317
355.3056,14795.2283
355.4833,14734.22
355.6611,14682.5933
355.8388,14636.54
356.0165,14605.55
356.1942,14621.4917
356.3719,14655.4317
356.5495,14647.5783
356.7271,14619.4133
356.9047,14617.2633
357.0823,14613.7533
357.2599,14609.6217
357.4374,14588.7817
357.6149,14545.6
357.7924,14494.5533
357.9699,14475.6133
358.1474,14465.6633
358.3248,14426.9517
358.5023,14396.2733
358.6797,14361.475
358.8571,14334.9983
359.0344,14320.05
359.2118,14274.6367
359.3891,14250.3667
359.5664,14230.0217
359.7437,14212.9583
359.9209,14166.335
360.0982,14120.99
360.2754,14092.7917
360.4526,14111.8617
360.6298,14117.6783
360.807,14109.0117
360.9841,14091.59
361.1613,14046.1333
361.3383,14050.5433
361.5154,14051.6233
361.6925,14026.3483
361.8695,14002.53
362.0466,13972.3633
362.2236,13957.0083
362.4005,13938.1717
362.5775,13929.23
362.7545,13861.355
362.9314,13820.3917
363.1083,13833.65
363.2852,13849.5533
363.462,13835.225
363.6389,13808.09
363.8157,13796.1067
363.9925,13750.9067
364.1693,13745.8317
364.346,13705.1367
364.5228,13692.1817
364.6996,13710.6233
364.8762,13706.3083
365.0529,13710.8333
365.2296,13688.7883
365.4062,13686.3433
365.5829,13678.2333
365.7595,13630.2967
365.9361,13633.8233
366.1126,13633.2417
366.2892,13650.835
366.4657,13806.6283
366.6422,13973.265
366.8186,13942.4317
366.9951,13997.5533
367.1716,13953.3167
367.348,13869.6917
367.5244,13934.9967
367.7008,13996.075
367.8772,14028.395
368.0535,13804.9067
368.2298,13717.6083
368.4061,13839.7333
368.5824,13761.8367
368.7586,13804.7117
368.9349,13888.7717
369.1111,13799.97
369.2873,13672.3767
369.4635,13655.635
369.6396,13746.2367
369.8158,13609.9283
369.9919,13528.965
370.168,13509.0383
370.3441,13545.3867
370.5202,13476.6433
370.6962,13385.3733
370.8722,13338.585
371.0482,13339.93
371.2242,13366.6567
371.4002,13447.2783
371.5761,13507.2983
371.752,13415.015
371.9279,13408.8383
372.1038,13448.1033
372.2796,13416.08
372.4555,13368.0983
372.6313,13409.75
372.8071,13369.9067
372.9829,13307.6667
373.1586,13293.3617
373.3344,13348.06
373.5101,13317.775
373.6858,13315.1833
373.8615,13276.0467
374.0371,13274.305
374.2127,13364.6167
374.3884,13426.0483
374.564,13361.1333
374.7395,13318.2417
374.9151,13353.4933
375.0906,13521.875
375.2661,13688.8433
375.4416,13595.995
375.6171,13611.155
375.7925,13758.5783
375.968,13820.985
376.1434,13692.4767
376.3188,13514.31
376.4941,13471.3833
376.6695,13528.455
376.8448,13601.1067
377.0201,13667.5933
377.1954,13590.6483
377.3707,13634.4367
377.5459,13695.925
377.7212,13767.37
377.8964,14086.8217
378.0715,14311.2117
378.2467,14062.0
378.4218,14092.8667
378.597,14082.87
378.7721,13838.715
378.9472,13932.5733
379.1222,13991.54
379.2973,14211.7117
379.4723,14712.8517
379.6473,14897.4833
379.8223,14585.7667
379.9972,14105.7067
380.1722,13933.6017
380.3471,13873.7233
380.522,13945.9567
380.6969,13887.8117
380.8717,14132.5817
381.0466,14176.5433
381.2214,13913.78
381.3962,13838.9667
381.571,13713.7133
381.7457,13638.9233
381.9204,13728.39
382.0952,13760.7333
382.2699,13777.7233
382.4445,14182.455
382.6192,14271.2983
382.7938,14535.575
382.9685,14863.1617
383.1431,14595.7283
383.3176,14080.3883
383.4922,13852.7017
383.6667,13862.8233
383.8412,13889.66
384.0157,13765.2067
384.1902,13789.3983
384.3646,13969.1833
384.5391,13983.92
384.7134,13907.9033
384.8878,14011.15
385.0622,14295.1883
385.2365,14349.1867
385.4109,13913.4817
385.5852,13739.895
385.7594,13788.42
385.9337,13874.8317
386.1079,13994.64
386.2822,14168.8483
386.4564,14350.755
386.6306,14085.8633
386.8047,14049.7417
386.9789,14298.8983
387.153,14301.8467
387.3271,14722.1433
387.5012,14813.1
387.6752,14935.1417
387.8492,15348.9
388.0233,15313.0417
388.1972,14900.795
388.3712,15016.4717
388.5452,14971.9017
388.7191,15082.9583
388.893,15418.5667
389.0669,15644.15
389.2408,14964.99
389.4146,14262.885
389.5884,13883.5067
389.7623,13641.9117
389.9361,13645.9733
390.1098,13731.5933
390.2835,13913.415
390.4573,13884.3583
390.631,13800.805
390.8047,13979.065
390.9784,14229.1367
391.152,14087.8333
391.3256,14071.0617
391.4992,14287.0467
391.6728,14132.6767
391.8464,14071.4417
392.0199,14466.3967
392.1934,14648.935
392.3669,14634.7167
392.5403,15048.0633
392.7138,15018.0683
392.8873,15403.315
393.0607,15775.665
393.2341,16229.505
393.4074,16279.68
393.5808,15674.0233
393.7542,14949.56
393.9274,14949.2983
394.1007,14793.655
394.274,14847.855
394.4472,14916.6967
394.6205,14830.975
394.7937,15319.39
394.9668,15743.72
395.14,15519.33
395.3131,14978.8333
395.4863,14498.2433
395.6594,14449.0833
395.8325,14416.11
396.0055,14264.6933
396.1786,14372.3417
396.3516,14427.6517
396.5246,14467.6917
396.6975,14312.46
396.8705,14276.0683
397.0434,14896.3533
397.2163,14630.8067
397.3892,14283.7533
397.5621,14532.7733
397.735,14876.8883
397.9077,15285.9567
398.0806,15670.8167
398.2534,15080.5417
398.4261,15267.0433
398.5989,15435.9567
398.7716,16428.4617
398.9443,16274.555
399.117,15811.8683
399.2896,15232.1133
399.4623,15135.2583
399.6349,15063.5483
399.8075,14911.91
399.9801,14532.6017
400.1526,14589.4483
400.3252,14304.605
400.4977,13781.1017
400.6702,13703.0217
400.8427,13662.7533
401.0151,13866.385
401.1875,13982.895
401.36,13898.8833
401.5323,14009.8683
401.7047,13763.26
401.877,13604.895
402.0494,13514.3633
402.2216,13614.4917
402.394,13970.8917
402.5662,13892.735
402.7385,13782.7683
402.9107,13712.38
403.0829,13734.095
403.2551,13844.8383
403.4272,13694.12
403.5994,13643.06
403.7715,13754.2717
403.9436,14057.8367
404.1156,13947.1933
