Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-19 22:26:09.421005
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1567.9767
218.2508,1599.1083
218.442,1630.7733
218.6332,1665.1333
218.8244,1696.98
219.0156,1732.3567
219.2067,1768.4383
219.3979,1807.3383
219.589,1845.5783
219.7801,1884.82
219.9712,1925.82
220.1623,1968.6383
220.3533,2013.1367
220.5444,2057.7533
220.7354,2103.275
220.9264,2148.9767
221.1174,2201.295
221.3083,2251.7417
221.4993,2301.6883
221.6902,2350.6917
221.8812,2407.4833
222.0721,2464.5317
222.263,2520.6983
222.4538,2579.7583
222.6447,2640.6233
222.8355,2702.4083
223.0264,2765.0733
223.2172,2828.3867
223.408,2894.2783
223.5987,2962.4383
223.7895,3029.615
223.9802,3101.5333
224.1709,3170.8567
224.3616,3246.6567
224.5524,3320.5467
224.743,3397.7567
224.9337,3473.6667
225.1243,3558.5567
225.315,3636.1817
225.5056,3714.0317
225.6962,3799.425
225.8867,3884.4633
226.0773,3968.1483
226.2678,4053.7667
226.4584,4142.055
226.6489,4231.2717
226.8394,4314.8767
227.0298,4406.3083
227.2203,4504.295
227.4108,4605.2817
227.6012,4702.4033
227.7916,4795.6433
227.982,4893.4783
228.1723,4987.4283
228.3627,5089.335
228.5531,5186.6367
228.7434,5286.4383
228.9337,5390.7583
229.124,5496.5767
229.3143,5602.2567
229.5045,5716.1367
229.6948,5831.3967
229.885,5947.8617
230.0752,6067.8533
230.2654,6186.675
230.4556,6302.3567
230.6457,6416.135
230.8358,6532.285
231.026,6649.3883
231.2161,6765.8567
231.4062,6884.6617
231.5963,7004.1133
231.7863,7122.3583
231.9764,7251.725
232.1664,7381.1483
232.3564,7514.47
232.5464,7640.7483
232.7364,7770.5183
232.9263,7897.465
233.1163,8032.1
233.3062,8169.3483
233.4961,8312.32
233.686,8443.0817
233.8758,8562.2517
234.0657,8685.48
234.2555,8819.725
234.4454,8956.895
234.6352,9088.5183
234.825,9222.11
235.0147,9350.1467
235.2045,9480.5017
235.3942,9609.7183
235.5839,9744.03
235.7737,9874.28
235.9633,10000.59
236.153,10144.175
236.3427,10281.2867
236.5323,10414.5567
236.7219,10540.4717
236.9115,10654.86
237.1011,10774.3633
237.2907,10910.5817
237.4803,11041.8067
237.6698,11165.4583
237.8593,11294.4417
238.0488,11421.19
238.2383,11547.5967
238.4278,11675.505
238.6172,11813.45
238.8066,11944.495
238.9961,12075.305
239.1855,12211.4883
239.3748,12337.0783
239.5642,12455.2417
239.7536,12584.2183
239.9429,12707.45
240.1322,12821.05
240.3215,12942.28
240.5108,13066.3017
240.7001,13196.265
240.8893,13314.5317
241.0786,13429.8417
241.2677,13544.2617
241.457,13677.4483
241.6461,13770.1467
241.8353,13872.4317
242.0244,13977.3217
242.2136,14078.0917
242.4027,14184.1033
242.5918,14287.5767
242.7809,14388.6383
242.9699,14457.26
243.159,14513.0767
243.348,14638.8583
243.537,14773.5117
243.726,14885.315
243.915,14990.0633
244.1039,15086.29
244.2929,15172.0433
244.4818,15199.8733
244.6707,15288.6967
244.8596,15416.0483
245.0485,15542.6517
245.2373,15669.8717
245.4262,15789.0483
245.615,15892.5767
245.8038,15980.8467
245.9926,16077.3883
246.1814,16185.82
246.3701,16224.98
246.5589,16229.6067
246.7476,16308.9833
246.9363,16447.5017
247.1249,16571.89
247.3136,16680.09
247.5023,16790.1417
247.6909,16899.8433
247.8795,16994.7967
248.0681,17107.08
248.2567,17197.345
248.4453,17297.4367
248.6338,17388.81
248.8224,17451.2417
249.0109,17437.8367
249.1994,17478.655
249.3878,17602.1567
249.5763,17720.85
249.7648,17825.215
249.9532,17918.4667
250.1416,18031.445
250.33,18151.5817
250.5183,18261.2833
250.7067,18347.6233
250.8951,18432.3717
251.0834,18511.6233
251.2717,18587.4083
251.46,18662.0283
251.6483,18736.06
251.8365,18797.425
252.0247,18801.8117
252.213,18851.3033
252.4012,18941.4117
252.5894,19067.9817
252.7775,19152.6633
252.9657,19221.3983
253.1538,19320.2867
253.3419,19397.4917
253.53,19454.225
253.7181,19524.5933
253.9062,19601.8117
254.0942,19666.5383
254.2823,19718.93
254.4703,19765.495
254.6583,19829.165
254.8463,19890.0083
255.0342,19925.6967
255.2222,19965.69
255.4101,19993.875
255.598,19984.8417
255.7859,20039.2967
255.9738,20134.1367
256.1616,20233.0083
256.3495,20322.9733
256.5373,20395.2133
256.7251,20504.2483
256.9129,20571.3333
257.1006,20635.3483
257.2884,20711.9117
257.4761,20796.7883
257.6638,20853.77
257.8515,20892.77
258.0392,20936.8467
258.2269,20974.3417
258.4146,21011.8167
258.6022,21060.13
258.7898,21083.8083
258.9774,21108.705
259.165,21163.4083
259.3525,21216.6117
259.5401,21241.3667
259.7276,21292.4983
259.9151,21346.9717
260.1026,21383.07
260.2901,21439.4167
260.4776,21491.7517
260.665,21574.615
260.8524,21647.6067
261.0398,21726.4183
261.2272,21762.715
261.4146,21781.1467
261.6019,21824.53
261.7893,21877.3933
261.9766,21914.125
262.1639,21959.4833
262.3512,21959.9683
262.5384,21971.965
262.7257,21989.3533
262.9129,22011.6783
263.1001,22034.5567
263.2873,22082.0383
263.4745,22114.38
263.6617,22095.59
263.8488,22122.8633
264.0359,22149.6333
264.2231,22168.43
264.4101,22193.0167
264.5972,22221.14
264.7842,22245.78
264.9713,22261.4733
265.1583,22268.0717
265.3453,22292.3733
265.5323,22321.3733
265.7193,22345.7333
265.9062,22384.2667
266.0931,22399.8033
266.2801,22407.9217
266.4669,22440.6467
266.6538,22470.7333
266.8407,22501.36
267.0276,22493.0917
267.2143,22488.735
267.4012,22512.1367
267.588,22479.8883
267.7747,22479.3617
267.9615,22485.1367
268.1482,22483.2167
268.3349,22499.4
268.5217,22503.14
268.7083,22478.185
268.895,22475.5083
269.0817,22496.4733
269.2682,22499.35
269.4549,22470.5733
269.6415,22421.9067
269.8281,22405.6167
270.0146,22430.4517
270.2012,22445.5017
270.3877,22464.835
270.5742,22462.74
270.7607,22456.935
270.9472,22451.825
271.1336,22443.6417
271.32,22423.1267
271.5065,22406.48
271.6929,22399.31
271.8792,22415.5617
272.0656,22411.9283
272.252,22418.9467
272.4383,22417.6267
272.6246,22401.9233
272.8109,22392.5033
272.9972,22429.6417
273.1835,22446.025
273.3697,22461.0717
273.5559,22464.6
273.7421,22466.0667
273.9283,22459.0
274.1145,22449.005
274.3007,22444.4517
274.4868,22454.4117
274.6729,22482.3
274.859,22479.9183
275.0451,22473.53
275.2311,22413.4117
275.4172,22421.1983
275.6032,22438.095
275.7892,22457.4667
275.9752,22456.085
276.1612,22469.78
276.3472,22438.8183
276.5331,22425.98
276.719,22423.0883
276.9049,22424.4917
277.0908,22397.9817
277.2767,22389.9967
277.4625,22391.24
277.6484,22380.9633
277.8342,22350.855
278.02,22345.375
278.2057,22355.09
278.3915,22379.4433
278.5772,22374.5333
278.763,22342.0967
278.9487,22362.7983
279.1343,22376.1417
279.32,22360.4467
279.5057,22327.4833
279.6913,22263.3883
279.877,22243.1633
280.0625,22233.9317
280.2481,22198.7317
280.4337,22167.2933
280.6192,22185.4233
280.8048,22202.645
280.9903,22172.04
281.1758,22135.2867
281.3612,22095.7167
281.5467,22081.6083
281.7321,22103.4233
281.9175,22104.2183
282.1029,22094.655
282.2884,22090.0883
282.4737,22048.8233
282.6591,22016.3483
282.8444,22006.9233
283.0297,21991.435
283.215,21987.1633
283.4002,21975.88
283.5855,21935.8517
283.7707,21864.785
283.956,21837.01
284.1412,21809.515
284.3264,21817.23
284.5115,21838.2167
284.6967,21846.0383
284.8818,21805.7533
285.0669,21756.4917
285.252,21745.7783
285.4371,21743.1833
285.6222,21701.2067
285.8072,21672.18
285.9922,21642.7067
286.1772,21648.2033
286.3622,21653.5867
286.5472,21612.5617
286.7321,21572.6067
286.9171,21584.2817
287.102,21579.6833
287.2869,21586.45
287.4717,21614.4517
287.6566,21601.3433
287.8415,21584.4917
288.0263,21561.4317
288.2111,21508.1867
288.3959,21453.9317
288.5806,21447.0083
288.7654,21443.045
288.9501,21479.6
289.1348,21478.9317
289.3195,21466.4467
289.5042,21462.605
289.6889,21470.59
289.8735,21413.1267
290.0581,21384.395
290.2428,21337.1467
290.4273,21326.295
290.6119,21339.1517
290.7965,21322.97
290.981,21307.05
291.1655,21292.405
291.35,21223.9533
291.5345,21174.1417
291.719,21171.1933
291.9034,21169.3517
292.0878,21194.6667
292.2722,21177.1017
292.4566,21142.5983
292.641,21143.6217
292.8253,21127.3533
293.0096,21096.4817
293.194,21089.6617
293.3783,21081.195
293.5626,21079.26
293.7468,21071.69
293.9311,21062.3383
294.1153,21013.61
294.2995,20935.155
294.4837,20881.33
294.6678,20837.5017
294.852,20810.7183
295.0361,20810.6633
295.2202,20807.425
295.4043,20816.415
295.5884,20790.0133
295.7725,20773.4017
295.9565,20746.5433
296.1405,20688.0383
296.3246,20658.845
296.5085,20681.485
296.6925,20700.915
296.8764,20682.6983
297.0603,20655.3617
297.2443,20624.5817
297.4282,20582.6833
297.612,20533.5017
297.7959,20491.8367
297.9797,20461.1733
298.1635,20417.4483
298.3474,20437.58
298.5311,20447.2167
298.7149,20399.92
298.8987,20338.9867
299.0823,20311.3083
299.2661,20262.0017
299.4498,20193.3217
299.6334,20185.8567
299.8171,20183.255
300.0007,20158.4067
300.1843,20137.5
300.368,20116.2433
300.5515,20088.2
300.7351,20067.8833
300.9186,20054.02
301.1021,20014.105
301.2857,20002.2933
301.4691,19983.6367
301.6526,19983.165
301.8361,19945.3483
302.0195,19905.11
302.2029,19879.66
302.3863,19864.86
302.5697,19829.08
302.753,19820.1983
302.9364,19821.74
303.1197,19830.8067
303.303,19809.6
303.4863,19761.925
303.6696,19689.71
303.8528,19638.7433
304.036,19611.205
304.2192,19610.6217
304.4024,19589.7567
304.5856,19547.915
304.7688,19529.195
304.9519,19520.05
305.135,19490.7667
305.3181,19462.1433
305.5012,19439.4817
305.6842,19431.605
305.8673,19410.87
306.0504,19369.3983
306.2333,19310.855
306.4163,19292.7083
306.5993,19265.4167
306.7822,19253.6733
306.9652,19239.7683
307.1481,19197.9383
307.331,19170.04
307.5139,19139.3917
307.6967,19097.4233
307.8796,19063.7367
308.0624,19035.345
308.2452,18999.6817
308.428,18969.7
308.6107,18956.3367
308.7935,18928.1617
308.9762,18904.3367
309.1589,18885.6767
309.3416,18856.9117
309.5243,18821.9483
309.7069,18799.3867
309.8896,18763.2783
310.0721,18736.3617
310.2548,18719.46
310.4373,18696.7917
310.6199,18690.8633
310.8024,18657.4567
310.985,18644.1017
311.1674,18602.0817
311.3499,18546.8967
311.5324,18534.8533
311.7148,18539.34
311.8973,18501.1017
312.0797,18477.66
312.2621,18466.5883
312.4445,18440.15
312.6268,18408.0383
312.8091,18388.2683
312.9915,18335.6483
313.1738,18304.3417
313.356,18260.4583
313.5383,18220.2917
313.7206,18208.1017
313.9027,18170.2417
314.085,18148.0767
314.2672,18138.2017
314.4493,18129.36
314.6314,18122.9383
314.8136,18118.1567
314.9957,18081.485
315.1778,18034.9267
315.3598,18016.3
315.5419,18007.3033
315.724,17993.5833
315.9059,17973.6033
316.088,17954.875
316.2699,17957.3517
316.4519,17936.4833
316.6338,17895.1133
316.8157,17830.55
316.9977,17802.6717
317.1795,17806.2367
317.3614,17806.3517
317.5432,17791.215
317.7251,17758.8083
317.9069,17709.0033
318.0887,17690.4267
318.2704,17660.675
318.4522,17645.0917
318.6339,17637.9483
318.8156,17657.36
318.9973,17636.025
319.179,17637.935
319.3607,17640.73
319.5423,17641.2583
319.7239,17620.5983
319.9055,17590.4483
320.0871,17576.2083
320.2687,17553.435
320.4502,17530.1633
320.6317,17493.8817
320.8132,17497.8433
320.9947,17484.73
321.1761,17485.845
321.3576,17480.045
321.5391,17471.655
321.7205,17457.8867
321.9019,17421.3367
322.0832,17376.43
322.2646,17344.7017
322.4459,17321.0267
322.6272,17297.6433
322.8085,17278.3483
322.9898,17260.6733
323.1711,17238.315
323.3523,17210.2933
323.5335,17194.8017
323.7147,17227.61
323.8959,17255.2367
324.0771,17247.71
324.2582,17224.17
324.4393,17208.96
324.6204,17209.7917
324.8015,17198.3383
324.9826,17209.775
325.1637,17241.475
325.3447,17228.6783
325.5257,17218.7917
325.7067,17207.5617
325.8877,17157.5017
326.0686,17101.3317
326.2496,17069.575
326.4305,17038.6967
326.6114,17032.25
326.7922,17033.2317
326.9731,17037.2967
327.1539,17024.4033
327.3347,17018.0333
327.5155,17011.5367
327.6963,17033.6183
327.8771,17035.3333
328.0578,16992.3533
328.2385,16931.47
328.4193,16915.9617
328.5999,16902.6317
328.7806,16875.01
328.9613,16882.1767
329.1419,16871.8333
329.3225,16871.3383
329.5031,16836.6967
329.6837,16805.1283
329.8642,16785.08
330.0447,16767.6267
330.2252,16748.3667
330.4057,16715.17
330.5862,16698.195
330.7667,16700.8883
330.9471,16727.8367
331.1275,16728.5517
331.3079,16665.735
331.4883,16638.8083
331.6687,16646.075
331.849,16619.7733
332.0293,16590.3783
332.2096,16574.6817
332.3899,16567.8567
332.5702,16578.7617
332.7504,16585.6367
332.9306,16587.26
333.1108,16553.3467
333.291,16512.7283
333.4712,16509.7967
333.6514,16520.69
333.8315,16501.475
334.0116,16491.5067
334.1917,16487.3733
334.3717,16489.4017
334.5518,16494.2817
334.7318,16468.6633
334.9119,16458.6667
335.0918,16456.9033
335.2718,16449.48
335.4518,16445.5217
335.6317,16429.27
335.8116,16426.93
335.9915,16428.31
336.1714,16380.0667
336.3513,16355.3467
336.5311,16365.84
336.7109,16375.08
336.8907,16347.4833
337.0705,16297.1567
337.2502,16245.02
337.43,16226.525
337.6097,16188.3367
337.7894,16168.36
337.9691,16173.4467
338.1488,16182.2433
338.3284,16184.0067
338.508,16199.9333
338.6877,16198.2383
338.8672,16181.9633
339.0468,16146.7017
339.2263,16121.335
339.4059,16122.1317
339.5854,16161.0117
339.7649,16141.5283
339.9443,16121.6067
340.1238,16117.4767
340.3032,16116.695
340.4826,16117.335
340.662,16082.0783
340.8414,16041.78
341.0207,16054.685
341.2001,16067.4983
341.3794,16063.2033
341.5587,16097.6433
341.738,16087.0733
341.9172,16042.42
342.0965,16019.73
342.2757,15965.5
342.4549,15905.8633
342.6341,15909.6417
342.8132,15906.6917
342.9923,15934.1283
343.1715,15978.0317
343.3506,16008.8333
343.5296,15943.2817
343.7087,15883.945
343.8878,15860.4083
344.0668,15851.0167
344.2458,15839.435
344.4248,15806.395
344.6037,15797.985
344.7827,15796.595
344.9616,15766.78
345.1405,15763.025
345.3194,15772.7083
345.4982,15737.1867
345.6771,15708.9583
345.8559,15704.03
346.0347,15706.555
346.2135,15679.8383
346.3923,15685.0883
346.571,15680.4333
346.7498,15642.16
346.9285,15647.6017
347.1071,15628.6367
347.2859,15580.3433
347.4645,15604.6733
347.6431,15629.3083
347.8217,15657.5567
348.0003,15681.4917
348.1789,15650.8233
348.3574,15560.2983
348.5359,15504.5017
348.7145,15469.0117
348.893,15471.1733
349.0714,15472.135
349.2499,15431.7117
349.4283,15389.2317
349.6068,15347.38
349.7852,15329.1117
349.9635,15330.4917
350.1419,15329.7517
350.3202,15305.625
350.4985,15263.425
350.6768,15239.2033
350.8551,15219.6483
351.0334,15205.02
351.2116,15177.3367
351.3898,15184.385
351.568,15170.7117
351.7462,15172.57
351.9243,15152.5233
352.1025,15121.7383
352.2806,15099.13
352.4587,15092.5
352.6368,15077.7517
352.8148,15041.06
352.9929,15000.6533
353.1709,14997.5383
353.3489,14988.6033
353.5268,14960.3983
353.7048,14932.05
353.8828,14915.3733
354.0607,14886.4
354.2386,14881.2467
354.4165,14858.8367
354.5943,14837.6817
354.7722,14829.7767
354.95,14845.715
355.1278,14843.6183
355.3056,14803.2733
355.4833,14744.2433
355.6611,14688.9567
355.8388,14646.47
356.0165,14616.8767
356.1942,14632.0583
356.3719,14664.7267
356.5495,14654.2783
356.7271,14629.2917
356.9047,14626.7083
357.0823,14623.9
357.2599,14616.7433
357.4374,14597.9483
357.6149,14553.2183
357.7924,14504.8983
357.9699,14486.7483
358.1474,14476.29
358.3248,14435.79
358.5023,14407.2517
358.6797,14367.6267
358.8571,14342.0167
359.0344,14330.9317
359.2118,14284.065
359.3891,14259.795
359.5664,14241.4017
359.7437,14222.6667
359.9209,14175.6717
360.0982,14127.9733
360.2754,14103.0117
360.4526,14119.535
360.6298,14127.6633
360.807,14120.715
360.9841,14100.055
361.1613,14055.31
361.3383,14057.66
361.5154,14062.67
361.6925,14033.9767
361.8695,14010.785
362.0466,13980.2417
362.2236,13968.5367
362.4005,13945.4617
362.5775,13937.5667
362.7545,13870.47
362.9314,13828.3633
363.1083,13841.5067
363.2852,13857.0783
363.462,13843.2117
363.6389,13815.9667
363.8157,13801.8467
363.9925,13759.2417
364.1693,13752.4667
364.346,13710.01
364.5228,13696.3483
364.6996,13716.545
364.8762,13715.4933
365.0529,13720.7233
365.2296,13698.4633
365.4062,13693.6867
365.5829,13685.3683
365.7595,13638.1917
365.9361,13642.9167
366.1126,13640.2383
366.2892,13658.4633
366.4657,13815.415
366.6422,13980.8567
366.8186,13950.1167
366.9951,14004.4833
367.1716,13962.5083
367.348,13874.7033
367.5244,13942.1783
367.7008,14005.6883
367.8772,14037.6783
368.0535,13814.7933
368.2298,13725.2083
368.4061,13844.3017
368.5824,13769.45
368.7586,13810.9183
368.9349,13894.4483
369.1111,13809.4017
369.2873,13679.8283
369.4635,13663.095
369.6396,13753.5033
369.8158,13615.47
369.9919,13536.39
370.168,13514.2233
370.3441,13551.6567
370.5202,13481.505
370.6962,13394.145
370.8722,13346.8817
371.0482,13348.9167
371.2242,13372.95
371.4002,13454.2867
371.5761,13512.7533
371.752,13423.4933
371.9279,13414.4783
372.1038,13454.905
372.2796,13423.17
372.4555,13372.6467
372.6313,13414.8483
372.8071,13377.1133
372.9829,13312.8317
373.1586,13299.51
373.3344,13355.8467
373.5101,13324.9983
373.6858,13321.43
373.8615,13283.8333
374.0371,13280.39
374.2127,13370.6267
374.3884,13434.3033
374.564,13367.16
374.7395,13323.86
374.9151,13358.6983
375.0906,13528.9133
375.2661,13695.5833
375.4416,13603.4633
375.6171,13615.6767
375.7925,13762.0567
375.968,13828.525
376.1434,13698.9717
376.3188,13522.8617
376.4941,13475.0417
376.6695,13532.2117
376.8448,13607.42
377.0201,13673.0533
377.1954,13594.8533
377.3707,13639.1067
377.5459,13701.0367
377.7212,13772.955
377.8964,14090.8933
378.0715,14319.525
378.2467,14070.1933
378.4218,14095.0867
378.597,14089.4633
378.7721,13845.7783
378.9472,13937.1667
379.1222,13997.9133
379.2973,14213.3083
379.4723,14716.8767
379.6473,14903.5233
379.8223,14590.0667
379.9972,14111.3783
380.1722,13943.0
380.3471,13880.1117
380.522,13952.035
380.6969,13892.7333
380.8717,14136.6617
381.0466,14185.7233
381.2214,13918.67
381.3962,13841.795
381.571,13717.96
381.7457,13644.0783
381.9204,13731.81
382.0952,13767.545
382.2699,13781.6433
382.4445,14187.4833
382.6192,14278.1233
382.7938,14541.9733
382.9685,14868.4167
383.1431,14603.2367
383.3176,14088.7333
383.4922,13857.5833
383.6667,13867.99
383.8412,13897.1667
384.0157,13768.5717
384.1902,13792.7117
384.3646,13971.3283
384.5391,13987.5483
384.7134,13914.2433
384.8878,14014.4933
385.0622,14298.87
385.2365,14358.1583
385.4109,13921.205
385.5852,13745.4
385.7594,13791.6467
385.9337,13881.6567
386.1079,13997.5367
386.2822,14173.0967
386.4564,14356.4117
386.6306,14093.6083
386.8047,14052.935
386.9789,14302.5633
387.153,14307.9583
387.3271,14724.7917
387.5012,14816.9817
387.6752,14936.305
387.8492,15352.6983
388.0233,15321.0517
388.1972,14905.8833
388.3712,15020.6917
388.5452,14974.785
388.7191,15086.56
388.893,15417.4683
389.0669,15650.7967
389.2408,14972.8233
389.4146,14269.2983
389.5884,13887.2083
389.7623,13645.2017
389.9361,13652.5483
390.1098,13732.8583
390.2835,13917.4017
390.4573,13890.74
390.631,13802.6583
390.8047,13981.5533
390.9784,14236.5183
391.152,14091.4183
391.3256,14074.6333
391.4992,14289.235
391.6728,14137.6667
391.8464,14070.7917
392.0199,14469.9283
392.1934,14656.1917
392.3669,14637.255
392.5403,15049.12
392.7138,15020.325
392.8873,15407.055
393.0607,15775.4333
393.2341,16230.845
393.4074,16285.7667
393.5808,15680.9117
393.7542,14950.8917
393.9274,14951.0417
394.1007,14799.6983
394.274,14851.185
394.4472,14921.5133
394.6205,14832.1517
394.7937,15318.7367
394.9668,15746.795
395.14,15525.6633
395.3131,14983.8417
395.4863,14501.755
395.6594,14449.23
395.8325,14418.2
396.0055,14264.7417
396.1786,14375.6
396.3516,14429.15
396.5246,14468.9583
396.6975,14315.9483
396.8705,14277.85
397.0434,14895.5233
397.2163,14636.1733
397.3892,14285.8167
397.5621,14530.8667
397.735,14878.2783
397.9077,15285.57
398.0806,15675.4417
398.2534,15086.925
398.4261,15266.5983
398.5989,15436.2667
398.7716,16427.9067
398.9443,16280.3667
399.117,15816.01
399.2896,15233.2933
399.4623,15136.25
399.6349,15068.5083
399.8075,14912.5517
399.9801,14534.685
400.1526,14586.9233
400.3252,14307.62
400.4977,13783.135
400.6702,13702.35
400.8427,13663.1917
401.0151,13864.7633
401.1875,13986.7317
401.36,13900.0917
401.5323,14012.495
401.7047,13765.1633
401.877,13605.4067
402.0494,13515.915
402.2216,13614.5283
402.394,13971.05
402.5662,13894.1817
402.7385,13782.8167
402.9107,13715.905
403.0829,13731.595
403.2551,13844.4183
403.4272,13693.7133
403.5994,13644.6717
403.7715,13753.3617
403.9436,14057.8567
404.1156,13946.6833
