Serial Num,2103232U1
Spectrometer Temperature (C)38.0
Site,CMU
Timestamp,2021-07-19 13:13:20.516066
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.815
218.2508,1624.155
218.442,1655.6233
218.6332,1689.4517
218.8244,1722.2333
219.0156,1756.0817
219.2067,1793.8733
219.3979,1831.1983
219.589,1870.495
219.7801,1908.9333
219.9712,1950.725
220.1623,1992.9583
220.3533,2037.3333
220.5444,2082.1717
220.7354,2127.7633
220.9264,2175.1233
221.1174,2225.4117
221.3083,2276.6217
221.4993,2325.6283
221.6902,2375.485
221.8812,2431.01
222.0721,2487.235
222.263,2545.555
222.4538,2604.3833
222.6447,2665.03
222.8355,2726.4867
223.0264,2788.8783
223.2172,2851.26
223.408,2917.335
223.5987,2984.3483
223.7895,3052.2367
223.9802,3122.215
224.1709,3192.8567
224.3616,3267.8883
224.5524,3341.6067
224.743,3418.4817
224.9337,3494.2783
225.1243,3575.265
225.315,3654.1067
225.5056,3732.0383
225.6962,3816.53
225.8867,3900.5333
226.0773,3983.225
226.2678,4069.6583
226.4584,4157.845
226.6489,4246.2233
226.8394,4328.8667
227.0298,4420.7217
227.2203,4517.1033
227.4108,4617.2617
227.6012,4714.46
227.7916,4808.875
227.982,4904.9967
228.1723,4998.945
228.3627,5101.1533
228.5531,5199.1767
228.7434,5298.9717
228.9337,5401.0583
229.124,5507.4183
229.3143,5613.0817
229.5045,5727.7333
229.6948,5842.7933
229.885,5957.7033
230.0752,6075.9583
230.2654,6194.3283
230.4556,6312.47
230.6457,6424.015
230.8358,6539.07
231.026,6657.5917
231.2161,6773.79
231.4062,6894.845
231.5963,7010.7867
231.7863,7132.9483
231.9764,7258.6533
232.1664,7389.555
232.3564,7522.4417
232.5464,7649.9383
232.7364,7780.9467
232.9263,7905.3483
233.1163,8041.055
233.3062,8176.66
233.4961,8319.9033
233.686,8450.6317
233.8758,8571.1517
234.0657,8693.005
234.2555,8830.415
234.4454,8967.1567
234.6352,9099.875
234.825,9231.79
235.0147,9360.3133
235.2045,9492.2783
235.3942,9622.2167
235.5839,9755.4533
235.7737,9883.6483
235.9633,10012.8267
236.153,10155.0733
236.3427,10293.4333
236.5323,10426.9083
236.7219,10555.9867
236.9115,10668.9433
237.1011,10790.7333
237.2907,10927.2617
237.4803,11060.7617
237.6698,11187.0417
237.8593,11315.6317
238.0488,11441.8583
238.2383,11571.325
238.4278,11696.8867
238.6172,11838.8867
238.8066,11968.6317
238.9961,12099.8683
239.1855,12235.86
239.3748,12363.965
239.5642,12481.1683
239.7536,12613.8583
239.9429,12739.285
240.1322,12853.825
240.3215,12976.1033
240.5108,13103.4483
240.7001,13231.5017
240.8893,13351.2983
241.0786,13470.7033
241.2677,13585.7283
241.457,13716.57
241.6461,13812.9317
241.8353,13917.1467
242.0244,14023.3967
242.2136,14126.0383
242.4027,14234.3417
242.5918,14339.455
242.7809,14439.2317
242.9699,14504.8917
243.159,14566.5783
243.348,14694.6967
243.537,14829.17
243.726,14940.88
243.915,15048.23
244.1039,15147.1417
244.2929,15227.6183
244.4818,15262.9567
244.6707,15353.885
244.8596,15484.655
245.0485,15610.4667
245.2373,15738.8067
245.4262,15857.3617
245.615,15959.7317
245.8038,16051.6067
245.9926,16154.575
246.1814,16261.5367
246.3701,16296.2417
246.5589,16307.0317
246.7476,16393.375
246.9363,16531.6117
247.1249,16652.7033
247.3136,16768.9967
247.5023,16872.9817
247.6909,16987.1317
247.8795,17084.28
248.0681,17198.075
248.2567,17292.7883
248.4453,17393.765
248.6338,17485.4483
248.8224,17548.8667
249.0109,17531.52
249.1994,17582.2233
249.3878,17711.2867
249.5763,17829.4367
249.7648,17933.0933
249.9532,18034.4167
250.1416,18146.7983
250.33,18265.0467
250.5183,18380.7183
250.7067,18465.1317
250.8951,18551.8467
251.0834,18631.38
251.2717,18707.91
251.46,18780.1467
251.6483,18859.5767
251.8365,18916.6617
252.0247,18920.195
252.213,18980.0783
252.4012,19072.8933
252.5894,19198.2183
252.7775,19284.3767
252.9657,19359.7067
253.1538,19456.9167
253.3419,19533.485
253.53,19590.7433
253.7181,19661.0283
253.9062,19739.2033
254.0942,19809.3017
254.2823,19863.3417
254.4703,19914.07
254.6583,19978.555
254.8463,20041.7467
255.0342,20078.735
255.2222,20116.455
255.4101,20143.175
255.598,20142.91
255.7859,20198.5383
255.9738,20293.9917
256.1616,20394.225
256.3495,20491.22
256.5373,20562.9483
256.7251,20673.6833
256.9129,20740.1917
257.1006,20803.9467
257.2884,20881.6867
257.4761,20967.4417
257.6638,21026.7333
257.8515,21068.5867
258.0392,21114.535
258.2269,21153.87
258.4146,21192.7917
258.6022,21243.4817
258.7898,21262.4133
258.9774,21291.0717
259.165,21349.9367
259.3525,21403.9333
259.5401,21432.87
259.7276,21485.325
259.9151,21544.2083
260.1026,21580.37
260.2901,21638.2767
260.4776,21683.4433
260.665,21770.5183
260.8524,21844.065
261.0398,21921.1017
261.2272,21963.6017
261.4146,21982.1767
261.6019,22027.115
261.7893,22083.3
261.9766,22118.3017
262.1639,22161.585
262.3512,22165.7933
262.5384,22177.3433
262.7257,22192.9483
262.9129,22224.9033
263.1001,22244.8417
263.2873,22297.1817
263.4745,22332.27
263.6617,22308.4983
263.8488,22337.155
264.0359,22365.8833
264.2231,22380.7267
264.4101,22408.21
264.5972,22437.7017
264.7842,22463.2833
264.9713,22481.1
265.1583,22490.725
265.3453,22517.5817
265.5323,22545.495
265.7193,22573.8983
265.9062,22610.0633
266.0931,22627.3333
266.2801,22636.86
266.4669,22672.6067
266.6538,22699.445
266.8407,22732.2867
267.0276,22726.7383
267.2143,22722.8617
267.4012,22739.905
267.588,22708.2217
267.7747,22711.74
267.9615,22717.6733
268.1482,22718.1817
268.3349,22736.23
268.5217,22742.2233
268.7083,22719.5117
268.895,22713.57
269.0817,22731.9817
269.2682,22735.29
269.4549,22711.46
269.6415,22660.555
269.8281,22647.1717
270.0146,22674.05
270.2012,22686.2917
270.3877,22706.6967
270.5742,22705.1633
270.7607,22701.6933
270.9472,22697.995
271.1336,22685.04
271.32,22668.9317
271.5065,22652.8417
271.6929,22648.5833
271.8792,22666.8
272.0656,22658.15
272.252,22668.245
272.4383,22668.7867
272.6246,22655.8167
272.8109,22643.3833
272.9972,22681.9783
273.1835,22695.7017
273.3697,22711.3633
273.5559,22716.11
273.7421,22719.0567
273.9283,22707.6
274.1145,22701.96
274.3007,22697.9983
274.4868,22706.6183
274.6729,22735.2617
274.859,22735.5933
275.0451,22730.2517
275.2311,22669.1067
275.4172,22680.0517
275.6032,22694.3633
275.7892,22712.3867
275.9752,22708.7683
276.1612,22724.8617
276.3472,22696.665
276.5331,22684.2717
276.719,22681.84
276.9049,22678.8417
277.0908,22656.4717
277.2767,22648.23
277.4625,22649.9417
277.6484,22636.325
277.8342,22611.425
278.02,22607.1433
278.2057,22616.5333
278.3915,22640.0567
278.5772,22633.6267
278.763,22603.1167
278.9487,22624.5233
279.1343,22636.8583
279.32,22616.0383
279.5057,22581.4867
279.6913,22518.0183
279.877,22499.8867
280.0625,22490.4533
280.2481,22455.41
280.4337,22423.52
280.6192,22440.9217
280.8048,22455.3717
280.9903,22428.2767
281.1758,22390.3417
281.3612,22352.5383
281.5467,22335.5683
281.7321,22359.35
281.9175,22361.0217
282.1029,22346.6217
282.2884,22340.06
282.4737,22299.8317
282.6591,22264.9867
282.8444,22256.4067
283.0297,22244.4317
283.215,22237.1867
283.4002,22223.765
283.5855,22185.105
283.7707,22116.435
283.956,22084.7117
284.1412,22060.4533
284.3264,22065.3267
284.5115,22083.165
284.6967,22087.2633
284.8818,22053.3083
285.0669,22002.7317
285.252,21991.89
285.4371,21986.5383
285.6222,21944.27
285.8072,21915.575
285.9922,21888.3217
286.1772,21890.1533
286.3622,21891.6717
286.5472,21854.11
286.7321,21810.9867
286.9171,21823.9183
287.102,21815.7433
287.2869,21822.3667
287.4717,21845.5017
287.6566,21835.8767
287.8415,21818.98
288.0263,21801.9833
288.2111,21746.075
288.3959,21691.1417
288.5806,21677.925
288.7654,21671.6017
288.9501,21709.7067
289.1348,21710.7417
289.3195,21695.3233
289.5042,21690.975
289.6889,21698.6183
289.8735,21642.1867
290.0581,21614.82
290.2428,21563.8483
290.4273,21553.4883
290.6119,21564.64
290.7965,21548.8867
290.981,21534.5883
291.1655,21518.5533
291.35,21448.7133
291.5345,21400.0317
291.719,21396.755
291.9034,21395.8033
292.0878,21416.0367
292.2722,21400.5883
292.4566,21366.11
292.641,21361.8483
292.8253,21344.8667
293.0096,21313.8083
293.194,21311.98
293.3783,21299.0567
293.5626,21299.39
293.7468,21289.8733
293.9311,21281.5233
294.1153,21235.4267
294.2995,21155.94
294.4837,21105.24
294.6678,21060.855
294.852,21028.785
295.0361,21026.5867
295.2202,21020.6183
295.4043,21027.7083
295.5884,21003.7267
295.7725,20984.8167
295.9565,20956.9067
296.1405,20900.525
296.3246,20867.58
296.5085,20885.235
296.6925,20904.105
296.8764,20885.755
297.0603,20859.7367
297.2443,20830.9717
297.4282,20786.23
297.612,20737.2867
297.7959,20697.8167
297.9797,20671.9167
298.1635,20628.7467
298.3474,20646.0583
298.5311,20657.4583
298.7149,20611.935
298.8987,20554.5717
299.0823,20520.4217
299.2661,20472.055
299.4498,20400.595
299.6334,20390.56
299.8171,20384.4
300.0007,20360.28
300.1843,20339.9883
300.368,20319.055
300.5515,20291.33
300.7351,20269.6233
300.9186,20251.075
301.1021,20211.7067
301.2857,20197.385
301.4691,20178.0167
301.6526,20175.32
301.8361,20132.1383
302.0195,20095.2667
302.2029,20072.865
302.3863,20056.8083
302.5697,20017.2917
302.753,20011.0417
302.9364,20008.08
303.1197,20017.37
303.303,19995.0333
303.4863,19947.33
303.6696,19874.2117
303.8528,19820.7533
304.036,19792.4917
304.2192,19792.1767
304.4024,19771.2383
304.5856,19731.4117
304.7688,19711.825
304.9519,19701.9733
305.135,19672.6267
305.3181,19644.9433
305.5012,19620.2433
305.6842,19611.6767
305.8673,19586.01
306.0504,19545.9783
306.2333,19489.8633
306.4163,19474.665
306.5993,19442.3117
306.7822,19426.155
306.9652,19412.1333
307.1481,19373.6933
307.331,19342.1617
307.5139,19312.4183
307.6967,19270.47
307.8796,19235.3583
308.0624,19209.2383
308.2452,19171.73
308.428,19140.4633
308.6107,19127.0517
308.7935,19097.5083
308.9762,19072.15
309.1589,19051.9367
309.3416,19020.2667
309.5243,18987.3033
309.7069,18961.15
309.8896,18924.94
310.0721,18897.795
310.2548,18881.235
310.4373,18859.5067
310.6199,18857.5633
310.8024,18827.7567
310.985,18811.9983
311.1674,18765.12
311.3499,18713.2567
311.5324,18699.6567
311.7148,18706.89
311.8973,18664.525
312.0797,18642.1633
312.2621,18629.23
312.4445,18604.16
312.6268,18568.345
312.8091,18549.715
312.9915,18500.765
313.1738,18471.1067
313.356,18426.6333
313.5383,18384.1533
313.7206,18370.9883
313.9027,18337.72
314.085,18314.4633
314.2672,18300.1167
314.4493,18284.7533
314.6314,18277.6217
314.8136,18272.5483
314.9957,18238.5617
315.1778,18192.7983
315.3598,18175.6183
315.5419,18165.8617
315.724,18151.46
315.9059,18125.75
316.088,18105.8617
316.2699,18109.985
316.4519,18094.4917
316.6338,18053.19
316.8157,17989.395
316.9977,17963.9517
317.1795,17971.3333
317.3614,17971.2467
317.5432,17957.0417
317.7251,17919.0567
317.9069,17867.5733
318.0887,17844.535
318.2704,17816.0617
318.4522,17802.605
318.6339,17801.2417
318.8156,17818.425
318.9973,17796.5867
319.179,17796.2567
319.3607,17794.625
319.5423,17794.0817
319.7239,17775.1083
319.9055,17750.4367
320.0871,17731.36
320.2687,17712.3617
320.4502,17694.45
320.6317,17661.6883
320.8132,17660.9667
320.9947,17645.01
321.1761,17641.075
321.3576,17632.7017
321.5391,17625.2117
321.7205,17615.39
321.9019,17581.3033
322.0832,17539.7283
322.2646,17506.3967
322.4459,17485.6167
322.6272,17458.5167
322.8085,17436.4167
322.9898,17419.475
323.1711,17392.8583
323.3523,17375.405
323.5335,17359.2083
323.7147,17387.3183
323.8959,17420.35
324.0771,17416.4017
324.2582,17396.68
324.4393,17380.0333
324.6204,17380.87
324.8015,17369.1933
324.9826,17374.9117
325.1637,17405.8817
325.3447,17394.2083
325.5257,17390.65
325.7067,17380.2283
325.8877,17333.1117
326.0686,17276.495
326.2496,17250.3367
326.4305,17217.2267
326.6114,17209.0083
326.7922,17212.8183
326.9731,17214.8433
327.1539,17199.9967
327.3347,17193.4567
327.5155,17189.0317
327.6963,17213.0
327.8771,17210.8067
328.0578,17169.01
328.2385,17108.1017
328.4193,17092.3183
328.5999,17074.9933
328.7806,17045.065
328.9613,17056.6917
329.1419,17054.0983
329.3225,17055.3683
329.5031,17024.2083
329.6837,16992.8
329.8642,16973.8267
330.0447,16956.525
330.2252,16934.73
330.4057,16897.1383
330.5862,16881.4883
330.7667,16880.055
330.9471,16912.9583
331.1275,16906.4233
331.3079,16844.4933
331.4883,16813.845
331.6687,16819.59
331.849,16797.665
332.0293,16771.215
332.2096,16748.985
332.3899,16742.74
332.5702,16752.125
332.7504,16761.32
332.9306,16761.24
333.1108,16728.1317
333.291,16688.6217
333.4712,16683.5633
333.6514,16687.7933
333.8315,16672.7417
334.0116,16661.83
334.1917,16659.5733
334.3717,16662.3367
334.5518,16670.8767
334.7318,16643.855
334.9119,16628.81
335.0918,16625.84
335.2718,16626.75
335.4518,16622.72
335.6317,16607.4667
335.8116,16606.4233
335.9915,16591.2567
336.1714,16533.905
336.3513,16519.3367
336.5311,16536.4967
336.7109,16546.3017
336.8907,16513.5967
337.0705,16459.435
337.2502,16405.7517
337.43,16390.1567
337.6097,16361.275
337.7894,16348.0333
337.9691,16345.7333
338.1488,16350.7633
338.3284,16356.92
338.508,16373.78
338.6877,16376.3367
338.8672,16356.04
339.0468,16324.925
339.2263,16293.4367
339.4059,16292.61
339.5854,16333.28
339.7649,16319.1567
339.9443,16305.1467
340.1238,16307.39
340.3032,16302.52
340.4826,16300.5767
340.662,16264.4583
340.8414,16218.1
341.0207,16228.0683
341.2001,16245.0483
341.3794,16235.97
341.5587,16266.1883
341.738,16259.0133
341.9172,16220.775
342.0965,16206.2033
342.2757,16145.27
342.4549,16083.585
342.6341,16091.3833
342.8132,16082.675
342.9923,16122.4883
343.1715,16164.7833
343.3506,16189.0033
343.5296,16117.915
343.7087,16065.63
343.8878,16035.5867
344.0668,16016.8733
344.2458,15997.9033
344.4248,15966.4667
344.6037,15957.0383
344.7827,15959.2317
344.9616,15936.6567
345.1405,15941.4233
345.3194,15945.9333
345.4982,15914.565
345.6771,15889.2583
345.8559,15880.8417
346.0347,15875.08
346.2135,15848.6067
346.3923,15860.115
346.571,15854.3067
346.7498,15812.895
346.9285,15831.1467
347.1071,15809.0683
347.2859,15760.4217
347.4645,15778.5217
347.6431,15797.5233
347.8217,15825.7767
348.0003,15858.3933
348.1789,15812.8
348.3574,15728.9417
348.5359,15677.5633
348.7145,15642.8667
348.893,15645.5567
349.0714,15638.6067
349.2499,15598.62
349.4283,15557.6683
349.6068,15512.55
349.7852,15495.1283
349.9635,15504.23
350.1419,15511.5333
350.3202,15485.77
350.4985,15448.6917
350.6768,15418.8033
350.8551,15398.29
351.0334,15382.805
351.2116,15349.2433
351.3898,15350.0233
351.568,15337.4183
351.7462,15345.095
351.9243,15326.5667
352.1025,15293.1083
352.2806,15268.0117
352.4587,15255.1033
352.6368,15238.1733
352.8148,15204.8817
352.9929,15170.835
353.1709,15171.01
353.3489,15158.9233
353.5268,15134.0983
353.7048,15107.065
353.8828,15089.7933
354.0607,15063.1767
354.2386,15056.735
354.4165,15036.7367
354.5943,15017.6633
354.7722,15008.0633
354.95,15020.24
355.1278,15016.1633
355.3056,14977.05
355.4833,14912.4617
355.6611,14862.0817
355.8388,14821.8483
356.0165,14791.175
356.1942,14804.5917
356.3719,14839.64
356.5495,14820.0267
356.7271,14787.235
356.9047,14782.0917
357.0823,14770.3917
357.2599,14773.29
357.4374,14756.8717
357.6149,14714.065
357.7924,14666.3267
357.9699,14642.4017
358.1474,14623.9383
358.3248,14577.215
358.5023,14550.04
358.6797,14507.5483
358.8571,14485.6967
359.0344,14482.0283
359.2118,14445.295
359.3891,14425.0817
359.5664,14410.0017
359.7437,14397.08
359.9209,14348.915
360.0982,14306.78
360.2754,14274.22
360.4526,14281.145
360.6298,14288.67
360.807,14276.5983
360.9841,14250.1867
361.1613,14207.8833
361.3383,14215.3533
361.5154,14221.81
361.6925,14198.36
361.8695,14165.005
362.0466,14131.28
362.2236,14119.8317
362.4005,14108.99
362.5775,14102.2833
362.7545,14042.005
362.9314,14001.35
363.1083,14008.4633
363.2852,14008.5567
363.462,13995.9717
363.6389,13972.1867
363.8157,13962.3617
363.9925,13924.7617
364.1693,13922.0617
364.346,13873.9717
364.5228,13856.3183
364.6996,13872.6683
364.8762,13869.6183
365.0529,13878.4683
365.2296,13859.44
365.4062,13863.305
365.5829,13857.105
365.7595,13812.0167
365.9361,13822.8433
366.1126,13811.8833
366.2892,13840.9867
366.4657,13992.965
366.6422,14151.4367
366.8186,14118.6467
366.9951,14177.9383
367.1716,14123.6683
367.348,14049.7067
367.5244,14123.5983
367.7008,14180.0483
367.8772,14201.25
368.0535,13965.38
368.2298,13902.4483
368.4061,14019.35
368.5824,13930.1367
368.7586,13985.6817
368.9349,14056.12
369.1111,13965.2433
369.2873,13853.2767
369.4635,13848.365
369.6396,13926.3083
369.8158,13783.5567
369.9919,13717.4483
370.168,13702.39
370.3441,13731.6433
370.5202,13645.3383
370.6962,13552.1717
370.8722,13506.8717
371.0482,13509.4483
371.2242,13544.495
371.4002,13639.4
371.5761,13697.0883
371.752,13602.7433
371.9279,13592.8967
372.1038,13612.5383
372.2796,13562.8467
372.4555,13531.4717
372.6313,13581.905
372.8071,13535.3467
372.9829,13483.31
373.1586,13470.805
373.3344,13515.69
373.5101,13469.1517
373.6858,13467.395
373.8615,13432.415
374.0371,13446.3417
374.2127,13549.0467
374.3884,13595.7117
374.564,13520.6283
374.7395,13477.55
374.9151,13509.415
375.0906,13682.565
375.2661,13852.6133
375.4416,13764.7183
375.6171,13805.9517
375.7925,13943.9983
375.968,13986.605
376.1434,13847.7317
376.3188,13688.2367
376.4941,13647.72
376.6695,13709.605
376.8448,13777.19
377.0201,13844.9283
377.1954,13769.3767
377.3707,13835.0583
377.5459,13889.9617
377.7212,13967.5717
377.8964,14301.3733
378.0715,14502.7233
378.2467,14248.16
378.4218,14325.9083
378.597,14273.985
378.7721,14038.0683
378.9472,14133.7717
379.1222,14183.7033
379.2973,14415.42
379.4723,14910.32
379.6473,15076.4867
379.8223,14727.0533
379.9972,14280.9217
380.1722,14132.0267
380.3471,14076.3133
380.522,14148.2983
380.6969,14089.6733
380.8717,14351.4583
381.0466,14359.81
381.2214,14114.1183
381.3962,14042.4083
381.571,13898.8383
381.7457,13822.1933
381.9204,13923.7617
382.0952,13924.915
382.2699,13963.105
382.4445,14377.3267
382.6192,14433.3967
382.7938,14710.24
382.9685,15027.205
383.1431,14728.82
383.3176,14229.9367
383.4922,14027.2033
383.6667,14030.9133
383.8412,14045.8067
384.0157,13918.705
384.1902,13959.44
384.3646,14153.13
384.5391,14161.35
384.7134,14104.6317
384.8878,14220.4033
385.0622,14502.6683
385.2365,14526.4633
385.4109,14093.2617
385.5852,13945.91
385.7594,13982.6467
385.9337,14059.3033
386.1079,14165.5533
386.2822,14358.8317
386.4564,14547.54
386.6306,14268.6867
386.8047,14266.8467
386.9789,14502.595
387.153,14479.4517
387.3271,14924.1133
387.5012,14978.2017
387.6752,15150.2117
387.8492,15555.0433
388.0233,15467.015
388.1972,15084.435
388.3712,15221.2667
388.5452,15156.7833
388.7191,15264.585
388.893,15616.9867
389.0669,15799.5283
389.2408,15123.25
389.4146,14465.4417
389.5884,14106.8483
389.7623,13867.5267
389.9361,13872.8633
390.1098,13959.1267
390.2835,14139.835
390.4573,14090.4033
390.631,14008.085
390.8047,14206.845
390.9784,14447.0133
391.152,14298.655
391.3256,14315.93
391.4992,14530.12
391.6728,14341.3817
391.8464,14308.655
392.0199,14715.4967
392.1934,14836.0317
392.3669,14860.6167
392.5403,15265.4183
392.7138,15229.21
392.8873,15603.195
393.0607,15973.2733
393.2341,16376.1167
393.4074,16417.69
393.5808,15773.2
393.7542,15105.2817
393.9274,15145.3217
394.1007,14965.255
394.274,15065.5683
394.4472,15096.7383
394.6205,15053.16
394.7937,15561.325
394.9668,15962.445
395.14,15708.355
395.3131,15204.0017
395.4863,14735.725
395.6594,14709.8533
395.8325,14625.325
396.0055,14498.9733
396.1786,14592.73
396.3516,14634.595
396.5246,14647.5983
396.6975,14480.49
396.8705,14450.0683
397.0434,15067.8117
397.2163,14731.9917
397.3892,14463.5117
397.5621,14756.1733
397.735,15082.7033
397.9077,15517.3067
398.0806,15888.0567
398.2534,15309.86
398.4261,15538.4317
398.5989,15706.33
398.7716,16671.5683
398.9443,16482.4933
399.117,16044.6767
399.2896,15504.9033
399.4623,15409.95
399.6349,15332.8517
399.8075,15141.3683
399.9801,14781.8133
400.1526,14863.74
400.3252,14531.7083
400.4977,14046.4417
400.6702,13961.57
400.8427,13915.3183
401.0151,14135.7617
401.1875,14230.4317
401.36,14164.5617
401.5323,14276.55
401.7047,14015.6583
401.877,13872.9367
402.0494,13784.595
402.2216,13897.2233
402.394,14240.0533
402.5662,14139.9517
402.7385,14053.8467
402.9107,13989.7583
403.0829,14005.6617
403.2551,14090.61
403.4272,13928.3683
403.5994,13895.3233
403.7715,14030.4433
403.9436,14323.6983
404.1156,14217.53
