Serial Num,2103232U1
Spectrometer Temperature (C)37.25
Site,CMU
Timestamp,2021-07-19 11:52:55.992341
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.48
218.2508,1612.3317
218.442,1643.9117
218.6332,1677.5617
218.8244,1710.4217
219.0156,1745.0617
219.2067,1783.3033
219.3979,1819.795
219.589,1859.685
219.7801,1897.8083
219.9712,1939.0017
220.1623,1980.985
220.3533,2026.2783
220.5444,2070.3733
220.7354,2116.3983
220.9264,2163.0817
221.1174,2213.6633
221.3083,2266.2483
221.4993,2313.95
221.6902,2364.1133
221.8812,2420.245
222.0721,2475.9933
222.263,2534.3117
222.4538,2593.53
222.6447,2655.3767
222.8355,2716.445
223.0264,2778.7067
223.2172,2841.775
223.408,2907.9283
223.5987,2974.3283
223.7895,3042.9467
223.9802,3114.715
224.1709,3184.3667
224.3616,3259.8517
224.5524,3333.46
224.743,3411.0933
224.9337,3485.5583
225.1243,3569.805
225.315,3650.2667
225.5056,3726.8033
225.6962,3810.8417
225.8867,3894.59
226.0773,3977.2367
226.2678,4063.4783
226.4584,4152.5
226.6489,4241.205
226.8394,4325.0217
227.0298,4416.4283
227.2203,4514.45
227.4108,4614.62
227.6012,4712.4583
227.7916,4806.07
227.982,4903.9333
228.1723,4999.3233
228.3627,5099.4267
228.5531,5198.0283
228.7434,5298.7083
228.9337,5402.58
229.124,5506.6683
229.3143,5615.305
229.5045,5729.2483
229.6948,5844.0767
229.885,5960.4517
230.0752,6079.3883
230.2654,6198.34
230.4556,6315.2533
230.6457,6429.515
230.8358,6544.5933
231.026,6663.6533
231.2161,6779.6367
231.4062,6901.035
231.5963,7019.765
231.7863,7141.5383
231.9764,7269.3667
232.1664,7396.775
232.3564,7532.7867
232.5464,7659.5233
232.7364,7790.2933
232.9263,7916.5383
233.1163,8050.0383
233.3062,8185.705
233.4961,8332.0683
233.686,8463.1233
233.8758,8582.6817
234.0657,8706.0033
234.2555,8843.3467
234.4454,8980.545
234.6352,9112.665
234.825,9247.0067
235.0147,9372.8167
235.2045,9504.905
235.3942,9634.885
235.5839,9771.1217
235.7737,9900.31
235.9633,10029.5517
236.153,10173.2167
236.3427,10310.81
236.5323,10443.2833
236.7219,10569.4883
236.9115,10686.2017
237.1011,10805.3917
237.2907,10943.3933
237.4803,11077.5483
237.6698,11199.6183
237.8593,11331.3383
238.0488,11459.7867
238.2383,11588.7883
238.4278,11714.045
238.6172,11856.6333
238.8066,11985.9567
238.9961,12115.1333
239.1855,12252.85
239.3748,12378.6033
239.5642,12500.61
239.7536,12630.09
239.9429,12755.7633
240.1322,12870.0333
240.3215,12991.235
240.5108,13117.3
240.7001,13244.5267
240.8893,13366.9417
241.0786,13483.2817
241.2677,13597.77
241.457,13730.8967
241.6461,13829.2017
241.8353,13931.7467
242.0244,14035.735
242.2136,14139.0167
242.4027,14246.055
242.5918,14350.1983
242.7809,14456.7483
242.9699,14520.3333
243.159,14581.6
243.348,14708.3967
243.537,14844.4633
243.726,14955.8783
243.915,15061.1417
244.1039,15159.6183
244.2929,15237.04
244.4818,15269.305
244.6707,15362.355
244.8596,15496.4767
245.0485,15621.9883
245.2373,15747.975
245.4262,15868.585
245.615,15972.8383
245.8038,16061.535
245.9926,16160.1233
246.1814,16269.3267
246.3701,16298.6433
246.5589,16310.6833
246.7476,16397.4333
246.9363,16537.7083
247.1249,16659.9183
247.3136,16770.91
247.5023,16878.2483
247.6909,16993.3367
247.8795,17088.2683
248.0681,17201.7683
248.2567,17295.6717
248.4453,17393.84
248.6338,17488.33
248.8224,17549.6883
249.0109,17532.65
249.1994,17583.9533
249.3878,17711.0067
249.5763,17829.325
249.7648,17932.0783
249.9532,18029.8433
250.1416,18145.7017
250.33,18261.935
250.5183,18374.845
250.7067,18459.495
250.8951,18546.6883
251.0834,18626.8783
251.2717,18701.8717
251.46,18777.37
251.6483,18850.77
251.8365,18910.5183
252.0247,18913.945
252.213,18971.9933
252.4012,19064.845
252.5894,19188.3767
252.7775,19274.7833
252.9657,19349.6167
253.1538,19445.7967
253.3419,19526.1317
253.53,19580.5117
253.7181,19650.9317
253.9062,19725.6333
254.0942,19796.4167
254.2823,19847.6267
254.4703,19898.2533
254.6583,19960.9717
254.8463,20026.7217
255.0342,20063.5517
255.2222,20104.8417
255.4101,20132.0783
255.598,20127.1067
255.7859,20186.5667
255.9738,20282.075
256.1616,20378.395
256.3495,20473.7083
256.5373,20546.4833
256.7251,20651.7533
256.9129,20718.9883
257.1006,20785.9383
257.2884,20862.1683
257.4761,20949.2383
257.6638,21006.015
257.8515,21049.8033
258.0392,21094.4167
258.2269,21134.9883
258.4146,21173.1517
258.6022,21224.0967
258.7898,21246.1617
258.9774,21273.435
259.165,21331.1333
259.3525,21384.655
259.5401,21413.3117
259.7276,21463.855
259.9151,21517.3667
260.1026,21556.04
260.2901,21616.0567
260.4776,21662.005
260.665,21750.1217
260.8524,21827.0933
261.0398,21903.0833
261.2272,21940.8067
261.4146,21957.3467
261.6019,22006.45
261.7893,22054.1
261.9766,22093.6817
262.1639,22139.4917
262.3512,22143.3167
262.5384,22155.1933
262.7257,22167.2967
262.9129,22196.925
263.1001,22216.305
263.2873,22267.495
263.4745,22302.76
263.6617,22279.7317
263.8488,22307.2233
264.0359,22337.3733
264.2231,22357.1733
264.4101,22382.8767
264.5972,22414.4283
264.7842,22438.5567
264.9713,22456.145
265.1583,22466.525
265.3453,22489.9883
265.5323,22514.5133
265.7193,22543.3833
265.9062,22581.0233
266.0931,22600.8567
266.2801,22611.75
266.4669,22644.2783
266.6538,22670.375
266.8407,22701.325
267.0276,22696.805
267.2143,22690.145
267.4012,22711.04
267.588,22679.1167
267.7747,22682.4217
267.9615,22690.7867
268.1482,22687.045
268.3349,22705.06
268.5217,22709.0083
268.7083,22687.875
268.895,22679.465
269.0817,22704.3183
269.2682,22704.43
269.4549,22681.1667
269.6415,22628.4817
269.8281,22621.63
270.0146,22644.7367
270.2012,22659.105
270.3877,22677.39
270.5742,22673.5967
270.7607,22671.5267
270.9472,22663.9767
271.1336,22655.0267
271.32,22636.16
271.5065,22624.5383
271.6929,22616.4533
271.8792,22637.94
272.0656,22631.3267
272.252,22639.6633
272.4383,22640.64
272.6246,22625.5683
272.8109,22613.0683
272.9972,22649.62
273.1835,22663.775
273.3697,22679.8567
273.5559,22685.92
273.7421,22688.255
273.9283,22681.1833
274.1145,22668.205
274.3007,22666.235
274.4868,22674.5467
274.6729,22702.6283
274.859,22703.47
275.0451,22694.7533
275.2311,22637.5617
275.4172,22646.245
275.6032,22660.6383
275.7892,22676.31
275.9752,22676.505
276.1612,22690.7633
276.3472,22666.2
276.5331,22651.9783
276.719,22648.855
276.9049,22647.98
277.0908,22621.8383
277.2767,22615.6517
277.4625,22615.4617
277.6484,22603.75
277.8342,22575.9433
278.02,22569.8317
278.2057,22582.1617
278.3915,22604.795
278.5772,22600.5033
278.763,22568.3583
278.9487,22588.765
279.1343,22601.61
279.32,22584.5333
279.5057,22550.555
279.6913,22482.8983
279.877,22466.9133
280.0625,22453.1517
280.2481,22417.095
280.4337,22383.4433
280.6192,22405.23
280.8048,22421.18
280.9903,22393.7733
281.1758,22353.8017
281.3612,22319.8983
281.5467,22303.6867
281.7321,22321.0133
281.9175,22324.8933
282.1029,22311.5933
282.2884,22306.27
282.4737,22267.0117
282.6591,22233.1933
282.8444,22223.68
283.0297,22214.035
283.215,22204.77
283.4002,22193.3883
283.5855,22153.2
283.7707,22081.4133
283.956,22055.425
284.1412,22031.41
284.3264,22034.0
284.5115,22053.175
284.6967,22056.7317
284.8818,22021.5017
285.0669,21972.4983
285.252,21957.3633
285.4371,21953.2483
285.6222,21912.96
285.8072,21881.5317
285.9922,21857.1367
286.1772,21856.92
286.3622,21861.0867
286.5472,21825.7283
286.7321,21781.1683
286.9171,21792.2867
287.102,21786.3117
287.2869,21796.1567
287.4717,21816.0533
287.6566,21805.1033
287.8415,21791.64
288.0263,21773.3783
288.2111,21714.5283
288.3959,21663.3033
288.5806,21649.3167
288.7654,21645.99
288.9501,21682.7633
289.1348,21681.3733
289.3195,21668.9667
289.5042,21663.81
289.6889,21672.7233
289.8735,21614.8
290.0581,21589.6917
290.2428,21537.205
290.4273,21525.3183
290.6119,21538.9
290.7965,21526.0133
290.981,21512.9317
291.1655,21493.5983
291.35,21425.6367
291.5345,21381.875
291.719,21375.5067
291.9034,21370.39
292.0878,21390.9317
292.2722,21374.355
292.4566,21341.0983
292.641,21339.215
292.8253,21325.7683
293.0096,21293.6017
293.194,21292.6317
293.3783,21279.6817
293.5626,21277.305
293.7468,21269.4483
293.9311,21261.685
294.1153,21212.6967
294.2995,21133.935
294.4837,21086.4967
294.6678,21038.405
294.852,21009.325
295.0361,21007.3017
295.2202,21003.415
295.4043,21007.6967
295.5884,20982.365
295.7725,20967.5767
295.9565,20938.885
296.1405,20883.1567
296.3246,20851.5817
296.5085,20870.3767
296.6925,20888.7533
296.8764,20869.6633
297.0603,20844.6183
297.2443,20813.3633
297.4282,20771.1083
297.612,20722.985
297.7959,20683.895
297.9797,20655.335
298.1635,20611.395
298.3474,20632.2417
298.5311,20645.3483
298.7149,20595.32
298.8987,20538.225
299.0823,20506.1983
299.2661,20453.955
299.4498,20383.9017
299.6334,20373.375
299.8171,20368.5933
300.0007,20345.6167
300.1843,20328.5883
300.368,20304.4967
300.5515,20275.58
300.7351,20257.6717
300.9186,20237.1933
301.1021,20199.6217
301.2857,20184.1
301.4691,20166.6283
301.6526,20166.2517
301.8361,20122.8033
302.0195,20080.9617
302.2029,20056.5417
302.3863,20045.035
302.5697,20005.1267
302.753,20000.1917
302.9364,19999.0217
303.1197,20006.5133
303.303,19983.6133
303.4863,19938.4267
303.6696,19867.3283
303.8528,19812.74
304.036,19787.32
304.2192,19782.425
304.4024,19762.1433
304.5856,19718.6333
304.7688,19701.0667
304.9519,19690.585
305.135,19662.9433
305.3181,19630.0383
305.5012,19610.0717
305.6842,19604.7083
305.8673,19579.2
306.0504,19538.89
306.2333,19483.25
306.4163,19465.9817
306.5993,19435.4333
306.7822,19420.2667
306.9652,19405.6767
307.1481,19369.8617
307.331,19337.4683
307.5139,19304.5067
307.6967,19262.0967
307.8796,19228.2667
308.0624,19199.54
308.2452,19163.415
308.428,19133.595
308.6107,19121.7817
308.7935,19091.7367
308.9762,19066.5417
309.1589,19045.5883
309.3416,19016.2417
309.5243,18980.685
309.7069,18955.44
309.8896,18918.14
310.0721,18890.0667
310.2548,18876.42
310.4373,18854.6017
310.6199,18851.66
310.8024,18821.8167
310.985,18804.395
311.1674,18757.91
311.3499,18703.605
311.5324,18690.915
311.7148,18697.815
311.8973,18659.095
312.0797,18635.7433
312.2621,18623.4
312.4445,18595.825
312.6268,18560.7417
312.8091,18541.5683
312.9915,18489.7267
313.1738,18462.3183
313.356,18418.5967
313.5383,18377.4133
313.7206,18364.6933
313.9027,18327.8267
314.085,18304.29
314.2672,18290.2983
314.4493,18275.01
314.6314,18270.2633
314.8136,18265.3583
314.9957,18229.7083
315.1778,18184.865
315.3598,18165.5567
315.5419,18154.4133
315.724,18145.625
315.9059,18119.6767
316.088,18095.9
316.2699,18102.1617
316.4519,18082.82
316.6338,18041.9733
316.8157,17979.1983
316.9977,17953.3067
317.1795,17960.63
317.3614,17958.875
317.5432,17941.8817
317.7251,17907.835
317.9069,17858.105
318.0887,17837.3967
318.2704,17804.995
318.4522,17790.6017
318.6339,17788.5
318.8156,17807.4683
318.9973,17784.8733
319.179,17784.2283
319.3607,17783.7567
319.5423,17782.6817
319.7239,17764.5433
319.9055,17737.29
320.0871,17718.3533
320.2687,17697.5183
320.4502,17679.7
320.6317,17647.1067
320.8132,17644.8
320.9947,17630.38
321.1761,17627.3333
321.3576,17618.325
321.5391,17609.64
321.7205,17598.6717
321.9019,17567.5217
322.0832,17526.3733
322.2646,17492.3967
322.4459,17469.5517
322.6272,17442.5967
322.8085,17417.7417
322.9898,17405.015
323.1711,17374.6017
323.3523,17354.2017
323.5335,17342.3533
323.7147,17372.19
323.8959,17401.6933
324.0771,17399.7067
324.2582,17374.9067
324.4393,17362.9683
324.6204,17359.2467
324.8015,17347.1517
324.9826,17354.1783
325.1637,17383.2233
325.3447,17377.04
325.5257,17367.9733
325.7067,17361.8317
325.8877,17314.23
326.0686,17257.5117
326.2496,17227.4567
326.4305,17195.2617
326.6114,17186.9183
326.7922,17187.0133
326.9731,17189.9717
327.1539,17174.49
327.3347,17169.0383
327.5155,17164.5783
327.6963,17186.98
327.8771,17185.6783
328.0578,17142.835
328.2385,17082.7067
328.4193,17066.78
328.5999,17049.5967
328.7806,17021.8917
328.9613,17032.715
329.1419,17024.285
329.3225,17027.8383
329.5031,16994.4217
329.6837,16965.73
329.8642,16947.1667
330.0447,16928.515
330.2252,16907.7467
330.4057,16870.0117
330.5862,16854.1917
330.7667,16854.1533
330.9471,16887.1117
331.1275,16878.2317
331.3079,16817.2133
331.4883,16787.36
331.6687,16789.925
331.849,16766.045
332.0293,16737.9783
332.2096,16719.5417
332.3899,16713.4683
332.5702,16723.5917
332.7504,16733.3767
332.9306,16731.2833
333.1108,16696.77
333.291,16656.6417
333.4712,16651.43
333.6514,16656.4467
333.8315,16642.975
334.0116,16631.3133
334.1917,16629.185
334.3717,16630.2633
334.5518,16637.3183
334.7318,16610.5917
334.9119,16597.8767
335.0918,16594.86
335.2718,16595.4033
335.4518,16589.7967
335.6317,16575.4217
335.8116,16575.2317
335.9915,16563.04
336.1714,16504.5183
336.3513,16485.2683
336.5311,16502.84
336.7109,16511.1367
336.8907,16483.6267
337.0705,16428.9933
337.2502,16375.665
337.43,16359.7017
337.6097,16330.9733
337.7894,16315.8733
337.9691,16312.14
338.1488,16317.2167
338.3284,16322.7733
338.508,16340.3117
338.6877,16340.6117
338.8672,16321.9133
339.0468,16290.1767
339.2263,16259.0
339.4059,16258.2583
339.5854,16298.185
339.7649,16284.7567
339.9443,16268.0733
340.1238,16269.52
340.3032,16264.92
340.4826,16264.9433
340.662,16225.6567
340.8414,16181.1433
341.0207,16192.3417
341.2001,16203.9467
341.3794,16200.8583
341.5587,16234.565
341.738,16223.7883
341.9172,16182.3733
342.0965,16167.6017
342.2757,16106.6667
342.4549,16048.0083
342.6341,16051.1467
342.8132,16044.5283
342.9923,16084.6417
343.1715,16126.68
343.3506,16149.3917
343.5296,16076.215
343.7087,16027.6283
343.8878,15996.27
344.0668,15980.0067
344.2458,15963.4267
344.4248,15930.695
344.6037,15920.6033
344.7827,15922.8333
344.9616,15901.2883
345.1405,15900.91
345.3194,15908.605
345.4982,15874.835
345.6771,15850.4417
345.8559,15843.4617
346.0347,15834.22
346.2135,15810.935
346.3923,15819.7383
346.571,15814.47
346.7498,15773.6567
346.9285,15791.9767
347.1071,15767.9917
347.2859,15721.0967
347.4645,15738.7917
347.6431,15759.5783
347.8217,15786.16
348.0003,15820.4217
348.1789,15772.765
348.3574,15686.5133
348.5359,15637.3383
348.7145,15602.8633
348.893,15605.0867
349.0714,15600.08
349.2499,15560.255
349.4283,15518.55
349.6068,15476.3017
349.7852,15457.8483
349.9635,15467.8717
350.1419,15469.28
350.3202,15448.9017
350.4985,15406.3717
350.6768,15378.9117
350.8551,15362.3267
351.0334,15345.5867
351.2116,15311.5283
351.3898,15315.7733
351.568,15295.4733
351.7462,15301.87
351.9243,15287.3717
352.1025,15254.56
352.2806,15231.18
352.4587,15217.7267
352.6368,15199.7233
352.8148,15164.84
352.9929,15129.6917
353.1709,15128.6667
353.3489,15118.92
353.5268,15094.3083
353.7048,15063.8667
353.8828,15049.655
354.0607,15023.1433
354.2386,15015.465
354.4165,14993.9317
354.5943,14975.805
354.7722,14968.635
354.95,14979.6617
355.1278,14977.8233
355.3056,14933.6417
355.4833,14868.97
355.6611,14821.5367
355.8388,14780.9883
356.0165,14755.5683
356.1942,14766.7967
356.3719,14798.6433
356.5495,14779.5417
356.7271,14747.3733
356.9047,14743.1817
357.0823,14732.25
357.2599,14732.735
357.4374,14716.4583
357.6149,14671.8
357.7924,14627.145
357.9699,14603.06
358.1474,14583.17
358.3248,14540.0733
358.5023,14511.9983
358.6797,14473.3367
358.8571,14451.3867
359.0344,14443.5183
359.2118,14403.745
359.3891,14386.17
359.5664,14369.2717
359.7437,14354.7733
359.9209,14306.4017
360.0982,14263.79
360.2754,14233.1517
360.4526,14243.885
360.6298,14248.2133
360.807,14238.87
360.9841,14212.2483
361.1613,14171.9083
361.3383,14176.915
361.5154,14182.78
361.6925,14158.3717
361.8695,14129.3633
362.0466,14094.4983
362.2236,14084.5083
362.4005,14071.5083
362.5775,14062.11
362.7545,14000.3567
362.9314,13962.7683
363.1083,13970.46
363.2852,13970.2767
363.462,13957.1383
363.6389,13933.1933
363.8157,13923.6133
363.9925,13884.87
364.1693,13882.7867
364.346,13832.2067
364.5228,13818.6783
364.6996,13837.1033
364.8762,13831.775
365.0529,13839.34
365.2296,13815.3517
365.4062,13824.97
365.5829,13813.355
365.7595,13772.7733
365.9361,13782.435
366.1126,13771.1733
366.2892,13800.5917
366.4657,13954.5433
366.6422,14109.1683
366.8186,14078.1967
366.9951,14138.7983
367.1716,14082.1167
367.348,14009.1467
367.5244,14087.3117
367.7008,14143.8833
367.8772,14159.7917
368.0535,13922.5333
368.2298,13869.0483
368.4061,13986.23
368.5824,13891.1283
368.7586,13954.1383
368.9349,14021.78
369.1111,13923.7933
369.2873,13814.8967
369.4635,13813.9017
369.6396,13888.0033
369.8158,13739.5167
369.9919,13676.4267
370.168,13663.5483
370.3441,13689.9117
370.5202,13605.4017
370.6962,13513.0433
370.8722,13469.13
371.0482,13475.1367
371.2242,13510.8667
371.4002,13603.9933
371.5761,13657.0283
371.752,13562.1867
371.9279,13558.2683
372.1038,13578.9967
372.2796,13527.36
372.4555,13499.0517
372.6313,13542.97
372.8071,13500.4633
372.9829,13446.8483
373.1586,13435.5083
373.3344,13482.1167
373.5101,13433.9483
373.6858,13429.78
373.8615,13398.835
374.0371,13411.3667
374.2127,13514.0917
374.3884,13556.92
374.564,13483.1083
374.7395,13444.4
374.9151,13478.9033
375.0906,13654.0833
375.2661,13816.7733
375.4416,13725.8383
375.6171,13774.4867
375.7925,13911.3517
375.968,13953.78
376.1434,13808.9233
376.3188,13654.195
376.4941,13616.0183
376.6695,13677.645
376.8448,13744.6417
377.0201,13808.4583
377.1954,13728.2767
377.3707,13802.2383
377.5459,13852.9567
377.7212,13936.5433
377.8964,14272.3383
378.0715,14464.815
378.2467,14203.44
378.4218,14300.0783
378.597,14228.5267
378.7721,14006.03
378.9472,14102.1233
379.1222,14152.7617
379.2973,14394.5483
379.4723,14883.5217
379.6473,15045.1217
379.8223,14683.715
379.9972,14249.7283
380.1722,14102.0233
380.3471,14046.8767
380.522,14115.2033
380.6969,14062.7267
380.8717,14332.435
381.0466,14321.7767
381.2214,14078.385
381.3962,14010.6983
381.571,13864.1817
381.7457,13792.1283
381.9204,13897.345
382.0952,13891.3017
382.2699,13939.9133
382.4445,14351.0667
382.6192,14409.2933
382.7938,14693.3767
382.9685,15008.1467
383.1431,14691.325
383.3176,14201.8517
383.4922,14007.125
383.6667,14013.4083
383.8412,14016.08
384.0157,13892.995
384.1902,13937.2667
384.3646,14130.57
384.5391,14130.5367
384.7134,14073.105
384.8878,14195.245
385.0622,14479.7633
385.2365,14486.2267
385.4109,14052.9183
385.5852,13920.27
385.7594,13957.545
385.9337,14031.9333
386.1079,14142.6167
386.2822,14334.985
386.4564,14516.485
386.6306,14232.76
386.8047,14247.5917
386.9789,14480.1917
387.153,14460.195
387.3271,14914.78
387.5012,14949.9367
387.6752,15137.955
387.8492,15544.9283
388.0233,15433.0433
388.1972,15062.135
388.3712,15208.6483
388.5452,15142.4883
388.7191,15254.4917
388.893,15620.0317
389.0669,15776.015
389.2408,15086.0883
389.4146,14436.76
389.5884,14080.1533
389.7623,13838.9417
389.9361,13843.4017
390.1098,13932.4933
390.2835,14108.075
390.4573,14060.32
390.631,13984.1717
390.8047,14193.03
390.9784,14422.33
391.152,14268.21
391.3256,14296.515
391.4992,14509.1317
391.6728,14309.065
391.8464,14290.3333
392.0199,14709.0083
392.1934,14809.77
392.3669,14849.1983
392.5403,15243.39
392.7138,15215.9583
392.8873,15587.0683
393.0607,15979.115
393.2341,16366.1817
393.4074,16408.4583
393.5808,15744.6917
393.7542,15102.6883
393.9274,15142.8783
394.1007,14946.765
394.274,15058.4883
394.4472,15073.1067
394.6205,15043.6867
394.7937,15556.7283
394.9668,15947.31
395.14,15673.3917
395.3131,15174.335
395.4863,14715.555
395.6594,14698.5567
395.8325,14599.9217
396.0055,14482.305
396.1786,14576.895
396.3516,14629.0617
396.5246,14627.6317
396.6975,14468.6033
396.8705,14451.4433
397.0434,15070.5117
397.2163,14708.4183
397.3892,14457.8183
397.5621,14761.55
397.735,15074.725
397.9077,15517.6217
398.0806,15863.6183
398.2534,15288.32
398.4261,15533.8917
398.5989,15718.9217
398.7716,16667.5183
398.9443,16461.8467
399.117,16016.4667
399.2896,15494.6683
399.4623,15400.315
399.6349,15324.3067
399.8075,15118.5533
399.9801,14766.9983
400.1526,14859.5833
400.3252,14506.0017
400.4977,14029.0233
400.6702,13952.0833
400.8427,13905.635
401.0151,14125.5467
401.1875,14208.5633
401.36,14151.655
401.5323,14258.9817
401.7047,13993.4117
401.877,13856.65
402.0494,13773.7767
402.2216,13889.2233
402.394,14229.8983
402.5662,14117.68
402.7385,14039.2483
402.9107,13974.87
403.0829,13996.3683
403.2551,14078.3183
403.4272,13913.1383
403.5994,13886.2717
403.7715,14028.8167
403.9436,14303.5617
404.1156,14207.0867
