Serial Num,2103232U1
Spectrometer Temperature (C)35.75
Site,CMU
Timestamp,2021-07-19 08:07:47.582200
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1547.4517
218.2508,1577.5133
218.442,1608.2733
218.6332,1642.0367
218.8244,1673.985
219.0156,1708.6017
219.2067,1745.0517
219.3979,1782.6283
219.589,1819.8283
219.7801,1858.2633
219.9712,1898.9917
220.1623,1940.6217
220.3533,1985.14
220.5444,2028.5333
220.7354,2074.5033
220.9264,2120.1933
221.1174,2170.435
221.3083,2221.525
221.4993,2269.6567
221.6902,2318.6033
221.8812,2374.5833
222.0721,2431.2417
222.263,2486.6883
222.4538,2545.785
222.6447,2606.41
222.8355,2667.11
223.0264,2728.5333
223.2172,2792.3483
223.408,2858.31
223.5987,2925.2617
223.7895,2992.6417
223.9802,3063.3267
224.1709,3133.1917
224.3616,3207.935
224.5524,3281.5167
224.743,3357.7483
224.9337,3433.055
225.1243,3516.12
225.315,3594.52
225.5056,3672.2717
225.6962,3755.3783
225.8867,3838.3467
226.0773,3921.9033
226.2678,4008.5033
226.4584,4095.58
226.6489,4183.9333
226.8394,4266.995
227.0298,4359.335
227.2203,4456.2933
227.4108,4556.6183
227.6012,4652.85
227.7916,4748.1683
227.982,4843.5667
228.1723,4940.5817
228.3627,5041.865
228.5531,5138.62
228.7434,5238.7733
228.9337,5342.505
229.124,5447.6383
229.3143,5553.4
229.5045,5669.5483
229.6948,5783.6
229.885,5900.72
230.0752,6019.3283
230.2654,6137.8567
230.4556,6253.5967
230.6457,6368.8533
230.8358,6483.1133
231.026,6602.075
231.2161,6719.2417
231.4062,6839.5533
231.5963,6957.6383
231.7863,7078.2883
231.9764,7208.865
232.1664,7337.55
232.3564,7469.5167
232.5464,7597.84
232.7364,7728.8433
232.9263,7854.6883
233.1163,7988.9817
233.3062,8123.9417
233.4961,8270.325
233.686,8403.34
233.8758,8523.7217
234.0657,8646.01
234.2555,8782.7367
234.4454,8921.665
234.6352,9052.8483
234.825,9189.6483
235.0147,9316.3633
235.2045,9446.34
235.3942,9578.8183
235.5839,9712.8733
235.7737,9843.1633
235.9633,9973.3867
236.153,10118.8217
236.3427,10255.7133
236.5323,10388.9217
236.7219,10517.3133
236.9115,10632.385
237.1011,10754.5967
237.2907,10890.1333
237.4803,11022.995
237.6698,11149.1883
237.8593,11281.6833
238.0488,11409.8117
238.2383,11539.345
238.4278,11666.2383
238.6172,11807.0167
238.8066,11937.4767
238.9961,12067.405
239.1855,12204.8733
239.3748,12333.8633
239.5642,12454.3417
239.7536,12587.0983
239.9429,12711.115
240.1322,12825.305
240.3215,12946.6717
240.5108,13073.7367
240.7001,13202.9617
240.8893,13326.18
241.0786,13443.1533
241.2677,13560.4667
241.457,13691.6667
241.6461,13789.9233
241.8353,13892.815
242.0244,14000.405
242.2136,14104.2733
242.4027,14211.1433
242.5918,14316.3267
242.7809,14417.5233
242.9699,14485.6467
243.159,14548.925
243.348,14676.2567
243.537,14813.655
243.726,14927.9033
243.915,15037.0867
244.1039,15131.755
244.2929,15210.8033
244.4818,15243.82
244.6707,15332.8117
244.8596,15466.0433
245.0485,15595.79
245.2373,15724.9683
245.4262,15849.33
245.615,15953.8483
245.8038,16043.4417
245.9926,16144.0183
246.1814,16252.0683
246.3701,16279.85
246.5589,16287.005
246.7476,16374.09
246.9363,16516.9433
247.1249,16641.0
247.3136,16758.9383
247.5023,16866.3233
247.6909,16984.1733
247.8795,17079.76
248.0681,17190.655
248.2567,17283.9383
248.4453,17384.9633
248.6338,17479.48
248.8224,17541.77
249.0109,17526.1683
249.1994,17576.9783
249.3878,17704.675
249.5763,17825.66
249.7648,17929.895
249.9532,18029.1867
250.1416,18146.2383
250.33,18263.3967
250.5183,18375.325
250.7067,18459.22
250.8951,18546.1683
251.0834,18625.255
251.2717,18706.06
251.46,18779.56
251.6483,18861.7283
251.8365,18922.3883
252.0247,18925.5583
252.213,18978.2317
252.4012,19068.0733
252.5894,19193.6567
252.7775,19278.9117
252.9657,19352.8033
253.1538,19452.43
253.3419,19531.585
253.53,19595.86
253.7181,19664.3683
253.9062,19743.4683
254.0942,19810.345
254.2823,19863.6567
254.4703,19913.0333
254.6583,19974.6517
254.8463,20037.2117
255.0342,20078.1
255.2222,20120.935
255.4101,20150.0567
255.598,20144.3167
255.7859,20203.1567
255.9738,20298.28
256.1616,20395.9083
256.3495,20489.19
256.5373,20558.775
256.7251,20665.84
256.9129,20734.0817
257.1006,20800.4533
257.2884,20880.4633
257.4761,20968.4617
257.6638,21022.6633
257.8515,21061.4317
258.0392,21112.92
258.2269,21152.2167
258.4146,21196.46
258.6022,21247.0717
258.7898,21271.6483
258.9774,21304.8267
259.165,21354.05
259.3525,21403.59
259.5401,21422.535
259.7276,21476.45
259.9151,21529.14
260.1026,21570.8083
260.2901,21632.59
260.4776,21687.0683
260.665,21776.76
260.8524,21854.23
261.0398,21928.065
261.2272,21965.8733
261.4146,21981.1767
261.6019,22023.345
261.7893,22075.7967
261.9766,22112.8033
262.1639,22163.28
262.3512,22168.6933
262.5384,22180.5517
262.7257,22196.165
262.9129,22220.3417
263.1001,22236.2
263.2873,22280.2333
263.4745,22311.2833
263.6617,22288.3167
263.8488,22317.2517
264.0359,22350.6317
264.2231,22377.0333
264.4101,22402.26
264.5972,22434.93
264.7842,22456.12
264.9713,22472.295
265.1583,22477.7767
265.3453,22503.2817
265.5323,22534.64
265.7193,22561.7617
265.9062,22599.9367
266.0931,22617.8717
266.2801,22625.3817
266.4669,22655.5883
266.6538,22681.2617
266.8407,22706.5
267.0276,22693.6683
267.2143,22686.7233
267.4012,22709.0033
267.588,22682.7533
267.7747,22687.3117
267.9615,22696.2667
268.1482,22694.0867
268.3349,22702.3017
268.5217,22702.4433
268.7083,22679.6267
268.895,22671.6983
269.0817,22696.0167
269.2682,22699.365
269.4549,22670.465
269.6415,22631.535
269.8281,22621.2683
270.0146,22643.7283
270.2012,22655.9017
270.3877,22669.0117
270.5742,22666.8083
270.7607,22661.7
270.9472,22651.835
271.1336,22639.5217
271.32,22621.9083
271.5065,22603.75
271.6929,22602.6567
271.8792,22619.985
272.0656,22614.7083
272.252,22619.605
272.4383,22619.4767
272.6246,22604.36
272.8109,22589.5633
272.9972,22628.4917
273.1835,22642.2083
273.3697,22653.5567
273.5559,22658.8567
273.7421,22659.2833
273.9283,22648.4083
274.1145,22636.0567
274.3007,22629.9717
274.4868,22638.8717
274.6729,22665.6367
274.859,22668.6967
275.0451,22659.875
275.2311,22597.7917
275.4172,22604.9233
275.6032,22618.265
275.7892,22635.2167
275.9752,22630.0083
276.1612,22646.7683
276.3472,22622.4333
276.5331,22608.3867
276.719,22603.6767
276.9049,22602.6333
277.0908,22572.8217
277.2767,22567.54
277.4625,22570.82
277.6484,22555.835
277.8342,22526.775
278.02,22518.3383
278.2057,22530.1883
278.3915,22550.0967
278.5772,22542.1317
278.763,22507.5483
278.9487,22526.9967
279.1343,22538.1817
279.32,22522.32
279.5057,22482.8183
279.6913,22422.885
279.877,22408.345
280.0625,22393.555
280.2481,22353.965
280.4337,22318.4217
280.6192,22337.0433
280.8048,22353.1533
280.9903,22326.8717
281.1758,22289.19
281.3612,22248.5017
281.5467,22229.8483
281.7321,22246.8917
281.9175,22247.0383
282.1029,22234.4033
282.2884,22226.3583
282.4737,22186.325
282.6591,22153.09
282.8444,22140.86
283.0297,22131.0533
283.215,22126.5167
283.4002,22111.885
283.5855,22075.4317
283.7707,22006.6333
283.956,21974.1567
284.1412,21948.4733
284.3264,21956.04
284.5115,21973.42
284.6967,21975.5733
284.8818,21940.9117
285.0669,21887.1783
285.252,21875.2533
285.4371,21868.6567
285.6222,21826.8983
285.8072,21799.4117
285.9922,21774.005
286.1772,21770.7883
286.3622,21776.1967
286.5472,21738.6917
286.7321,21691.0083
286.9171,21702.1317
287.102,21695.6883
287.2869,21702.665
287.4717,21725.1867
287.6566,21711.585
287.8415,21698.1433
288.0263,21677.5433
288.2111,21623.9917
288.3959,21567.085
288.5806,21555.5317
288.7654,21551.1383
288.9501,21589.9283
289.1348,21584.62
289.3195,21572.6767
289.5042,21565.8083
289.6889,21577.2817
289.8735,21518.0033
290.0581,21489.615
290.2428,21441.755
290.4273,21426.4467
290.6119,21441.1217
290.7965,21425.5083
290.981,21410.41
291.1655,21392.9883
291.35,21324.4667
291.5345,21277.82
291.719,21269.705
291.9034,21266.3967
292.0878,21291.0133
292.2722,21271.81
292.4566,21238.605
292.641,21235.8733
292.8253,21218.84
293.0096,21187.8883
293.194,21185.2817
293.3783,21172.4667
293.5626,21173.83
293.7468,21163.915
293.9311,21157.2767
294.1153,21112.335
294.2995,21031.5767
294.4837,20979.8917
294.6678,20935.1233
294.852,20905.9183
295.0361,20903.3233
295.2202,20898.7883
295.4043,20899.0617
295.5884,20878.8883
295.7725,20858.0867
295.9565,20832.6683
296.1405,20771.91
296.3246,20745.6017
296.5085,20760.1267
296.6925,20776.2733
296.8764,20761.475
297.0603,20733.24
297.2443,20703.0383
297.4282,20659.44
297.612,20610.2033
297.7959,20570.8817
297.9797,20543.7317
298.1635,20498.6833
298.3474,20515.865
298.5311,20525.6533
298.7149,20476.8867
298.8987,20417.9867
299.0823,20388.3017
299.2661,20338.3217
299.4498,20266.215
299.6334,20256.18
299.8171,20254.3817
300.0007,20229.09
300.1843,20211.2783
300.368,20189.005
300.5515,20159.3983
300.7351,20138.815
300.9186,20117.8867
301.1021,20078.64
301.2857,20062.2717
301.4691,20044.355
301.6526,20041.665
301.8361,20001.41
302.0195,19963.8633
302.2029,19939.995
302.3863,19924.2883
302.5697,19883.1867
302.753,19876.57
302.9364,19876.6433
303.1197,19883.6067
303.303,19861.475
303.4863,19815.2583
303.6696,19743.0317
303.8528,19689.76
304.036,19664.4517
304.2192,19661.9083
304.4024,19639.9417
304.5856,19598.5183
304.7688,19577.5383
304.9519,19566.2117
305.135,19534.315
305.3181,19505.0117
305.5012,19481.4033
305.6842,19476.46
305.8673,19451.3167
306.0504,19413.3417
306.2333,19351.26
306.4163,19337.11
306.5993,19306.14
306.7822,19290.3117
306.9652,19275.8633
307.1481,19235.355
307.331,19204.215
307.5139,19172.895
307.6967,19134.0267
307.8796,19097.5267
308.0624,19065.5633
308.2452,19026.415
308.428,18998.9883
308.6107,18985.9267
308.7935,18956.6867
308.9762,18935.6817
309.1589,18911.38
309.3416,18880.2933
309.5243,18845.95
309.7069,18820.365
309.8896,18785.8517
310.0721,18754.0233
310.2548,18737.315
310.4373,18714.985
310.6199,18711.2783
310.8024,18678.4033
310.985,18661.9833
311.1674,18613.295
311.3499,18563.1567
311.5324,18549.0617
311.7148,18553.4267
311.8973,18516.785
312.0797,18489.3383
312.2621,18477.2567
312.4445,18448.1967
312.6268,18412.345
312.8091,18392.155
312.9915,18340.8
313.1738,18309.4217
313.356,18269.1467
313.5383,18226.305
313.7206,18211.2483
313.9027,18174.3217
314.085,18151.74
314.2672,18136.3017
314.4493,18125.4817
314.6314,18120.68
314.8136,18111.62
314.9957,18071.9783
315.1778,18024.8717
315.3598,18009.6567
315.5419,17999.115
315.724,17988.18
315.9059,17964.26
316.088,17943.1217
316.2699,17943.9833
316.4519,17920.2117
316.6338,17882.12
316.8157,17818.0617
316.9977,17790.21
317.1795,17792.0233
317.3614,17791.0617
317.5432,17777.2067
317.7251,17740.735
317.9069,17692.7267
318.0887,17670.0217
318.2704,17638.8367
318.4522,17623.6667
318.6339,17618.3617
318.8156,17634.205
318.9973,17614.8567
319.179,17611.4867
319.3607,17611.0383
319.5423,17611.2717
319.7239,17592.0517
319.9055,17558.1083
320.0871,17534.2233
320.2687,17515.3833
320.4502,17496.8117
320.6317,17461.1967
320.8132,17460.1983
320.9947,17446.485
321.1761,17447.7583
321.3576,17432.8633
321.5391,17426.3017
321.7205,17409.6417
321.9019,17376.81
322.0832,17331.6033
322.2646,17302.125
322.4459,17279.53
322.6272,17252.145
322.8085,17230.4
322.9898,17212.1867
323.1711,17183.89
323.3523,17162.905
323.5335,17150.6867
323.7147,17173.41
323.8959,17200.6567
324.0771,17198.9583
324.2582,17175.1067
324.4393,17157.5783
324.6204,17155.945
324.8015,17144.505
324.9826,17152.93
325.1637,17177.9533
325.3447,17167.18
325.5257,17160.9017
325.7067,17149.9233
325.8877,17102.205
326.0686,17039.2917
326.2496,17012.8383
326.4305,16980.92
326.6114,16971.5217
326.7922,16970.1917
326.9731,16972.375
327.1539,16954.5467
327.3347,16948.4567
327.5155,16946.25
327.6963,16967.1067
327.8771,16964.815
328.0578,16922.4317
328.2385,16863.435
328.4193,16845.8867
328.5999,16828.9833
328.7806,16800.7967
328.9613,16805.7183
329.1419,16793.8567
329.3225,16793.7617
329.5031,16758.5133
329.6837,16728.515
329.8642,16706.0483
330.0447,16689.665
330.2252,16668.2467
330.4057,16636.7
330.5862,16622.545
330.7667,16625.3317
330.9471,16652.8067
331.1275,16643.5983
331.3079,16586.84
331.4883,16558.1467
331.6687,16557.8433
331.849,16529.5783
332.0293,16502.9033
332.2096,16483.8917
332.3899,16477.2817
332.5702,16482.755
332.7504,16490.31
332.9306,16490.8367
333.1108,16457.5983
333.291,16416.925
333.4712,16410.1133
333.6514,16417.9817
333.8315,16402.3467
334.0116,16389.6033
334.1917,16384.8
334.3717,16384.9917
334.5518,16388.53
334.7318,16362.6167
334.9119,16350.785
335.0918,16348.365
335.2718,16342.6
335.4518,16337.835
335.6317,16321.8983
335.8116,16323.37
335.9915,16314.3917
336.1714,16262.6283
336.3513,16243.58
336.5311,16252.5333
336.7109,16258.2833
336.8907,16233.8117
337.0705,16181.8917
337.2502,16127.19
337.43,16111.21
337.6097,16074.4433
337.7894,16058.7483
337.9691,16057.3783
338.1488,16066.2467
338.3284,16066.95
338.508,16083.0133
338.6877,16080.905
338.8672,16059.5383
339.0468,16027.5283
339.2263,15998.99
339.4059,15999.3833
339.5854,16036.215
339.7649,16016.2167
339.9443,15997.2467
340.1238,15994.0467
340.3032,15991.2683
340.4826,15991.4383
340.662,15957.4367
340.8414,15914.9967
341.0207,15923.91
341.2001,15936.2
341.3794,15930.1617
341.5587,15964.1867
341.738,15950.745
341.9172,15907.6533
342.0965,15888.1617
342.2757,15829.9483
342.4549,15775.465
342.6341,15778.74
342.8132,15774.1183
342.9923,15807.0633
343.1715,15846.4017
343.3506,15866.7583
343.5296,15795.0683
343.7087,15747.845
343.8878,15722.2817
344.0668,15707.555
344.2458,15691.3983
344.4248,15658.3167
344.6037,15646.51
344.7827,15646.43
344.9616,15620.4733
345.1405,15622.4983
345.3194,15626.07
345.4982,15591.1533
345.6771,15564.1683
345.8559,15564.295
346.0347,15555.6317
346.2135,15533.58
346.3923,15540.6467
346.571,15531.0733
346.7498,15490.0117
346.9285,15503.7183
347.1071,15476.62
347.2859,15432.6383
347.4645,15455.2367
347.6431,15480.44
347.8217,15504.7083
348.0003,15532.1317
348.1789,15481.335
348.3574,15404.19
348.5359,15356.73
348.7145,15317.5483
348.893,15317.2333
349.0714,15317.2017
349.2499,15276.5367
349.4283,15236.9367
349.6068,15194.2533
349.7852,15174.0317
349.9635,15179.2983
350.1419,15178.0867
350.3202,15152.1683
350.4985,15111.775
350.6768,15085.7833
350.8551,15068.8933
351.0334,15056.0567
351.2116,15023.7033
351.3898,15028.9083
351.568,15013.245
351.7462,15012.565
351.9243,14995.365
352.1025,14967.1017
352.2806,14943.52
352.4587,14931.4417
352.6368,14915.8933
352.8148,14878.3067
352.9929,14838.6267
353.1709,14838.53
353.3489,14829.3317
353.5268,14799.6083
353.7048,14772.575
353.8828,14755.27
354.0607,14727.21
354.2386,14717.235
354.4165,14696.7733
354.5943,14680.0183
354.7722,14668.1283
354.95,14681.4333
355.1278,14677.5867
355.3056,14637.7217
355.4833,14577.795
355.6611,14531.7583
355.8388,14492.665
356.0165,14462.485
356.1942,14475.72
356.3719,14503.85
356.5495,14489.0183
356.7271,14462.3483
356.9047,14456.3283
357.0823,14447.8267
357.2599,14447.54
357.4374,14426.4283
357.6149,14383.7367
357.7924,14335.2467
357.9699,14319.01
358.1474,14301.9833
358.3248,14260.78
358.5023,14235.365
358.6797,14196.4417
358.8571,14172.7783
359.0344,14163.1133
359.2118,14115.5683
359.3891,14096.9917
359.5664,14075.9017
359.7437,14062.5017
359.9209,14015.11
360.0982,13968.3683
360.2754,13939.7933
360.4526,13954.76
360.6298,13964.2967
360.807,13954.5017
360.9841,13930.7383
361.1613,13885.3967
361.3383,13890.1733
361.5154,13890.7133
361.6925,13866.7283
361.8695,13839.7133
362.0466,13813.5133
362.2236,13796.2583
362.4005,13785.7833
362.5775,13770.2467
362.7545,13705.3683
362.9314,13670.79
363.1083,13680.29
363.2852,13688.98
363.462,13670.0383
363.6389,13652.0283
363.8157,13635.975
363.9925,13596.5617
364.1693,13590.5567
364.346,13542.6283
364.5228,13538.025
364.6996,13555.135
364.8762,13553.0283
365.0529,13555.3383
365.2296,13526.365
365.4062,13535.31
365.5829,13519.7217
365.7595,13473.7967
365.9361,13487.51
366.1126,13473.8333
366.2892,13513.2117
366.4657,13668.0433
366.6422,13811.445
366.8186,13786.365
366.9951,13846.7717
367.1716,13779.6533
367.348,13712.4583
367.5244,13793.1217
367.7008,13844.11
367.8772,13856.84
368.0535,13623.845
368.2298,13589.8617
368.4061,13692.53
368.5824,13593.5533
368.7586,13672.5033
368.9349,13729.1967
369.1111,13620.7183
369.2873,13512.2367
369.4635,13527.2683
369.6396,13586.96
369.8158,13437.8467
369.9919,13378.4633
370.168,13368.23
370.3441,13392.7967
370.5202,13309.875
370.6962,13231.745
370.8722,13190.3083
371.0482,13194.3317
371.2242,13224.28
371.4002,13310.4267
371.5761,13355.1983
371.752,13264.65
371.9279,13271.205
372.1038,13300.8133
372.2796,13248.3417
372.4555,13219.5533
372.6313,13254.6933
372.8071,13210.7717
372.9829,13158.9217
373.1586,13155.0833
373.3344,13200.7717
373.5101,13156.345
373.6858,13157.5667
373.8615,13125.8483
374.0371,13131.2583
374.2127,13229.0917
374.3884,13265.4517
374.564,13197.3683
374.7395,13166.5433
374.9151,13210.5533
375.0906,13386.9233
375.2661,13522.785
375.4416,13428.08
375.6171,13482.2783
375.7925,13621.12
375.968,13662.2233
376.1434,13506.555
376.3188,13366.3583
376.4941,13331.5283
376.6695,13391.615
376.8448,13453.4083
377.0201,13508.72
377.1954,13436.3583
377.3707,13508.38
377.5459,13553.165
377.7212,13643.0917
377.8964,13977.97
378.0715,14142.405
378.2467,13877.15
378.4218,14002.45
378.597,13898.275
378.7721,13708.7367
378.9472,13808.0783
379.1222,13859.8717
379.2973,14114.51
379.4723,14586.3667
379.6473,14732.955
379.8223,14353.76
379.9972,13962.0167
380.1722,13814.3367
380.3471,13758.1467
380.522,13808.8583
380.6969,13765.8
380.8717,14044.9817
381.0466,13994.37
381.2214,13770.9483
381.3962,13712.255
381.571,13578.6417
381.7457,13510.2
381.9204,13616.5217
382.0952,13602.0367
382.2699,13680.2483
382.4445,14069.1383
382.6192,14128.5033
382.7938,14421.53
382.9685,14718.4767
383.1431,14377.5233
383.3176,13909.0017
383.4922,13749.5733
383.6667,13745.7133
383.8412,13735.24
384.0157,13620.54
384.1902,13669.0433
384.3646,13847.5267
384.5391,13825.535
384.7134,13778.7383
384.8878,13909.0067
385.0622,14193.285
385.2365,14163.1917
385.4109,13748.7483
385.5852,13646.3633
385.7594,13684.2667
385.9337,13754.03
386.1079,13867.8283
386.2822,14059.35
386.4564,14206.7533
386.6306,13924.2583
386.8047,13965.3067
386.9789,14187.5833
387.153,14169.665
387.3271,14634.4867
387.5012,14631.595
387.6752,14843.865
387.8492,15241.89
388.0233,15093.1383
388.1972,14761.1183
388.3712,14918.1417
388.5452,14843.4917
388.7191,14954.1
388.893,15340.6183
389.0669,15431.1217
389.2408,14745.69
389.4146,14118.2333
389.5884,13783.5917
389.7623,13542.455
389.9361,13543.5367
390.1098,13637.04
390.2835,13798.385
390.4573,13745.6433
390.631,13684.865
390.8047,13906.5733
390.9784,14099.015
391.152,13946.3083
391.3256,13992.6667
391.4992,14192.015
391.6728,13973.6517
391.8464,13991.8233
392.0199,14420.195
392.1934,14482.6183
392.3669,14568.4717
392.5403,14924.215
392.7138,14927.04
392.8873,15288.8433
393.0607,15710.875
393.2341,16059.865
393.4074,16100.8517
393.5808,15415.0917
393.7542,14836.645
393.9274,14881.66
394.1007,14645.595
394.274,14777.3717
394.4472,14747.6167
394.6205,14757.01
394.7937,15257.4083
394.9668,15614.335
395.14,15306.805
395.3131,14832.58
395.4863,14403.0183
395.6594,14402.16
395.8325,14268.395
396.0055,14177.4083
396.1786,14269.5767
396.3516,14340.8017
396.5246,14328.8283
396.6975,14181.4217
396.8705,14216.53
397.0434,14816.8883
397.2163,14403.555
397.3892,14195.2567
397.5621,14509.6233
397.735,14785.67
397.9077,15224.5333
398.0806,15498.095
398.2534,14958.6283
398.4261,15217.5083
398.5989,15438.945
398.7716,16320.0017
398.9443,16086.4433
399.117,15643.5583
399.2896,15173.89
399.4623,15070.475
399.6349,15002.01
399.8075,14771.2217
399.9801,14449.225
400.1526,14544.8517
400.3252,14150.4483
400.4977,13709.8733
400.6702,13646.6317
400.8427,13602.695
401.0151,13820.5783
401.1875,13874.7433
401.36,13831.6017
401.5323,13931.8383
401.7047,13663.2967
401.877,13540.31
402.0494,13459.7783
402.2216,13586.7433
402.394,13908.4617
402.5662,13780.69
402.7385,13717.235
402.9107,13652.905
403.0829,13685.0033
403.2551,13762.95
403.4272,13603.8183
403.5994,13582.705
403.7715,13734.4483
403.9436,13967.4517
404.1156,13879.1517
