Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-19 13:35:27.272294
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1583.56
218.2508,1612.6017
218.442,1643.9067
218.6332,1678.0117
218.8244,1710.6733
219.0156,1744.495
219.2067,1782.36
219.3979,1819.6167
219.589,1857.455
219.7801,1896.3817
219.9712,1936.7483
220.1623,1978.7083
220.3533,2022.025
220.5444,2067.0817
220.7354,2111.6033
220.9264,2158.445
221.1174,2208.2017
221.3083,2259.3533
221.4993,2307.5667
221.6902,2357.3733
221.8812,2412.425
222.0721,2467.9983
222.263,2524.5933
222.4538,2583.605
222.6447,2643.9533
222.8355,2705.5083
223.0264,2765.8367
223.2172,2828.0933
223.408,2893.1117
223.5987,2959.795
223.7895,3026.9833
223.9802,3095.9933
224.1709,3165.0983
224.3616,3239.9783
224.5524,3313.3
224.743,3389.4967
224.9337,3463.0067
225.1243,3546.0933
225.315,3624.1
225.5056,3701.1433
225.6962,3782.7433
225.8867,3866.9517
226.0773,3950.6783
226.2678,4035.25
226.4584,4122.575
226.6489,4209.4483
226.8394,4291.6683
227.0298,4381.9667
227.2203,4478.0817
227.4108,4577.0917
227.6012,4673.3083
227.7916,4766.6383
227.982,4861.7067
228.1723,4957.06
228.3627,5057.105
228.5531,5152.9267
228.7434,5251.3967
228.9337,5353.9583
229.124,5459.1817
229.3143,5564.0817
229.5045,5676.2083
229.6948,5789.7217
229.885,5905.115
230.0752,6022.8833
230.2654,6141.3467
230.4556,6254.0667
230.6457,6365.1017
230.8358,6480.3083
231.026,6597.9033
231.2161,6712.695
231.4062,6831.87
231.5963,6947.0967
231.7863,7067.385
231.9764,7193.0517
232.1664,7322.1867
232.3564,7452.6517
232.5464,7579.0533
232.7364,7709.2217
232.9263,7832.675
233.1163,7965.8867
233.3062,8099.5167
233.4961,8242.25
233.686,8372.5567
233.8758,8491.5967
234.0657,8612.955
234.2555,8747.79
234.4454,8882.6567
234.6352,9014.3183
234.825,9144.2733
235.0147,9270.2983
235.2045,9401.9433
235.3942,9530.155
235.5839,9661.7067
235.7737,9790.0967
235.9633,9919.525
236.153,10059.6767
236.3427,10195.5667
236.5323,10326.385
236.7219,10454.4383
236.9115,10564.6667
237.1011,10686.4217
237.2907,10822.4533
237.4803,10954.7167
237.6698,11076.155
237.8593,11206.76
238.0488,11335.8767
238.2383,11461.7117
238.4278,11585.8083
238.6172,11724.8967
238.8066,11853.7417
238.9961,11983.235
239.1855,12120.1867
239.3748,12242.765
239.5642,12361.4617
239.7536,12491.8717
239.9429,12615.85
240.1322,12729.4317
240.3215,12851.9017
240.5108,12975.64
240.7001,13105.4667
240.8893,13223.095
241.0786,13340.4433
241.2677,13453.1467
241.457,13585.9517
241.6461,13680.365
241.8353,13785.0067
242.0244,13888.9267
242.2136,13990.1917
242.4027,14096.4517
242.5918,14199.6733
242.7809,14301.3833
242.9699,14370.1467
243.159,14427.3167
243.348,14553.3017
243.537,14689.6233
243.726,14801.3367
243.915,14905.9717
244.1039,15003.6167
244.2929,15084.2117
244.4818,15117.4
244.6707,15210.0833
244.8596,15339.1283
245.0485,15464.755
245.2373,15590.9933
245.4262,15708.145
245.615,15808.6783
245.8038,15899.295
245.9926,15998.4717
246.1814,16109.4433
246.3701,16142.7233
246.5589,16154.985
246.7476,16240.0467
246.9363,16377.9933
247.1249,16496.8117
247.3136,16607.36
247.5023,16713.545
247.6909,16828.2667
247.8795,16924.5517
248.0681,17036.81
248.2567,17130.57
248.4453,17232.2733
248.6338,17321.3867
248.8224,17383.2517
249.0109,17367.71
249.1994,17416.715
249.3878,17545.7967
249.5763,17663.045
249.7648,17767.3217
249.9532,17866.115
250.1416,17978.275
250.33,18097.0
250.5183,18209.095
250.7067,18292.515
250.8951,18383.065
251.0834,18459.7933
251.2717,18539.7883
251.46,18612.8933
251.6483,18685.3917
251.8365,18741.06
252.0247,18747.58
252.213,18807.835
252.4012,18897.335
252.5894,19023.0117
252.7775,19107.005
252.9657,19182.6867
253.1538,19277.5733
253.3419,19355.0917
253.53,19415.325
253.7181,19479.835
253.9062,19559.3233
254.0942,19630.465
254.2823,19684.015
254.4703,19734.1267
254.6583,19796.6267
254.8463,19857.4017
255.0342,19894.87
255.2222,19932.7167
255.4101,19960.2217
255.598,19956.7783
255.7859,20014.0117
255.9738,20110.7583
256.1616,20209.7633
256.3495,20303.2417
256.5373,20377.9017
256.7251,20488.4983
256.9129,20553.735
257.1006,20617.8183
257.2884,20692.5167
257.4761,20777.8217
257.6638,20839.66
257.8515,20878.6467
258.0392,20927.815
258.2269,20963.4117
258.4146,21000.6983
258.6022,21051.3833
258.7898,21070.1417
258.9774,21098.7533
259.165,21154.9617
259.3525,21210.3983
259.5401,21243.0283
259.7276,21294.7033
259.9151,21353.115
260.1026,21390.7117
260.2901,21442.8567
260.4776,21490.6
260.665,21574.205
260.8524,21649.275
261.0398,21728.31
261.2272,21771.0717
261.4146,21790.3817
261.6019,21833.37
261.7893,21884.1867
261.9766,21922.1583
262.1639,21967.9117
262.3512,21969.7567
262.5384,21979.1533
262.7257,21997.0917
262.9129,22027.6167
263.1001,22050.265
263.2873,22104.135
263.4745,22137.9517
263.6617,22117.25
263.8488,22146.47
264.0359,22171.5317
264.2231,22187.9917
264.4101,22213.44
264.5972,22239.0683
264.7842,22266.705
264.9713,22288.5033
265.1583,22301.08
265.3453,22324.7733
265.5323,22351.0833
265.7193,22378.2367
265.9062,22416.3417
266.0931,22434.5667
266.2801,22444.63
266.4669,22476.7483
266.6538,22507.725
266.8407,22539.925
267.0276,22538.6467
267.2143,22531.1133
267.4012,22551.56
267.588,22517.1067
267.7747,22519.5833
267.9615,22527.5917
268.1482,22526.985
268.3349,22542.9517
268.5217,22549.8233
268.7083,22527.8583
268.895,22524.62
269.0817,22546.6867
269.2682,22547.1933
269.4549,22520.2433
269.6415,22472.4567
269.8281,22457.8783
270.0146,22483.32
270.2012,22497.8633
270.3877,22515.0983
270.5742,22519.4433
270.7607,22516.6883
270.9472,22509.27
271.1336,22499.765
271.32,22483.165
271.5065,22466.395
271.6929,22462.68
271.8792,22479.035
272.0656,22473.9283
272.252,22481.98
272.4383,22483.555
272.6246,22470.9083
272.8109,22460.7267
272.9972,22496.0483
273.1835,22510.2
273.3697,22523.77
273.5559,22531.9133
273.7421,22536.1433
273.9283,22527.9467
274.1145,22519.7483
274.3007,22520.2733
274.4868,22529.1017
274.6729,22553.6283
274.859,22553.745
275.0451,22548.5133
275.2311,22485.205
275.4172,22498.9833
275.6032,22514.35
275.7892,22533.9517
275.9752,22531.2133
276.1612,22546.9533
276.3472,22522.4217
276.5331,22505.0983
276.719,22505.2867
276.9049,22505.0067
277.0908,22479.365
277.2767,22472.325
277.4625,22476.3
277.6484,22461.9417
277.8342,22439.28
278.02,22432.04
278.2057,22445.015
278.3915,22468.4683
278.5772,22464.9
278.763,22431.9917
278.9487,22451.1617
279.1343,22464.7617
279.32,22449.9567
279.5057,22414.575
279.6913,22349.05
279.877,22331.36
280.0625,22324.3733
280.2481,22288.775
280.4337,22254.5067
280.6192,22277.11
280.8048,22290.4183
280.9903,22258.64
281.1758,22226.2133
281.3612,22184.995
281.5467,22171.2817
281.7321,22190.0683
281.9175,22193.41
282.1029,22182.2567
282.2884,22176.64
282.4737,22134.9983
282.6591,22104.315
282.8444,22094.6383
283.0297,22082.9067
283.215,22076.5333
283.4002,22063.1533
283.5855,22021.2
283.7707,21954.68
283.956,21924.3867
284.1412,21901.215
284.3264,21907.6333
284.5115,21923.7883
284.6967,21931.7167
284.8818,21896.87
285.0669,21845.4783
285.252,21838.6633
285.4371,21827.695
285.6222,21790.0733
285.8072,21759.2283
285.9922,21731.8133
286.1772,21733.5833
286.3622,21738.1567
286.5472,21700.0733
286.7321,21660.5667
286.9171,21671.14
287.102,21665.5633
287.2869,21672.1217
287.4717,21694.6417
287.6566,21682.6717
287.8415,21669.8433
288.0263,21650.93
288.2111,21594.0317
288.3959,21541.99
288.5806,21528.2217
288.7654,21523.31
288.9501,21563.295
289.1348,21558.265
289.3195,21546.705
289.5042,21539.2233
289.6889,21550.6917
289.8735,21494.5033
290.0581,21471.1117
290.2428,21419.255
290.4273,21405.3467
290.6119,21417.1017
290.7965,21400.675
290.981,21393.01
291.1655,21374.8267
291.35,21308.3083
291.5345,21254.2417
291.719,21252.9383
291.9034,21251.62
292.0878,21274.62
292.2722,21256.54
292.4566,21224.9067
292.641,21220.83
292.8253,21204.7183
293.0096,21172.9067
293.194,21169.8867
293.3783,21159.7083
293.5626,21160.0017
293.7468,21149.735
293.9311,21139.7083
294.1153,21095.0083
294.2995,21017.3467
294.4837,20965.7133
294.6678,20923.8533
294.852,20890.87
295.0361,20889.5783
295.2202,20886.6533
295.4043,20888.62
295.5884,20866.4333
295.7725,20846.375
295.9565,20819.085
296.1405,20766.2683
296.3246,20734.8983
296.5085,20753.3783
296.6925,20770.7317
296.8764,20754.855
297.0603,20725.7233
297.2443,20695.995
297.4282,20653.2583
297.612,20606.4717
297.7959,20566.4183
297.9797,20538.025
298.1635,20496.5267
298.3474,20515.7983
298.5311,20524.5617
298.7149,20478.0133
298.8987,20422.7
299.0823,20389.5917
299.2661,20340.1433
299.4498,20269.2067
299.6334,20261.835
299.8171,20256.5233
300.0007,20231.8967
300.1843,20213.8567
300.368,20190.6033
300.5515,20164.8283
300.7351,20141.6867
300.9186,20122.715
301.1021,20084.895
301.2857,20071.3017
301.4691,20054.9167
301.6526,20051.105
301.8361,20011.3683
302.0195,19970.4283
302.2029,19947.3317
302.3863,19931.5333
302.5697,19894.1267
302.753,19882.73
302.9364,19885.745
303.1197,19893.6517
303.303,19872.5917
303.4863,19827.4333
303.6696,19753.9367
303.8528,19700.83
304.036,19675.63
304.2192,19670.6267
304.4024,19651.19
304.5856,19610.59
304.7688,19591.2333
304.9519,19581.9567
305.135,19554.645
305.3181,19522.6833
305.5012,19499.81
305.6842,19493.3
305.8673,19468.97
306.0504,19428.1817
306.2333,19371.7267
306.4163,19355.4733
306.5993,19325.105
306.7822,19309.9733
306.9652,19296.34
307.1481,19254.0917
307.331,19224.6417
307.5139,19196.0967
307.6967,19155.7133
307.8796,19119.3633
308.0624,19094.1967
308.2452,19057.4083
308.428,19023.435
308.6107,19013.3367
308.7935,18986.0433
308.9762,18959.9733
309.1589,18940.3583
309.3416,18910.4267
309.5243,18876.6233
309.7069,18851.9033
309.8896,18816.0233
310.0721,18787.45
310.2548,18771.595
310.4373,18754.0767
310.6199,18749.7167
310.8024,18717.2017
310.985,18701.975
311.1674,18656.7283
311.3499,18604.3167
311.5324,18593.375
311.7148,18597.9217
311.8973,18560.915
312.0797,18534.07
312.2621,18525.505
312.4445,18499.71
312.6268,18464.7217
312.8091,18444.4833
312.9915,18396.48
313.1738,18365.3683
313.356,18323.4467
313.5383,18281.7667
313.7206,18266.0867
313.9027,18233.9017
314.085,18212.855
314.2672,18199.8283
314.4493,18182.7217
314.6314,18178.57
314.8136,18172.3033
314.9957,18136.29
315.1778,18092.6333
315.3598,18072.04
315.5419,18067.7083
315.724,18052.115
315.9059,18026.5083
316.088,18004.2383
316.2699,18009.925
316.4519,17993.62
316.6338,17953.1683
316.8157,17891.1567
316.9977,17865.7033
317.1795,17874.5617
317.3614,17875.445
317.5432,17859.1767
317.7251,17826.025
317.9069,17773.4
318.0887,17749.7017
318.2704,17720.705
318.4522,17704.6183
318.6339,17702.7533
318.8156,17724.7467
318.9973,17706.1517
319.179,17704.3283
319.3607,17701.5183
319.5423,17700.68
319.7239,17682.555
319.9055,17656.4467
320.0871,17639.125
320.2687,17619.0317
320.4502,17600.2117
320.6317,17567.1017
320.8132,17568.8517
320.9947,17550.3833
321.1761,17548.06
321.3576,17541.5233
321.5391,17536.6
321.7205,17521.405
321.9019,17491.145
322.0832,17448.7483
322.2646,17415.195
322.4459,17396.1417
322.6272,17366.67
322.8085,17346.4367
322.9898,17331.8
323.1711,17304.4433
323.3523,17287.5417
323.5335,17273.5867
323.7147,17300.88
323.8959,17331.2467
324.0771,17328.6117
324.2582,17308.7067
324.4393,17294.5983
324.6204,17295.65
324.8015,17281.6917
324.9826,17288.64
325.1637,17317.1217
325.3447,17306.3383
325.5257,17302.25
325.7067,17292.7217
325.8877,17247.4483
326.0686,17190.665
326.2496,17161.805
326.4305,17133.285
326.6114,17122.96
326.7922,17126.6167
326.9731,17130.4933
327.1539,17115.4983
327.3347,17108.3567
327.5155,17106.5083
327.6963,17128.0717
327.8771,17127.2817
328.0578,17085.9517
328.2385,17026.6467
328.4193,17008.1967
328.5999,16991.965
328.7806,16964.685
328.9613,16977.2333
329.1419,16970.8333
329.3225,16974.3883
329.5031,16942.5417
329.6837,16911.805
329.8642,16889.98
330.0447,16875.5633
330.2252,16855.025
330.4057,16818.6633
330.5862,16802.0583
330.7667,16798.855
330.9471,16832.31
331.1275,16825.2017
331.3079,16765.8167
331.4883,16737.1
331.6687,16742.6633
331.849,16719.72
332.0293,16690.3433
332.2096,16672.485
332.3899,16665.71
332.5702,16675.92
332.7504,16684.2
332.9306,16681.98
333.1108,16649.87
333.291,16611.9817
333.4712,16608.6133
333.6514,16614.1317
333.8315,16596.2983
334.0116,16588.3533
334.1917,16583.5283
334.3717,16586.3967
334.5518,16594.9067
334.7318,16568.91
334.9119,16554.1417
335.0918,16549.4517
335.2718,16550.3467
335.4518,16546.255
335.6317,16531.65
335.8116,16529.0467
335.9915,16519.0883
336.1714,16459.2333
336.3513,16445.7583
336.5311,16460.8367
336.7109,16473.0567
336.8907,16440.6117
337.0705,16383.1583
337.2502,16331.275
337.43,16316.2133
337.6097,16287.7583
337.7894,16276.5683
337.9691,16274.2133
338.1488,16275.9117
338.3284,16284.5
338.508,16301.1667
338.6877,16305.6367
338.8672,16287.2583
339.0468,16254.3433
339.2263,16224.1533
339.4059,16219.405
339.5854,16262.9833
339.7649,16249.1933
339.9443,16235.2183
340.1238,16235.8717
340.3032,16230.7517
340.4826,16229.1967
340.662,16194.7283
340.8414,16149.365
341.0207,16159.4233
341.2001,16175.5467
341.3794,16169.2633
341.5587,16197.955
341.738,16190.055
341.9172,16150.2017
342.0965,16134.98
342.2757,16075.605
342.4549,16013.695
342.6341,16021.59
342.8132,16014.15
342.9923,16051.3483
343.1715,16093.6217
343.3506,16116.4817
343.5296,16047.4533
343.7087,15996.4417
343.8878,15969.4117
344.0668,15951.0733
344.2458,15931.7567
344.4248,15896.96
344.6037,15889.1783
344.7827,15895.14
344.9616,15870.2817
345.1405,15873.0533
345.3194,15879.755
345.4982,15846.875
345.6771,15821.17
345.8559,15816.5883
346.0347,15807.7017
346.2135,15783.1517
346.3923,15791.9517
346.571,15788.1583
346.7498,15747.37
346.9285,15763.3133
347.1071,15741.915
347.2859,15695.02
347.4645,15712.44
347.6431,15730.7567
347.8217,15759.1683
348.0003,15793.42
348.1789,15753.3533
348.3574,15664.4717
348.5359,15611.24
348.7145,15579.0317
348.893,15581.1883
349.0714,15577.0083
349.2499,15535.5217
349.4283,15493.185
349.6068,15448.7567
349.7852,15431.29
349.9635,15442.305
350.1419,15444.69
350.3202,15423.3133
350.4985,15384.86
350.6768,15355.385
350.8551,15337.695
351.0334,15321.2767
351.2116,15289.4967
351.3898,15288.3367
351.568,15273.3933
351.7462,15280.2367
351.9243,15265.635
352.1025,15230.8983
352.2806,15207.8067
352.4587,15192.705
352.6368,15175.7517
352.8148,15144.6283
352.9929,15112.675
353.1709,15108.625
353.3489,15098.02
353.5268,15073.4217
353.7048,15046.7317
353.8828,15028.27
354.0607,15003.6133
354.2386,14995.7717
354.4165,14975.1717
354.5943,14957.385
354.7722,14948.2517
354.95,14960.605
355.1278,14957.0167
355.3056,14918.7617
355.4833,14855.2017
355.6611,14805.8133
355.8388,14761.495
356.0165,14732.8267
356.1942,14748.49
356.3719,14780.9733
356.5495,14761.1233
356.7271,14726.315
356.9047,14723.705
357.0823,14711.7267
357.2599,14712.1517
357.4374,14701.9633
357.6149,14655.75
357.7924,14610.4617
357.9699,14587.215
358.1474,14564.5917
358.3248,14519.1833
358.5023,14492.305
358.6797,14449.7133
358.8571,14427.3367
359.0344,14422.58
359.2118,14386.7933
359.3891,14368.8583
359.5664,14352.07
359.7437,14340.03
359.9209,14292.5
360.0982,14252.7267
360.2754,14219.1033
360.4526,14226.6983
360.6298,14232.09
360.807,14220.755
360.9841,14194.31
361.1613,14151.9733
361.3383,14158.9533
361.5154,14167.3667
361.6925,14143.58
361.8695,14109.125
362.0466,14073.785
362.2236,14064.0483
362.4005,14054.0533
362.5775,14047.72
362.7545,13987.0933
362.9314,13949.655
363.1083,13954.3117
363.2852,13952.2417
363.462,13940.1367
363.6389,13917.8017
363.8157,13907.1433
363.9925,13870.2367
364.1693,13868.1967
364.346,13821.4117
364.5228,13805.4917
364.6996,13820.3467
364.8762,13814.8667
365.0529,13824.415
365.2296,13804.68
365.4062,13813.3867
365.5829,13803.4917
365.7595,13759.5883
365.9361,13769.55
366.1126,13761.4817
366.2892,13784.7367
366.4657,13938.4083
366.6422,14098.5217
366.8186,14065.9533
366.9951,14123.6067
367.1716,14071.2583
367.348,13991.935
367.5244,14067.6833
367.7008,14125.9
367.8772,14146.6267
368.0535,13912.1067
368.2298,13845.9583
368.4061,13964.355
368.5824,13877.415
368.7586,13929.59
368.9349,14002.8367
369.1111,13914.4217
369.2873,13800.7067
369.4635,13795.17
369.6396,13873.365
369.8158,13730.07
369.9919,13665.4483
370.168,13647.9533
370.3441,13680.5633
370.5202,13593.8167
370.6962,13499.6917
370.8722,13454.3
371.0482,13458.8517
371.2242,13493.0167
371.4002,13586.3867
371.5761,13646.5483
371.752,13550.98
371.9279,13542.7083
372.1038,13557.71
372.2796,13513.68
372.4555,13479.065
372.6313,13529.8633
372.8071,13485.68
372.9829,13431.5167
373.1586,13420.5467
373.3344,13464.9
373.5101,13417.735
373.6858,13412.19
373.8615,13381.1567
374.0371,13394.2783
374.2127,13495.415
374.3884,13543.055
374.564,13466.5467
374.7395,13422.8117
374.9151,13455.0817
375.0906,13625.6183
375.2661,13799.4833
375.4416,13713.6483
375.6171,13751.7717
375.7925,13891.6067
375.968,13932.5683
376.1434,13795.9167
376.3188,13633.7517
376.4941,13594.4133
376.6695,13657.7833
376.8448,13721.97
377.0201,13793.93
377.1954,13713.7783
377.3707,13780.4067
377.5459,13835.31
377.7212,13914.4433
377.8964,14241.8283
378.0715,14453.325
378.2467,14195.3117
378.4218,14264.1733
378.597,14219.82
378.7721,13983.25
378.9472,14077.8367
379.1222,14127.0783
379.2973,14359.5617
379.4723,14849.765
379.6473,15016.9667
379.8223,14673.0967
379.9972,14225.1567
380.1722,14076.5317
380.3471,14020.88
380.522,14094.985
380.6969,14035.9367
380.8717,14293.145
381.0466,14307.6817
381.2214,14060.4767
381.3962,13985.63
381.571,13844.235
381.7457,13768.5167
381.9204,13868.695
382.0952,13871.99
382.2699,13907.6067
382.4445,14320.4117
382.6192,14379.3667
382.7938,14652.765
382.9685,14969.915
383.1431,14678.51
383.3176,14179.1733
383.4922,13974.645
383.6667,13979.1567
383.8412,13994.7433
384.0157,13867.11
384.1902,13907.325
384.3646,14101.4867
384.5391,14111.835
384.7134,14050.4767
384.8878,14162.4333
385.0622,14445.7933
385.2365,14474.2117
385.4109,14038.1033
385.5852,13890.135
385.7594,13927.9617
385.9337,14003.4717
386.1079,14112.6733
386.2822,14303.8433
386.4564,14497.4667
386.6306,14219.8333
386.8047,14215.5867
386.9789,14450.7433
387.153,14430.6067
387.3271,14870.1583
387.5012,14930.955
387.6752,15099.2767
387.8492,15501.985
388.0233,15419.1867
388.1972,15031.9633
388.3712,15168.21
388.5452,15108.0683
388.7191,15219.1383
388.893,15564.9417
389.0669,15753.645
389.2408,15084.9467
389.4146,14421.9717
389.5884,14059.3433
389.7623,13816.6633
389.9361,13824.32
390.1098,13907.2267
390.2835,14091.2383
390.4573,14044.4833
390.631,13959.3367
390.8047,14158.1133
390.9784,14401.925
391.152,14253.9833
391.3256,14269.3717
391.4992,14483.9883
391.6728,14298.6783
391.8464,14261.5117
392.0199,14663.2917
392.1934,14793.1583
392.3669,14807.705
392.5403,15212.745
392.7138,15178.07
392.8873,15549.03
393.0607,15915.3217
393.2341,16321.6917
393.4074,16366.5283
393.5808,15723.4417
393.7542,15057.8933
393.9274,15091.72
394.1007,14917.1183
394.274,15012.53
394.4472,15050.6167
394.6205,14996.9983
394.7937,15503.0583
394.9668,15907.275
395.14,15659.9867
395.3131,15152.5567
395.4863,14685.02
395.6594,14656.66
395.8325,14577.675
396.0055,14446.17
396.1786,14541.445
396.3516,14582.8617
396.5246,14596.0583
396.6975,14429.5933
396.8705,14389.6767
397.0434,15007.2417
397.2163,14684.5567
397.3892,14409.5367
397.5621,14697.0017
397.735,15024.535
397.9077,15454.9667
398.0806,15830.2917
398.2534,15253.1983
398.4261,15477.6083
398.5989,15639.155
398.7716,16609.065
398.9443,16427.055
399.117,15987.1267
399.2896,15445.225
399.4623,15347.46
399.6349,15270.4833
399.8075,15083.2117
399.9801,14724.6183
400.1526,14803.6883
400.3252,14480.905
400.4977,13992.5883
400.6702,13906.745
400.8427,13859.625
401.0151,14075.845
401.1875,14174.095
401.36,14107.0267
401.5323,14220.1
401.7047,13960.6033
401.877,13814.475
402.0494,13731.4517
402.2216,13836.8917
402.394,14181.525
402.5662,14083.5533
402.7385,13996.7833
402.9107,13930.665
403.0829,13946.0683
403.2551,14032.7617
403.4272,13869.4067
403.5994,13835.385
403.7715,13967.4967
403.9436,14262.965
404.1156,14156.925
