Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-19 22:18:06.982990
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.9333
218.2508,1593.4217
218.442,1624.4367
218.6332,1658.0483
218.8244,1691.2283
219.0156,1725.1933
219.2067,1762.1983
219.3979,1800.0433
219.589,1838.9867
219.7801,1877.8467
219.9712,1918.2083
220.1623,1959.9
220.3533,2005.0733
220.5444,2048.8617
220.7354,2095.1967
220.9264,2140.4317
221.1174,2191.9567
221.3083,2242.465
221.4993,2291.7017
221.6902,2340.085
221.8812,2396.3867
222.0721,2452.3883
222.263,2509.26
222.4538,2568.525
222.6447,2628.1067
222.8355,2691.6167
223.0264,2752.6317
223.2172,2816.3217
223.408,2881.4233
223.5987,2948.495
223.7895,3015.2933
223.9802,3087.3283
224.1709,3156.9567
224.3616,3230.9667
224.5524,3306.3167
224.743,3381.465
224.9337,3457.6367
225.1243,3540.7333
225.315,3619.8583
225.5056,3697.5167
225.6962,3781.2883
225.8867,3864.9883
226.0773,3949.9067
226.2678,4035.3983
226.4584,4123.8333
226.6489,4209.78
226.8394,4294.2233
227.0298,4385.7
227.2203,4483.015
227.4108,4582.655
227.6012,4679.76
227.7916,4773.915
227.982,4869.17
228.1723,4963.7383
228.3627,5063.69
228.5531,5161.9933
228.7434,5261.5033
228.9337,5363.9283
229.124,5468.67
229.3143,5575.8217
229.5045,5688.5633
229.6948,5803.4767
229.885,5918.8
230.0752,6039.3217
230.2654,6157.88
230.4556,6271.165
230.6457,6385.6367
230.8358,6499.3367
231.026,6618.805
231.2161,6731.3533
231.4062,6854.0033
231.5963,6968.07
231.7863,7089.4783
231.9764,7214.955
232.1664,7345.0083
232.3564,7477.6333
232.5464,7604.61
232.7364,7733.2
232.9263,7859.3833
233.1163,7992.6533
233.3062,8129.2883
233.4961,8269.88
233.686,8402.3717
233.8758,8520.2017
234.0657,8641.3433
234.2555,8777.38
234.4454,8911.7167
234.6352,9044.1567
234.825,9175.3667
235.0147,9301.9767
235.2045,9432.67
235.3942,9561.8917
235.5839,9695.0717
235.7737,9824.4533
235.9633,9949.4683
236.153,10093.88
236.3427,10229.2533
236.5323,10361.855
236.7219,10488.8383
236.9115,10601.7267
237.1011,10719.4183
237.2907,10855.3767
237.4803,10987.54
237.6698,11110.9917
237.8593,11239.735
238.0488,11366.925
238.2383,11494.6467
238.4278,11618.0117
238.6172,11758.1717
238.8066,11886.2583
238.9961,12013.465
239.1855,12150.6333
239.3748,12275.0567
239.5642,12392.3767
239.7536,12521.66
239.9429,12644.135
240.1322,12754.3767
240.3215,12877.7733
240.5108,13001.4217
240.7001,13129.27
240.8893,13247.8467
241.0786,13365.6817
241.2677,13478.185
241.457,13609.5467
241.6461,13704.44
241.8353,13804.6883
242.0244,13907.87
242.2136,14009.2617
242.4027,14112.4183
242.5918,14215.425
242.7809,14316.56
242.9699,14386.1483
243.159,14441.2867
243.348,14566.265
243.537,14698.83
243.726,14807.7533
243.915,14915.2033
244.1039,15011.23
244.2929,15096.115
244.4818,15127.1683
244.6707,15213.89
244.8596,15341.8367
245.0485,15468.7533
245.2373,15593.2783
245.4262,15711.6417
245.615,15814.655
245.8038,15900.3567
245.9926,15997.7083
246.1814,16106.21
246.3701,16145.4417
246.5589,16149.99
246.7476,16229.5967
246.9363,16370.1383
247.1249,16487.3717
247.3136,16597.4817
247.5023,16704.19
247.6909,16816.2883
247.8795,16912.8117
248.0681,17021.35
248.2567,17112.9367
248.4453,17212.715
248.6338,17303.2867
248.8224,17369.0467
249.0109,17355.06
249.1994,17394.7767
249.3878,17518.0917
249.5763,17634.9917
249.7648,17736.8667
249.9532,17836.395
250.1416,17942.9583
250.33,18064.03
250.5183,18172.7383
250.7067,18259.025
250.8951,18344.8983
251.0834,18421.4617
251.2717,18499.1783
251.46,18571.61
251.6483,18646.5867
251.8365,18705.4483
252.0247,18712.7783
252.213,18758.6983
252.4012,18851.9567
252.5894,18975.67
252.7775,19061.4367
252.9657,19131.16
253.1538,19227.7917
253.3419,19306.1733
253.53,19362.1117
253.7181,19428.7783
253.9062,19507.9333
254.0942,19571.9583
254.2823,19622.225
254.4703,19674.565
254.6583,19733.9017
254.8463,19795.7833
255.0342,19828.405
255.2222,19871.305
255.4101,19899.6917
255.598,19894.7517
255.7859,19943.44
255.9738,20041.655
256.1616,20134.9717
256.3495,20228.0417
256.5373,20300.3967
256.7251,20405.37
256.9129,20474.4633
257.1006,20539.4717
257.2884,20614.9217
257.4761,20699.295
257.6638,20756.03
257.8515,20796.2817
258.0392,20840.9633
258.2269,20877.5817
258.4146,20914.15
258.6022,20964.5317
258.7898,20983.42
258.9774,21009.6133
259.165,21064.85
259.3525,21121.11
259.5401,21144.3517
259.7276,21193.7
259.9151,21249.815
260.1026,21289.435
260.2901,21340.9883
260.4776,21390.9483
260.665,21476.2183
260.8524,21548.9983
261.0398,21625.9467
261.2272,21664.2983
261.4146,21679.0217
261.6019,21725.0767
261.7893,21778.7667
261.9766,21813.6617
262.1639,21860.415
262.3512,21861.6183
262.5384,21872.9183
262.7257,21885.64
262.9129,21914.2683
263.1001,21934.165
263.2873,21981.8467
263.4745,22014.9583
263.6617,21997.52
263.8488,22025.3683
264.0359,22051.2433
264.2231,22069.585
264.4101,22094.315
264.5972,22123.88
264.7842,22148.4367
264.9713,22164.4033
265.1583,22172.7167
265.3453,22194.1817
265.5323,22220.9333
265.7193,22247.0383
265.9062,22285.685
266.0931,22306.3567
266.2801,22311.9067
266.4669,22343.8767
266.6538,22373.3717
266.8407,22405.1033
267.0276,22396.8083
267.2143,22392.895
267.4012,22414.8433
267.588,22382.12
267.7747,22384.0817
267.9615,22388.2433
268.1482,22386.47
268.3349,22403.5633
268.5217,22409.49
268.7083,22385.0333
268.895,22380.3817
269.0817,22403.4567
269.2682,22402.5633
269.4549,22378.0567
269.6415,22328.2233
269.8281,22313.31
270.0146,22339.1967
270.2012,22351.87
270.3877,22370.755
270.5742,22367.91
270.7607,22365.295
270.9472,22359.01
271.1336,22347.7783
271.32,22334.8233
271.5065,22316.4867
271.6929,22310.4833
271.8792,22324.3217
272.0656,22320.0217
272.252,22330.6367
272.4383,22330.4917
272.6246,22310.4367
272.8109,22300.8017
272.9972,22340.3767
273.1835,22355.965
273.3697,22369.9683
273.5559,22373.7417
273.7421,22379.025
273.9283,22369.13
274.1145,22360.145
274.3007,22354.7183
274.4868,22366.1017
274.6729,22395.155
274.859,22395.3133
275.0451,22384.9367
275.2311,22323.235
275.4172,22332.51
275.6032,22351.94
275.7892,22369.275
275.9752,22370.0433
276.1612,22384.9433
276.3472,22354.775
276.5331,22340.5533
276.719,22339.0483
276.9049,22335.8383
277.0908,22309.6017
277.2767,22303.48
277.4625,22307.135
277.6484,22297.655
277.8342,22268.6683
278.02,22259.8483
278.2057,22272.8817
278.3915,22300.1333
278.5772,22291.2517
278.763,22257.2283
278.9487,22277.34
279.1343,22296.6983
279.32,22275.73
279.5057,22245.1283
279.6913,22178.7617
279.877,22162.9033
280.0625,22154.4167
280.2481,22115.6633
280.4337,22085.6067
280.6192,22105.5967
280.8048,22123.0467
280.9903,22091.8833
281.1758,22054.0317
281.3612,22015.155
281.5467,22002.39
281.7321,22023.5267
281.9175,22029.2967
282.1029,22014.525
282.2884,22010.86
282.4737,21970.595
282.6591,21935.9483
282.8444,21929.6483
283.0297,21915.9133
283.215,21911.22
283.4002,21897.4617
283.5855,21857.855
283.7707,21788.395
283.956,21759.2983
284.1412,21734.6083
284.3264,21741.165
284.5115,21760.02
284.6967,21761.9983
284.8818,21730.675
285.0669,21680.2567
285.252,21671.0833
285.4371,21665.2017
285.6222,21626.7783
285.8072,21596.9917
285.9922,21570.0517
286.1772,21571.6567
286.3622,21575.4817
286.5472,21537.68
286.7321,21496.7683
286.9171,21508.6983
287.102,21503.8433
287.2869,21512.3933
287.4717,21542.655
287.6566,21527.1633
287.8415,21510.745
288.0263,21489.9967
288.2111,21433.5733
288.3959,21378.8217
288.5806,21369.2933
288.7654,21367.315
288.9501,21406.9233
289.1348,21406.0
289.3195,21391.1183
289.5042,21387.2267
289.6889,21396.9217
289.8735,21343.0217
290.0581,21312.4217
290.2428,21260.765
290.4273,21254.3933
290.6119,21265.8233
290.7965,21251.635
290.981,21235.9783
291.1655,21217.7633
291.35,21150.1967
291.5345,21103.1183
291.719,21099.2033
291.9034,21100.8433
292.0878,21118.825
292.2722,21102.4283
292.4566,21074.905
292.641,21071.1483
292.8253,21057.4533
293.0096,21027.2333
293.194,21021.84
293.3783,21009.645
293.5626,21011.5217
293.7468,21002.4183
293.9311,20993.9367
294.1153,20946.1417
294.2995,20866.09
294.4837,20813.1367
294.6678,20768.4883
294.852,20743.2583
295.0361,20742.4917
295.2202,20740.5517
295.4043,20747.5733
295.5884,20721.435
295.7725,20702.3517
295.9565,20677.295
296.1405,20622.1883
296.3246,20593.1533
296.5085,20613.085
296.6925,20634.0117
296.8764,20614.9983
297.0603,20589.2483
297.2443,20560.7183
297.4282,20512.0617
297.612,20464.0317
297.7959,20423.5917
297.9797,20396.4367
298.1635,20350.8367
298.3474,20368.125
298.5311,20382.2867
298.7149,20332.86
298.8987,20270.9067
299.0823,20242.5733
299.2661,20197.1967
299.4498,20125.0317
299.6334,20118.76
299.8171,20118.0317
300.0007,20093.265
300.1843,20074.085
300.368,20054.0517
300.5515,20024.42
300.7351,20004.2067
300.9186,19988.0583
301.1021,19950.305
301.2857,19938.08
301.4691,19917.9683
301.6526,19918.9383
301.8361,19879.735
302.0195,19840.4283
302.2029,19815.975
302.3863,19800.8567
302.5697,19764.18
302.753,19758.265
302.9364,19755.9367
303.1197,19764.9917
303.303,19743.1367
303.4863,19697.7517
303.6696,19624.045
303.8528,19573.6983
304.036,19547.1433
304.2192,19547.51
304.4024,19526.1233
304.5856,19485.285
304.7688,19466.0483
304.9519,19457.46
305.135,19428.8067
305.3181,19397.045
305.5012,19373.3017
305.6842,19368.915
305.8673,19344.5783
306.0504,19309.4
306.2333,19248.2183
306.4163,19229.2367
306.5993,19202.9233
306.7822,19188.4217
306.9652,19175.4517
307.1481,19136.5217
307.331,19104.285
307.5139,19076.1233
307.6967,19036.9133
307.8796,19001.7167
308.0624,18975.65
308.2452,18936.7617
308.428,18906.5117
308.6107,18893.6683
308.7935,18866.4283
308.9762,18845.1017
309.1589,18826.495
309.3416,18797.2883
309.5243,18761.68
309.7069,18737.5283
309.8896,18700.33
310.0721,18672.9417
310.2548,18660.0283
310.4373,18635.445
310.6199,18631.4283
310.8024,18595.6983
310.985,18584.0183
311.1674,18538.41
311.3499,18487.4833
311.5324,18473.7133
311.7148,18479.0083
311.8973,18443.5283
312.0797,18415.945
312.2621,18407.1283
312.4445,18379.0733
312.6268,18347.4583
312.8091,18326.9533
312.9915,18277.125
313.1738,18245.0617
313.356,18200.675
313.5383,18160.39
313.7206,18146.68
313.9027,18113.14
314.085,18091.0683
314.2672,18079.345
314.4493,18069.2367
314.6314,18065.7683
314.8136,18058.62
314.9957,18023.2967
315.1778,17975.5883
315.3598,17958.835
315.5419,17949.175
315.724,17939.5567
315.9059,17916.035
316.088,17896.9283
316.2699,17900.3033
316.4519,17881.175
316.6338,17836.8667
316.8157,17771.3983
316.9977,17745.77
317.1795,17749.6233
317.3614,17750.4567
317.5432,17735.165
317.7251,17698.85
317.9069,17652.1783
318.0887,17630.365
318.2704,17605.6133
318.4522,17589.955
318.6339,17581.5817
318.8156,17600.2717
318.9973,17577.5467
319.179,17581.715
319.3607,17584.0083
319.5423,17579.9567
319.7239,17565.5733
319.9055,17535.4333
320.0871,17518.4483
320.2687,17497.9017
320.4502,17475.2883
320.6317,17438.2917
320.8132,17443.1817
320.9947,17428.6967
321.1761,17430.615
321.3576,17425.5417
321.5391,17416.2767
321.7205,17402.84
321.9019,17364.75
322.0832,17319.41
322.2646,17287.9667
322.4459,17268.8217
322.6272,17242.8933
322.8085,17221.0567
322.9898,17207.1883
323.1711,17178.6767
323.3523,17154.3717
323.5335,17140.945
323.7147,17172.6117
323.8959,17199.6967
324.0771,17191.4533
324.2582,17169.94
324.4393,17156.54
324.6204,17154.75
324.8015,17144.435
324.9826,17154.61
325.1637,17184.7717
325.3447,17173.235
325.5257,17163.475
325.7067,17150.9117
325.8877,17103.515
326.0686,17048.5567
326.2496,17013.6667
326.4305,16984.0
326.6114,16976.1967
326.7922,16980.5933
326.9731,16983.2917
327.1539,16971.8517
327.3347,16963.305
327.5155,16957.225
327.6963,16981.93
327.8771,16981.255
328.0578,16942.26
328.2385,16880.06
328.4193,16863.1767
328.5999,16848.0867
328.7806,16821.9633
328.9613,16828.2217
329.1419,16816.435
329.3225,16814.8367
329.5031,16782.4267
329.6837,16752.0333
329.8642,16731.5017
330.0447,16716.1233
330.2252,16695.405
330.4057,16660.695
330.5862,16647.6083
330.7667,16646.6917
330.9471,16675.0033
331.1275,16673.7467
331.3079,16613.0833
331.4883,16585.4683
331.6687,16596.17
331.849,16566.935
332.0293,16541.4833
332.2096,16522.9217
332.3899,16518.9183
332.5702,16525.4517
332.7504,16532.38
332.9306,16535.8583
333.1108,16499.265
333.291,16457.88
333.4712,16457.7617
333.6514,16468.3567
333.8315,16451.5783
334.0116,16439.725
334.1917,16433.8267
334.3717,16436.535
334.5518,16438.5933
334.7318,16417.9333
334.9119,16406.525
335.0918,16405.1017
335.2718,16399.2167
335.4518,16392.205
335.6317,16373.125
335.8116,16375.185
335.9915,16378.8883
336.1714,16327.5317
336.3513,16304.5117
336.5311,16312.905
336.7109,16326.0933
336.8907,16297.8383
337.0705,16246.9583
337.2502,16192.2567
337.43,16175.5967
337.6097,16135.5983
337.7894,16119.4967
337.9691,16122.0833
338.1488,16132.4983
338.3284,16133.2667
338.508,16148.0917
338.6877,16145.975
338.8672,16131.6
339.0468,16097.8233
339.2263,16072.15
339.4059,16072.6217
339.5854,16107.925
339.7649,16092.7233
339.9443,16072.52
340.1238,16066.6767
340.3032,16066.5817
340.4826,16068.6833
340.662,16033.7483
340.8414,15989.6467
341.0207,16002.3617
341.2001,16013.7367
341.3794,16013.2817
341.5587,16046.2767
341.738,16041.8
341.9172,15989.5033
342.0965,15970.6217
342.2757,15914.9167
342.4549,15857.115
342.6341,15864.3117
342.8132,15854.2
342.9923,15886.5683
343.1715,15929.1733
343.3506,15958.8
343.5296,15892.4367
343.7087,15836.03
343.8878,15813.1483
344.0668,15800.9633
344.2458,15792.0433
344.4248,15760.0217
344.6037,15748.8183
344.7827,15747.2233
344.9616,15717.31
345.1405,15714.245
345.3194,15721.7517
345.4982,15690.255
345.6771,15660.8983
345.8559,15657.5583
346.0347,15655.845
346.2135,15632.3283
346.3923,15635.815
346.571,15631.0
346.7498,15593.795
346.9285,15601.2983
347.1071,15578.205
347.2859,15532.4917
347.4645,15559.3533
347.6431,15584.115
347.8217,15610.74
348.0003,15633.1333
348.1789,15601.325
348.3574,15510.705
348.5359,15458.3667
348.7145,15421.945
348.893,15425.065
349.0714,15426.1417
349.2499,15385.9983
349.4283,15340.555
349.6068,15298.6483
349.7852,15281.9767
349.9635,15284.0517
350.1419,15284.3667
350.3202,15258.3933
350.4985,15219.4617
350.6768,15192.6683
350.8551,15173.3067
351.0334,15163.185
351.2116,15133.77
351.3898,15137.5433
351.568,15124.5267
351.7462,15125.1333
351.9243,15107.46
352.1025,15073.6833
352.2806,15055.8783
352.4587,15047.33
352.6368,15032.0817
352.8148,14995.6
352.9929,14954.905
353.1709,14952.5917
353.3489,14944.5517
353.5268,14916.82
353.7048,14889.0567
353.8828,14869.7533
354.0607,14840.7417
354.2386,14836.5583
354.4165,14813.63
354.5943,14792.3517
354.7722,14787.9717
354.95,14800.9017
355.1278,14796.3317
355.3056,14761.19
355.4833,14700.5033
355.6611,14647.1133
355.8388,14602.0083
356.0165,14572.22
356.1942,14587.0467
356.3719,14621.585
356.5495,14612.105
356.7271,14585.8983
356.9047,14582.5183
357.0823,14580.2633
357.2599,14573.7
357.4374,14554.465
357.6149,14510.4617
357.7924,14461.4617
357.9699,14440.91
358.1474,14432.465
358.3248,14394.4517
358.5023,14364.325
358.6797,14325.0267
358.8571,14300.2367
359.0344,14288.7667
359.2118,14241.7533
359.3891,14216.5633
359.5664,14196.8983
359.7437,14178.5083
359.9209,14131.765
360.0982,14086.975
360.2754,14059.92
360.4526,14076.7217
360.6298,14088.1933
360.807,14079.5033
360.9841,14059.0183
361.1613,14014.4633
361.3383,14016.545
361.5154,14020.9967
361.6925,13993.545
361.8695,13969.3067
362.0466,13939.3083
362.2236,13924.7267
362.4005,13905.7983
362.5775,13897.975
362.7545,13830.1517
362.9314,13789.6333
363.1083,13802.8733
363.2852,13816.7567
363.462,13804.6267
363.6389,13774.6933
363.8157,13763.7
363.9925,13716.8533
364.1693,13711.42
364.346,13670.7233
364.5228,13658.6533
364.6996,13674.9333
364.8762,13675.07
365.0529,13681.2617
365.2296,13657.49
365.4062,13653.9983
365.5829,13646.1683
365.7595,13599.2617
365.9361,13602.0433
366.1126,13600.455
366.2892,13619.7083
366.4657,13775.1017
366.6422,13940.6183
366.8186,13912.085
366.9951,13963.4683
367.1716,13921.5567
367.348,13836.9167
367.5244,13899.8117
367.7008,13964.3133
367.8772,13996.3833
368.0535,13773.2017
368.2298,13684.07
368.4061,13804.02
368.5824,13730.5367
368.7586,13770.7083
368.9349,13854.6933
369.1111,13768.1767
369.2873,13637.92
369.4635,13624.1983
369.6396,13713.7067
369.8158,13579.7817
369.9919,13496.505
370.168,13474.2517
370.3441,13513.6167
370.5202,13444.72
370.6962,13354.8633
370.8722,13306.645
371.0482,13310.4133
371.2242,13334.6817
371.4002,13415.2067
371.5761,13476.4517
371.752,13385.0367
371.9279,13375.175
372.1038,13415.575
372.2796,13383.3367
372.4555,13335.525
372.6313,13374.675
372.8071,13337.8417
372.9829,13277.4417
373.1586,13262.7967
373.3344,13317.1583
373.5101,13286.88
373.6858,13283.405
373.8615,13245.58
374.0371,13243.8267
374.2127,13332.745
374.3884,13394.1867
374.564,13329.5717
374.7395,13286.485
374.9151,13321.9233
375.0906,13488.785
375.2661,13655.8867
375.4416,13563.5117
375.6171,13579.59
375.7925,13723.2717
375.968,13787.6917
376.1434,13660.2917
376.3188,13481.4133
376.4941,13436.7617
376.6695,13494.48
376.8448,13567.85
377.0201,13632.7933
377.1954,13556.635
377.3707,13601.1133
377.5459,13663.725
377.7212,13733.095
377.8964,14052.255
378.0715,14278.8383
378.2467,14029.03
378.4218,14054.865
378.597,14050.6367
378.7721,13805.5967
378.9472,13897.7917
379.1222,13955.6633
379.2973,14173.4967
379.4723,14673.9033
379.6473,14861.61
379.8223,14550.6483
379.9972,14071.9233
380.1722,13900.9617
380.3471,13839.5733
380.522,13912.0433
380.6969,13853.8483
380.8717,14096.4617
381.0466,14146.63
381.2214,13881.84
381.3962,13804.5183
381.571,13678.9317
381.7457,13602.7167
381.9204,13693.96
382.0952,13727.3417
382.2699,13743.0883
382.4445,14146.9133
382.6192,14236.3067
382.7938,14500.8433
382.9685,14825.4333
383.1431,14565.845
383.3176,14049.0033
383.4922,13817.1667
383.6667,13828.6717
383.8412,13855.3083
384.0157,13730.1467
384.1902,13752.3133
384.3646,13932.4217
384.5391,13949.8267
384.7134,13874.7983
384.8878,13973.435
385.0622,14260.845
385.2365,14318.1083
385.4109,13880.885
385.5852,13707.385
385.7594,13753.78
385.9337,13840.7883
386.1079,13956.5183
386.2822,14132.2867
386.4564,14316.5067
386.6306,14055.5017
386.8047,14012.5733
386.9789,14259.9733
387.153,14266.625
387.3271,14682.2933
387.5012,14774.9467
387.6752,14895.0817
387.8492,15308.55
388.0233,15278.74
388.1972,14866.2567
388.3712,14978.3017
388.5452,14934.455
388.7191,15043.6467
388.893,15376.915
389.0669,15605.3667
389.2408,14932.7883
389.4146,14231.0983
389.5884,13847.2417
389.7623,13604.7667
389.9361,13610.5667
390.1098,13695.9417
390.2835,13878.9783
390.4573,13852.2217
390.631,13766.0467
390.8047,13942.885
390.9784,14196.0633
391.152,14052.77
391.3256,14034.4317
391.4992,14250.0783
391.6728,14099.225
391.8464,14032.6
392.0199,14427.5533
392.1934,14616.84
392.3669,14594.46
392.5403,15007.8083
392.7138,14979.79
392.8873,15363.545
393.0607,15729.805
393.2341,16186.36
393.4074,16240.2567
393.5808,15638.3033
393.7542,14910.7967
393.9274,14905.7517
394.1007,14760.115
394.274,14806.765
394.4472,14879.4283
394.6205,14790.1317
394.7937,15273.1133
394.9668,15703.14
395.14,15482.265
395.3131,14944.265
395.4863,14461.565
395.6594,14408.6033
395.8325,14378.5267
396.0055,14225.5783
396.1786,14333.84
396.3516,14389.36
396.5246,14429.825
396.6975,14273.8233
396.8705,14236.7033
397.0434,14854.9067
397.2163,14595.9633
397.3892,14246.2233
397.5621,14489.0817
397.735,14833.265
397.9077,15242.1483
398.0806,15632.8683
398.2534,15046.6033
398.4261,15223.695
398.5989,15391.0367
398.7716,16379.9033
398.9443,16236.2117
399.117,15772.925
399.2896,15188.1867
399.4623,15093.8567
399.6349,15023.46
399.8075,14872.7483
399.9801,14494.88
400.1526,14546.265
400.3252,14268.425
400.4977,13743.5483
400.6702,13662.7533
400.8427,13627.4417
401.0151,13827.1183
401.1875,13949.4867
401.36,13864.705
401.5323,13973.0683
401.7047,13729.2533
401.877,13570.2767
402.0494,13477.57
402.2216,13573.6983
402.394,13931.3033
402.5662,13858.0367
402.7385,13744.56
402.9107,13676.1883
403.0829,13693.3633
403.2551,13804.755
403.4272,13657.24
403.5994,13606.0133
403.7715,13712.8317
403.9436,14016.9367
404.1156,13908.0017
