Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-19 18:02:49.121345
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1549.6467
218.2508,1578.57
218.442,1609.7033
218.6332,1643.0583
218.8244,1674.8617
219.0156,1708.6333
219.2067,1744.6683
219.3979,1781.3683
219.589,1818.0017
219.7801,1857.1967
219.9712,1896.0117
220.1623,1937.565
220.3533,1980.315
220.5444,2024.3517
220.7354,2069.0783
220.9264,2114.785
221.1174,2163.5917
221.3083,2214.0367
221.4993,2260.8733
221.6902,2309.2483
221.8812,2364.5733
222.0721,2417.575
222.263,2474.25
222.4538,2531.3267
222.6447,2590.355
222.8355,2649.9867
223.0264,2711.505
223.2172,2772.12
223.408,2835.63
223.5987,2900.2267
223.7895,2966.52
223.9802,3035.5967
224.1709,3104.4767
224.3616,3176.84
224.5524,3250.3833
224.743,3323.1183
224.9337,3396.2967
225.1243,3478.3817
225.315,3555.2633
225.5056,3629.4733
225.6962,3712.815
225.8867,3793.9033
226.0773,3875.9983
226.2678,3959.9433
226.4584,4045.09
226.6489,4129.78
226.8394,4211.145
227.0298,4300.5517
227.2203,4395.1333
227.4108,4492.3567
227.6012,4587.865
227.7916,4679.5317
227.982,4771.9667
228.1723,4864.7883
228.3627,4962.085
228.5531,5057.8667
228.7434,5153.3667
228.9337,5253.4033
229.124,5357.9017
229.3143,5458.9283
229.5045,5571.6883
229.6948,5681.975
229.885,5794.7383
230.0752,5912.455
230.2654,6025.9283
230.4556,6139.0183
230.6457,6248.5983
230.8358,6361.1817
231.026,6475.9
231.2161,6587.4483
231.4062,6706.085
231.5963,6820.4
231.7863,6937.7733
231.9764,7062.77
232.1664,7187.0683
232.3564,7316.5217
232.5464,7440.445
232.7364,7565.6067
232.9263,7688.2833
233.1163,7819.495
233.3062,7950.0383
233.4961,8090.9267
233.686,8218.1483
233.8758,8333.41
234.0657,8453.09
234.2555,8586.6283
234.4454,8718.0083
234.6352,8846.99
234.825,8976.6333
235.0147,9101.2867
235.2045,9229.1667
235.3942,9354.3533
235.5839,9486.0167
235.7737,9608.795
235.9633,9733.9
236.153,9873.6617
236.3427,10008.0867
236.5323,10134.92
236.7219,10259.71
236.9115,10369.1833
237.1011,10487.9267
237.2907,10621.5067
237.4803,10749.2883
237.6698,10871.3583
237.8593,10995.4533
238.0488,11121.6783
238.2383,11245.12
238.4278,11368.145
238.6172,11505.145
238.8066,11631.1033
238.9961,11758.07
239.1855,11894.2333
239.3748,12014.17
239.5642,12129.6183
239.7536,12255.8367
239.9429,12378.03
240.1322,12488.3017
240.3215,12606.1967
240.5108,12728.52
240.7001,12855.5383
240.8893,12969.9433
241.0786,13084.2117
241.2677,13196.545
241.457,13325.975
241.6461,13419.145
241.8353,13519.305
242.0244,13621.8267
242.2136,13722.0667
242.4027,13822.56
242.5918,13923.0317
242.7809,14021.785
242.9699,14090.32
243.159,14146.9667
243.348,14268.7767
243.537,14398.7033
243.726,14507.3683
243.915,14610.2833
244.1039,14707.1283
244.2929,14790.9667
244.4818,14822.885
244.6707,14908.63
244.8596,15035.3733
245.0485,15159.4933
245.2373,15282.9833
245.4262,15397.9233
245.615,15498.9533
245.8038,15582.9867
245.9926,15681.2917
246.1814,15791.095
246.3701,15827.3633
246.5589,15835.645
246.7476,15915.54
246.9363,16051.8667
247.1249,16167.905
247.3136,16274.3083
247.5023,16381.46
247.6909,16490.3
247.8795,16582.7
248.0681,16692.4117
248.2567,16787.9983
248.4453,16883.3083
248.6338,16973.72
248.8224,17037.2767
249.0109,17027.0483
249.1994,17064.42
249.3878,17188.585
249.5763,17304.2833
249.7648,17401.9167
249.9532,17499.6617
250.1416,17607.6217
250.33,17725.3667
250.5183,17837.3517
250.7067,17921.0683
250.8951,18008.0
251.0834,18079.4767
251.2717,18157.21
251.46,18227.945
251.6483,18301.9917
251.8365,18362.4733
252.0247,18367.4683
252.213,18419.2683
252.4012,18508.5033
252.5894,18631.4317
252.7775,18718.0817
252.9657,18791.2
253.1538,18882.7117
253.3419,18958.025
253.53,19014.8933
253.7181,19081.725
253.9062,19159.1017
254.0942,19225.6933
254.2823,19278.4833
254.4703,19327.8883
254.6583,19386.9067
254.8463,19448.6833
255.0342,19485.55
255.2222,19522.9733
255.4101,19549.1933
255.598,19543.095
255.7859,19597.4483
255.9738,19691.5067
256.1616,19787.325
256.3495,19881.565
256.5373,19955.975
256.7251,20059.6983
256.9129,20124.8
257.1006,20190.33
257.2884,20262.7483
257.4761,20348.5833
257.6638,20403.9883
257.8515,20443.1867
258.0392,20488.4167
258.2269,20527.1617
258.4146,20562.2383
258.6022,20612.0133
258.7898,20630.3433
258.9774,20658.05
259.165,20713.7367
259.3525,20768.1517
259.5401,20800.5767
259.7276,20848.275
259.9151,20904.2983
260.1026,20941.5367
260.2901,20995.345
260.4776,21041.22
260.665,21122.9117
260.8524,21196.9867
261.0398,21272.5833
261.2272,21310.74
261.4146,21331.08
261.6019,21375.5867
261.7893,21427.9933
261.9766,21461.6433
262.1639,21508.275
262.3512,21507.67
262.5384,21522.3383
262.7257,21537.0367
262.9129,21565.595
263.1001,21588.1417
263.2873,21639.165
263.4745,21670.1817
263.6617,21652.9517
263.8488,21682.005
264.0359,21706.6533
264.2231,21725.3517
264.4101,21750.425
264.5972,21775.7333
264.7842,21800.1917
264.9713,21818.35
265.1583,21828.565
265.3453,21855.0717
265.5323,21881.3867
265.7193,21910.9233
265.9062,21946.3117
266.0931,21964.5733
266.2801,21975.3833
266.4669,22009.7033
266.6538,22042.645
266.8407,22071.69
267.0276,22065.045
267.2143,22064.3933
267.4012,22082.5367
267.588,22052.32
267.7747,22050.56
267.9615,22058.5883
268.1482,22059.9933
268.3349,22076.935
268.5217,22081.9433
268.7083,22061.5917
268.895,22059.73
269.0817,22084.6917
269.2682,22086.0133
269.4549,22057.1967
269.6415,22009.795
269.8281,21993.135
270.0146,22018.735
270.2012,22032.4367
270.3877,22053.425
270.5742,22053.35
270.7607,22052.04
270.9472,22046.175
271.1336,22036.275
271.32,22020.4967
271.5065,22004.9517
271.6929,22003.7517
271.8792,22017.6683
272.0656,22013.69
272.252,22021.77
272.4383,22021.3867
272.6246,22006.0417
272.8109,21997.1617
272.9972,22033.4817
273.1835,22053.02
273.3697,22065.0083
273.5559,22069.8217
273.7421,22074.7033
273.9283,22070.3
274.1145,22062.0183
274.3007,22057.285
274.4868,22069.345
274.6729,22095.3617
274.859,22096.5517
275.0451,22090.2833
275.2311,22031.08
275.4172,22040.9467
275.6032,22054.925
275.7892,22074.71
275.9752,22073.5083
276.1612,22092.3033
276.3472,22063.2133
276.5331,22052.3683
276.719,22050.885
276.9049,22049.645
277.0908,22026.1117
277.2767,22021.91
277.4625,22021.5783
277.6484,22010.515
277.8342,21985.2
278.02,21982.2033
278.2057,21996.8317
278.3915,22018.75
278.5772,22013.8983
278.763,21982.25
278.9487,22000.0917
279.1343,22012.6733
279.32,21998.3433
279.5057,21965.0483
279.6913,21904.7267
279.877,21890.8517
280.0625,21882.2333
280.2481,21844.2617
280.4337,21813.25
280.6192,21834.2617
280.8048,21849.455
280.9903,21820.6733
281.1758,21785.8467
281.3612,21748.6167
281.5467,21734.2867
281.7321,21755.0233
281.9175,21760.0183
282.1029,21749.325
282.2884,21742.1217
282.4737,21704.95
282.6591,21671.31
282.8444,21664.3333
283.0297,21652.5017
283.215,21649.4617
283.4002,21635.835
283.5855,21596.9917
283.7707,21528.3383
283.956,21499.3233
284.1412,21479.9617
284.3264,21483.81
284.5115,21505.905
284.6967,21511.0
284.8818,21473.7433
285.0669,21426.7083
285.252,21415.575
285.4371,21413.4783
285.6222,21376.4483
285.8072,21347.3933
285.9922,21317.9733
286.1772,21319.1433
286.3622,21326.4683
286.5472,21286.4617
286.7321,21248.045
286.9171,21259.8033
287.102,21255.0717
287.2869,21263.5233
287.4717,21289.7983
287.6566,21276.0367
287.8415,21262.4183
288.0263,21242.755
288.2111,21187.7567
288.3959,21134.3867
288.5806,21125.4133
288.7654,21122.1783
288.9501,21162.6383
289.1348,21163.5217
289.3195,21149.1333
289.5042,21144.035
289.6889,21153.73
289.8735,21097.5867
290.0581,21071.25
290.2428,21022.9
290.4273,21012.365
290.6119,21024.4233
290.7965,21008.53
290.981,20995.155
291.1655,20975.2
291.35,20910.7533
291.5345,20863.3017
291.719,20862.5017
291.9034,20859.53
292.0878,20882.62
292.2722,20866.4167
292.4566,20834.4133
292.641,20834.705
292.8253,20819.875
293.0096,20789.2433
293.194,20783.83
293.3783,20774.035
293.5626,20774.2333
293.7468,20767.3383
293.9311,20759.38
294.1153,20711.0717
294.2995,20632.845
294.4837,20580.285
294.6678,20536.83
294.852,20509.9017
295.0361,20511.62
295.2202,20508.4133
295.4043,20510.17
295.5884,20488.7783
295.7725,20471.5167
295.9565,20444.91
296.1405,20391.895
296.3246,20360.9217
296.5085,20382.0817
296.6925,20401.0433
296.8764,20382.1317
297.0603,20354.5183
297.2443,20324.37
297.4282,20283.0667
297.612,20234.6817
297.7959,20194.6667
297.9797,20169.5617
298.1635,20122.8983
298.3474,20143.99
298.5311,20155.12
298.7149,20109.8883
298.8987,20050.275
299.0823,20017.7267
299.2661,19972.025
299.4498,19900.6933
299.6334,19892.6083
299.8171,19891.1083
300.0007,19868.1767
300.1843,19852.17
300.368,19827.8517
300.5515,19798.8233
300.7351,19782.0017
300.9186,19763.9617
301.1021,19728.055
301.2857,19713.4033
301.4691,19698.465
301.6526,19696.1367
301.8361,19656.8117
302.0195,19615.905
302.2029,19593.3317
302.3863,19580.85
302.5697,19543.0767
302.753,19533.225
302.9364,19534.61
303.1197,19542.2467
303.303,19523.045
303.4863,19476.135
303.6696,19402.25
303.8528,19354.45
304.036,19326.255
304.2192,19326.3533
304.4024,19307.54
304.5856,19266.275
304.7688,19247.775
304.9519,19235.7433
305.135,19210.1583
305.3181,19179.775
305.5012,19156.1167
305.6842,19150.92
305.8673,19125.255
306.0504,19087.1017
306.2333,19031.2267
306.4163,19014.0517
306.5993,18986.8633
306.7822,18974.5933
306.9652,18958.005
307.1481,18919.955
307.331,18891.5267
307.5139,18860.0967
307.6967,18821.71
307.8796,18788.7633
308.0624,18759.4733
308.2452,18724.3167
308.428,18692.38
308.6107,18681.9683
308.7935,18652.4433
308.9762,18631.84
309.1589,18611.355
309.3416,18582.795
309.5243,18545.9233
309.7069,18523.2767
309.8896,18489.95
310.0721,18459.025
310.2548,18445.8917
310.4373,18423.6383
310.6199,18419.1833
310.8024,18387.6117
310.985,18372.665
311.1674,18329.3083
311.3499,18279.5333
311.5324,18267.7983
311.7148,18273.285
311.8973,18235.9483
312.0797,18208.9617
312.2621,18200.9433
312.4445,18176.55
312.6268,18143.1083
312.8091,18122.77
312.9915,18071.7317
313.1738,18041.225
313.356,17998.955
313.5383,17957.765
313.7206,17945.1367
313.9027,17910.4883
314.085,17891.7517
314.2672,17879.5267
314.4493,17869.2383
314.6314,17862.0017
314.8136,17856.6833
314.9957,17821.7683
315.1778,17777.6417
315.3598,17758.2133
315.5419,17751.27
315.724,17738.0617
315.9059,17715.755
316.088,17696.24
316.2699,17700.37
316.4519,17679.0367
316.6338,17637.8317
316.8157,17575.1733
316.9977,17550.0983
317.1795,17557.785
317.3614,17553.785
317.5432,17540.5
317.7251,17507.3633
317.9069,17457.8017
318.0887,17435.3083
318.2704,17412.0133
318.4522,17396.9833
318.6339,17391.3017
318.8156,17408.765
318.9973,17388.7017
319.179,17390.8883
319.3607,17392.8
319.5423,17391.335
319.7239,17371.53
319.9055,17344.3517
320.0871,17330.0367
320.2687,17307.7833
320.4502,17285.31
320.6317,17251.9767
320.8132,17256.2517
320.9947,17243.0517
321.1761,17239.7283
321.3576,17234.715
321.5391,17230.0467
321.7205,17218.2317
321.9019,17182.5967
322.0832,17138.8433
322.2646,17108.0983
322.4459,17089.3933
322.6272,17061.4383
322.8085,17042.8917
322.9898,17025.765
323.1711,17000.3467
323.3523,16978.1167
323.5335,16963.6583
323.7147,16994.655
323.8959,17020.9567
324.0771,17018.4317
324.2582,16996.93
324.4393,16982.75
324.6204,16980.8633
324.8015,16970.5217
324.9826,16979.87
325.1637,17010.64
325.3447,17000.7017
325.5257,16993.0417
325.7067,16976.8867
325.8877,16930.6317
326.0686,16879.9183
326.2496,16848.1683
326.4305,16817.5867
326.6114,16811.3933
326.7922,16814.5133
326.9731,16816.8617
327.1539,16805.2967
327.3347,16796.1033
327.5155,16791.265
327.6963,16817.5633
327.8771,16814.835
328.0578,16772.5367
328.2385,16714.61
328.4193,16698.7817
328.5999,16682.8867
328.7806,16657.67
328.9613,16666.32
329.1419,16659.3167
329.3225,16663.7167
329.5031,16630.8783
329.6837,16597.7267
329.8642,16579.33
330.0447,16560.475
330.2252,16544.0417
330.4057,16510.0683
330.5862,16493.8383
330.7667,16492.1033
330.9471,16520.4883
331.1275,16519.045
331.3079,16456.1633
331.4883,16428.73
331.6687,16438.6517
331.849,16413.4933
332.0293,16388.0933
332.2096,16368.4617
332.3899,16361.5133
332.5702,16369.43
332.7504,16379.8317
332.9306,16381.4767
333.1108,16346.2883
333.291,16308.4667
333.4712,16304.59
333.6514,16312.165
333.8315,16297.7417
334.0116,16286.1283
334.1917,16284.345
334.3717,16287.26
334.5518,16291.6767
334.7318,16268.7517
334.9119,16256.9917
335.0918,16253.3583
335.2718,16249.5183
335.4518,16243.2317
335.6317,16228.4467
335.8116,16229.8483
335.9915,16226.3117
336.1714,16177.7983
336.3513,16155.7283
336.5311,16164.78
336.7109,16177.5883
336.8907,16147.87
337.0705,16097.5233
337.2502,16045.465
337.43,16026.4
337.6097,15991.5917
337.7894,15976.0033
337.9691,15978.93
338.1488,15984.67
338.3284,15992.23
338.508,16006.2167
338.6877,16008.3
338.8672,15991.7467
339.0468,15958.465
339.2263,15931.6567
339.4059,15928.2367
339.5854,15966.545
339.7649,15955.1533
339.9443,15933.27
340.1238,15934.4083
340.3032,15933.5733
340.4826,15930.0917
340.662,15897.7867
340.8414,15853.2433
341.0207,15866.6267
341.2001,15880.8367
341.3794,15877.2483
341.5587,15910.35
341.738,15906.4433
341.9172,15858.8517
342.0965,15840.1133
342.2757,15783.6217
342.4549,15724.345
342.6341,15729.8383
342.8132,15721.8
342.9923,15755.495
343.1715,15797.15
343.3506,15825.6183
343.5296,15762.135
343.7087,15706.2217
343.8878,15679.7067
344.0668,15665.3467
344.2458,15654.4183
344.4248,15621.1983
344.6037,15611.2033
344.7827,15612.4917
344.9616,15584.43
345.1405,15584.2667
345.3194,15592.3117
345.4982,15561.0583
345.6771,15532.99
345.8559,15529.2217
346.0347,15527.25
346.2135,15503.6933
346.3923,15508.1233
346.571,15504.1617
346.7498,15465.1567
346.9285,15473.5217
347.1071,15455.945
347.2859,15404.8733
347.4645,15427.82
347.6431,15452.8883
347.8217,15480.5317
348.0003,15503.7983
348.1789,15475.9467
348.3574,15385.5283
348.5359,15332.6467
348.7145,15298.2883
348.893,15302.3183
349.0714,15301.8417
349.2499,15264.155
349.4283,15221.3
349.6068,15178.74
349.7852,15159.1883
349.9635,15165.0383
350.1419,15163.635
350.3202,15142.3033
350.4985,15102.8983
350.6768,15076.4833
350.8551,15058.315
351.0334,15046.5383
351.2116,15016.07
351.3898,15019.6233
351.568,15005.8283
351.7462,15006.605
351.9243,14993.3733
352.1025,14957.7
352.2806,14936.8483
352.4587,14925.0383
352.6368,14911.2233
352.8148,14878.6633
352.9929,14839.0917
353.1709,14839.945
353.3489,14829.4883
353.5268,14801.4117
353.7048,14774.63
353.8828,14755.7767
354.0607,14730.955
354.2386,14724.2417
354.4165,14703.5217
354.5943,14682.79
354.7722,14677.8733
354.95,14692.3933
355.1278,14691.6617
355.3056,14651.3417
355.4833,14591.325
355.6611,14537.6783
355.8388,14493.6017
356.0165,14466.295
356.1942,14480.0133
356.3719,14512.91
356.5495,14499.41
356.7271,14470.72
356.9047,14469.04
357.0823,14462.0417
357.2599,14460.0467
357.4374,14442.53
357.6149,14401.6267
357.7924,14350.0817
357.9699,14330.3633
358.1474,14317.7117
358.3248,14276.425
358.5023,14248.75
358.6797,14209.8683
358.8571,14183.575
359.0344,14178.2633
359.2118,14138.8067
359.3891,14113.4517
359.5664,14095.9183
359.7437,14079.5967
359.9209,14030.9733
360.0982,13990.0817
360.2754,13962.54
360.4526,13974.605
360.6298,13980.305
360.807,13973.47
360.9841,13952.2183
361.1613,13907.7483
361.3383,13910.1333
361.5154,13914.7517
361.6925,13892.5117
361.8695,13865.9517
362.0466,13832.7467
362.2236,13822.25
362.4005,13807.1567
362.5775,13798.5883
362.7545,13735.1017
362.9314,13693.2833
363.1083,13703.795
363.2852,13714.67
363.462,13703.455
363.6389,13676.3567
363.8157,13662.8617
363.9925,13623.7033
364.1693,13621.0
364.346,13576.4517
364.5228,13561.2833
364.6996,13578.58
364.8762,13578.1183
365.0529,13583.5283
365.2296,13564.355
365.4062,13562.0667
365.5829,13554.7217
365.7595,13505.5233
365.9361,13510.055
366.1126,13510.3867
366.2892,13526.0433
366.4657,13676.315
366.6422,13842.9833
366.8186,13814.2417
366.9951,13865.5883
367.1716,13829.115
367.348,13742.78
367.5244,13805.0217
367.7008,13866.9133
367.8772,13900.6
368.0535,13679.5883
368.2298,13586.335
368.4061,13710.8667
368.5824,13640.4933
368.7586,13672.6167
368.9349,13755.805
369.1111,13679.565
369.2873,13554.37
369.4635,13533.165
369.6396,13623.6133
369.8158,13493.2033
369.9919,13412.2383
370.168,13391.1667
370.3441,13424.4667
370.5202,13357.8667
370.6962,13261.74
370.8722,13217.71
371.0482,13219.7233
371.2242,13249.9983
371.4002,13331.235
371.5761,13394.825
371.752,13301.7483
371.9279,13289.8817
372.1038,13321.455
372.2796,13288.5917
372.4555,13240.29
372.6313,13284.7233
372.8071,13249.9967
372.9829,13189.1817
373.1586,13172.87
373.3344,13226.9617
373.5101,13192.1083
373.6858,13186.3633
373.8615,13155.2983
374.0371,13155.3433
374.2127,13246.195
374.3884,13308.7167
374.564,13239.6817
374.7395,13190.6417
374.9151,13221.385
375.0906,13383.1817
375.2661,13561.7267
375.4416,13477.2517
375.6171,13490.72
375.7925,13632.5883
375.968,13691.1817
376.1434,13572.5233
376.3188,13393.4383
376.4941,13348.54
376.6695,13404.8933
376.8448,13475.3883
377.0201,13545.2517
377.1954,13468.9217
377.3707,13513.0733
377.5459,13578.6983
377.7212,13646.22
377.8964,13955.985
378.0715,14190.6917
378.2467,13950.78
378.4218,13963.0133
378.597,13974.3083
378.7721,13720.4533
378.9472,13806.93
379.1222,13866.4367
379.2973,14074.0933
379.4723,14569.2983
379.6473,14760.9433
379.8223,14461.185
379.9972,13980.0233
380.1722,13810.185
380.3471,13755.6367
380.522,13832.4317
380.6969,13768.44
380.8717,14004.815
381.0466,14065.8333
381.2214,13804.2817
381.3962,13722.48
381.571,13594.5033
381.7457,13518.185
381.9204,13605.45
382.0952,13640.61
382.2699,13644.125
382.4445,14046.1217
382.6192,14135.655
382.7938,14388.84
382.9685,14713.1333
383.1431,14471.52
383.3176,13958.62
383.4922,13716.0483
383.6667,13728.415
383.8412,13759.8083
384.0157,13634.1083
384.1902,13653.8667
384.3646,13835.0067
384.5391,13862.7267
384.7134,13786.7917
384.8878,13881.385
385.0622,14162.215
385.2365,14231.3617
385.4109,13804.27
385.5852,13619.0217
385.7594,13664.2967
385.9337,13750.1833
386.1079,13861.2183
386.2822,14035.4667
386.4564,14231.1483
386.6306,13978.39
386.8047,13923.7433
386.9789,14170.2133
387.153,14173.46
387.3271,14573.8033
387.5012,14681.2167
387.6752,14790.885
387.8492,15200.3967
388.0233,15183.6
388.1972,14767.5383
388.3712,14869.31
388.5452,14830.665
388.7191,14939.1283
388.893,15254.5917
389.0669,15502.8133
389.2408,14850.185
389.4146,14156.7433
389.5884,13774.79
389.7623,13539.3383
389.9361,13542.7867
390.1098,13622.6083
390.2835,13805.8633
390.4573,13779.8233
390.631,13690.1433
390.8047,13855.6517
390.9784,14120.24
391.152,13987.855
391.3256,13962.435
391.4992,14175.9983
391.6728,14034.9533
391.8464,13955.5383
392.0199,14334.0317
392.1934,14530.315
392.3669,14496.6367
392.5403,14914.0033
392.7138,14879.0683
392.8873,15250.7833
393.0607,15599.985
393.2341,16053.8183
393.4074,16105.7117
393.5808,15525.8383
393.7542,14791.2433
393.9274,14787.22
394.1007,14658.84
394.274,14702.5067
394.4472,14788.6833
394.6205,14691.1283
394.7937,15167.5567
394.9668,15601.3667
395.14,15404.5783
395.3131,14868.57
395.4863,14386.25
395.6594,14326.8933
395.8325,14303.8933
396.0055,14146.8017
396.1786,14251.9233
396.3516,14294.9933
396.5246,14337.5683
396.6975,14174.575
396.8705,14115.6717
397.0434,14718.3333
397.2163,14495.3567
397.3892,14139.65
397.5621,14374.3967
397.735,14731.815
397.9077,15132.9883
398.0806,15542.0217
398.2534,14965.3117
398.4261,15126.375
398.5989,15284.195
398.7716,16268.77
398.9443,16150.2617
399.117,15696.92
399.2896,15107.3917
399.4623,15013.6917
399.6349,14940.5817
399.8075,14801.9333
399.9801,14419.6433
400.1526,14467.58
400.3252,14215.4267
400.4977,13688.565
400.6702,13596.3367
400.8427,13560.8683
401.0151,13756.2483
401.1875,13885.47
401.36,13798.86
401.5323,13905.9167
401.7047,13673.5717
401.877,13506.7567
402.0494,13416.5583
402.2216,13505.245
402.394,13859.0183
402.5662,13796.1233
402.7385,13683.1717
402.9107,13616.135
403.0829,13630.385
403.2551,13735.4133
403.4272,13586.15
403.5994,13533.6767
403.7715,13639.81
403.9436,13954.6217
404.1156,13848.205
