Serial Num,2103232U1
Spectrometer Temperature (C)36.0
Site,CMU
Timestamp,2021-07-19 06:52:25.059915
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1545.56
218.2508,1575.4717
218.442,1606.625
218.6332,1639.305
218.8244,1672.2167
219.0156,1705.5483
219.2067,1743.1183
219.3979,1780.8233
219.589,1818.0983
219.7801,1857.7733
219.9712,1897.37
220.1623,1940.2933
220.3533,1984.125
220.5444,2028.3567
220.7354,2072.2733
220.9264,2118.82
221.1174,2169.365
221.3083,2220.6433
221.4993,2270.1733
221.6902,2318.33
221.8812,2373.6433
222.0721,2430.06
222.263,2487.6483
222.4538,2545.8583
222.6447,2606.2017
222.8355,2668.2467
223.0264,2730.0617
223.2172,2793.335
223.408,2858.6367
223.5987,2927.22
223.7895,2994.33
223.9802,3065.905
224.1709,3135.905
224.3616,3209.69
224.5524,3285.0433
224.743,3360.435
224.9337,3436.405
225.1243,3518.6317
225.315,3598.1633
225.5056,3674.8117
225.6962,3758.6967
225.8867,3843.1867
226.0773,3925.8283
226.2678,4011.2467
226.4584,4099.93
226.6489,4189.47
226.8394,4272.2933
227.0298,4365.4883
227.2203,4462.2333
227.4108,4563.1917
227.6012,4660.6517
227.7916,4753.5233
227.982,4851.8233
228.1723,4947.4367
228.3627,5049.125
228.5531,5145.93
228.7434,5247.2283
228.9337,5348.945
229.124,5456.8433
229.3143,5564.5167
229.5045,5678.3783
229.6948,5793.7033
229.885,5911.7667
230.0752,6030.5817
230.2654,6148.9583
230.4556,6266.6033
230.6457,6379.9183
230.8358,6497.35
231.026,6614.5683
231.2161,6732.5133
231.4062,6854.4317
231.5963,6973.005
231.7863,7093.5933
231.9764,7222.7533
232.1664,7352.8183
232.3564,7486.5817
232.5464,7615.6133
232.7364,7745.9217
232.9263,7872.7433
233.1163,8006.8233
233.3062,8145.0167
233.4961,8287.8117
233.686,8420.3933
233.8758,8542.395
234.0657,8667.0917
234.2555,8806.4233
234.4454,8942.56
234.6352,9076.295
234.825,9211.075
235.0147,9339.0283
235.2045,9472.24
235.3942,9604.295
235.5839,9740.335
235.7737,9868.6883
235.9633,9999.1417
236.153,10145.0133
236.3427,10283.76
236.5323,10416.5233
236.7219,10547.43
236.9115,10660.8983
237.1011,10785.6783
237.2907,10920.5917
237.4803,11054.5333
237.6698,11180.5967
237.8593,11311.9617
238.0488,11441.2367
238.2383,11572.225
238.4278,11697.7983
238.6172,11842.9067
238.8066,11973.1433
238.9961,12102.6067
239.1855,12239.7267
239.3748,12370.6733
239.5642,12491.2367
239.7536,12624.4633
239.9429,12750.2933
240.1322,12864.225
240.3215,12989.8167
240.5108,13113.7633
240.7001,13244.4083
240.8893,13365.0117
241.0786,13486.2933
241.2677,13600.6483
241.457,13735.4283
241.6461,13832.8917
241.8353,13936.5483
242.0244,14044.5983
242.2136,14146.5933
242.4027,14256.7983
242.5918,14362.0317
242.7809,14465.595
242.9699,14534.1833
243.159,14593.445
243.348,14724.5917
243.537,14863.2983
243.726,14981.1567
243.915,15086.3383
244.1039,15186.1433
244.2929,15263.2917
244.4818,15293.2233
244.6707,15386.005
244.8596,15519.405
245.0485,15648.1433
245.2373,15781.4683
245.4262,15907.275
245.615,16009.455
245.8038,16099.6767
245.9926,16202.235
246.1814,16308.8217
246.3701,16338.8617
246.5589,16346.4033
246.7476,16433.9567
246.9363,16579.2283
247.1249,16702.635
247.3136,16815.805
247.5023,16928.1183
247.6909,17044.755
247.8795,17143.1183
248.0681,17252.1317
248.2567,17346.7717
248.4453,17446.61
248.6338,17542.7733
248.8224,17607.85
249.0109,17589.0217
249.1994,17641.5267
249.3878,17772.41
249.5763,17893.8517
249.7648,17997.6467
249.9532,18098.6367
250.1416,18215.72
250.33,18333.2967
250.5183,18441.3367
250.7067,18525.1217
250.8951,18613.46
251.0834,18690.1233
251.2717,18771.35
251.46,18848.8733
251.6483,18931.8867
251.8365,18993.65
252.0247,18994.3617
252.213,19049.96
252.4012,19136.8333
252.5894,19263.4517
252.7775,19347.2383
252.9657,19424.3883
253.1538,19523.9867
253.3419,19606.3533
253.53,19665.4767
253.7181,19736.9367
253.9062,19815.89
254.0942,19883.1183
254.2823,19937.105
254.4703,19982.7383
254.6583,20047.1917
254.8463,20111.5517
255.0342,20151.3
255.2222,20195.5233
255.4101,20223.3867
255.598,20216.835
255.7859,20275.6767
255.9738,20372.745
256.1616,20467.7817
256.3495,20562.2517
256.5373,20633.1983
256.7251,20737.9333
256.9129,20804.1417
257.1006,20873.2483
257.2884,20953.9033
257.4761,21037.9483
257.6638,21095.7867
257.8515,21133.21
258.0392,21182.115
258.2269,21225.1633
258.4146,21263.7367
258.6022,21320.015
258.7898,21346.295
258.9774,21372.9633
259.165,21426.3533
259.3525,21477.9833
259.5401,21495.6783
259.7276,21545.195
259.9151,21599.76
260.1026,21638.7183
260.2901,21696.67
260.4776,21753.635
260.665,21847.6733
260.8524,21922.6717
261.0398,22000.4833
261.2272,22032.93
261.4146,22048.6517
261.6019,22088.3517
261.7893,22140.3
261.9766,22181.7717
262.1639,22227.845
262.3512,22235.9883
262.5384,22247.3333
262.7257,22260.6833
262.9129,22284.1167
263.1001,22296.9417
263.2873,22342.4983
263.4745,22375.3783
263.6617,22351.47
263.8488,22378.265
264.0359,22414.1533
264.2231,22438.0267
264.4101,22465.9433
264.5972,22493.5783
264.7842,22516.6417
264.9713,22530.365
265.1583,22536.925
265.3453,22558.9533
265.5323,22589.7833
265.7193,22620.7683
265.9062,22660.36
266.0931,22677.5133
266.2801,22679.69
266.4669,22710.4283
266.6538,22732.3733
266.8407,22760.7317
267.0276,22745.25
267.2143,22735.5583
267.4012,22761.1117
267.588,22733.3667
267.7747,22739.17
267.9615,22750.155
268.1482,22742.3267
268.3349,22754.345
268.5217,22749.09
268.7083,22722.0583
268.895,22715.43
269.0817,22738.2667
269.2682,22742.5483
269.4549,22717.9283
269.6415,22674.56
269.8281,22667.6167
270.0146,22687.1233
270.2012,22698.5167
270.3877,22711.3733
270.5742,22706.9783
270.7607,22701.5583
270.9472,22688.6567
271.1336,22680.33
271.32,22660.7817
271.5065,22645.45
271.6929,22638.8683
271.8792,22654.965
272.0656,22650.4067
272.252,22655.5283
272.4383,22654.2933
272.6246,22637.3117
272.8109,22624.1433
272.9972,22656.2033
273.1835,22672.7917
273.3697,22686.18
273.5559,22689.6867
273.7421,22686.5617
273.9283,22677.0583
274.1145,22666.0183
274.3007,22656.975
274.4868,22663.6017
274.6729,22692.2433
274.859,22691.38
275.0451,22684.7217
275.2311,22620.085
275.4172,22630.5883
275.6032,22641.96
275.7892,22654.3383
275.9752,22653.6633
276.1612,22669.895
276.3472,22643.6633
276.5331,22626.7
276.719,22620.7317
276.9049,22616.185
277.0908,22589.1333
277.2767,22584.975
277.4625,22587.7733
277.6484,22573.265
277.8342,22543.535
278.02,22533.2483
278.2057,22540.015
278.3915,22564.0283
278.5772,22555.325
278.763,22521.97
278.9487,22535.2567
279.1343,22548.7817
279.32,22529.9683
279.5057,22492.9
279.6913,22430.0617
279.877,22414.4
280.0625,22401.6217
280.2481,22362.34
280.4337,22322.9233
280.6192,22344.7833
280.8048,22361.4333
280.9903,22331.7883
281.1758,22295.1833
281.3612,22250.1217
281.5467,22234.6283
281.7321,22251.2167
281.9175,22251.9417
282.1029,22237.1933
282.2884,22231.6033
282.4737,22191.4383
282.6591,22156.0683
282.8444,22146.4383
283.0297,22132.0417
283.215,22126.3067
283.4002,22112.98
283.5855,22075.6767
283.7707,22005.105
283.956,21971.91
284.1412,21948.8033
284.3264,21954.03
284.5115,21970.9167
284.6967,21973.495
284.8818,21934.8033
285.0669,21885.5167
285.252,21868.3983
285.4371,21861.105
285.6222,21824.09
285.8072,21791.5517
285.9922,21766.585
286.1772,21768.2133
286.3622,21770.69
286.5472,21733.0383
286.7321,21687.345
286.9171,21696.32
287.102,21689.0367
287.2869,21696.2667
287.4717,21720.355
287.6566,21703.7967
287.8415,21692.3033
288.0263,21668.8533
288.2111,21613.5967
288.3959,21558.6883
288.5806,21546.415
288.7654,21542.5167
288.9501,21578.1833
289.1348,21575.295
289.3195,21559.9833
289.5042,21558.8183
289.6889,21567.4883
289.8735,21507.5033
290.0581,21481.9083
290.2428,21431.195
290.4273,21416.2517
290.6119,21430.3667
290.7965,21414.695
290.981,21402.85
291.1655,21382.43
291.35,21315.3967
291.5345,21267.1683
291.719,21258.8333
291.9034,21259.5033
292.0878,21278.6917
292.2722,21258.515
292.4566,21225.99
292.641,21223.7117
292.8253,21208.6967
293.0096,21174.4983
293.194,21172.2867
293.3783,21159.86
293.5626,21160.8967
293.7468,21151.785
293.9311,21142.8683
294.1153,21096.7833
294.2995,21017.0333
294.4837,20965.1317
294.6678,20919.695
294.852,20893.065
295.0361,20889.2217
295.2202,20883.73
295.4043,20890.0033
295.5884,20865.9133
295.7725,20846.24
295.9565,20818.825
296.1405,20762.6167
296.3246,20728.995
296.5085,20748.2567
296.6925,20761.41
296.8764,20747.8017
297.0603,20719.3933
297.2443,20689.995
297.4282,20646.685
297.612,20602.1967
297.7959,20557.8767
297.9797,20527.125
298.1635,20481.91
298.3474,20497.9283
298.5311,20509.7217
298.7149,20462.0583
298.8987,20403.3783
299.0823,20375.375
299.2661,20324.9083
299.4498,20254.055
299.6334,20243.775
299.8171,20239.2767
300.0007,20212.4783
300.1843,20193.88
300.368,20173.3217
300.5515,20144.635
300.7351,20125.265
300.9186,20105.5383
301.1021,20067.6667
301.2857,20050.8283
301.4691,20034.675
301.6526,20031.905
301.8361,19988.6883
302.0195,19951.5117
302.2029,19925.385
302.3863,19909.9983
302.5697,19871.495
302.753,19863.475
302.9364,19864.8767
303.1197,19872.705
303.303,19848.8517
303.4863,19802.9417
303.6696,19730.9783
303.8528,19680.8433
304.036,19652.2733
304.2192,19647.44
304.4024,19625.4333
304.5856,19582.9917
304.7688,19566.4083
304.9519,19552.38
305.135,19522.7833
305.3181,19491.3867
305.5012,19472.01
305.6842,19466.1517
305.8673,19442.9283
306.0504,19400.4233
306.2333,19342.4517
306.4163,19327.665
306.5993,19294.3433
306.7822,19279.525
306.9652,19263.28
307.1481,19224.5817
307.331,19195.5133
307.5139,19161.535
307.6967,19121.6917
307.8796,19084.3
308.0624,19056.2817
308.2452,19019.6583
308.428,18990.465
308.6107,18974.6383
308.7935,18945.975
308.9762,18922.7233
309.1589,18905.2767
309.3416,18872.325
309.5243,18837.2733
309.7069,18811.7033
309.8896,18772.0183
310.0721,18746.045
310.2548,18730.5033
310.4373,18709.775
310.6199,18704.365
310.8024,18669.56
310.985,18651.945
311.1674,18602.215
311.3499,18552.5717
311.5324,18537.29
311.7148,18542.9583
311.8973,18505.1467
312.0797,18479.8667
312.2621,18467.2867
312.4445,18439.5267
312.6268,18401.8383
312.8091,18380.955
312.9915,18331.6983
313.1738,18299.7
313.356,18257.6433
313.5383,18216.125
313.7206,18202.445
313.9027,18164.9567
314.085,18142.3383
314.2672,18129.4983
314.4493,18117.9267
314.6314,18109.7683
314.8136,18104.16
314.9957,18063.3267
315.1778,18016.2167
315.3598,18001.0783
315.5419,17990.8083
315.724,17977.155
315.9059,17957.9783
316.088,17933.56
316.2699,17934.75
316.4519,17914.015
316.6338,17873.2217
316.8157,17811.245
316.9977,17782.01
317.1795,17785.115
317.3614,17783.5533
317.5432,17769.1983
317.7251,17731.875
317.9069,17682.9617
318.0887,17663.5433
318.2704,17630.655
318.4522,17612.785
318.6339,17609.11
318.8156,17625.28
318.9973,17601.465
319.179,17603.55
319.3607,17606.9033
319.5423,17601.47
319.7239,17577.8683
319.9055,17547.68
320.0871,17529.4233
320.2687,17509.845
320.4502,17491.1783
320.6317,17452.2567
320.8132,17448.0483
320.9947,17437.8317
321.1761,17440.7567
321.3576,17425.5983
321.5391,17419.5717
321.7205,17401.565
321.9019,17366.06
322.0832,17325.13
322.2646,17292.9133
322.4459,17269.0483
322.6272,17241.6667
322.8085,17221.3683
322.9898,17205.2683
323.1711,17176.15
323.3523,17154.21
323.5335,17141.0317
323.7147,17167.9417
323.8959,17193.18
324.0771,17187.4383
324.2582,17162.48
324.4393,17149.2967
324.6204,17146.9733
324.8015,17135.5633
324.9826,17144.06
325.1637,17170.465
325.3447,17156.285
325.5257,17149.88
325.7067,17138.6767
325.8877,17091.19
326.0686,17029.675
326.2496,17003.3083
326.4305,16968.57
326.6114,16960.1167
326.7922,16958.7133
326.9731,16961.2817
327.1539,16948.12
327.3347,16940.9083
327.5155,16933.65
327.6963,16957.18
327.8771,16954.6733
328.0578,16914.6
328.2385,16852.6017
328.4193,16837.9517
328.5999,16818.1167
328.7806,16791.3633
328.9613,16794.1933
329.1419,16781.905
329.3225,16784.3983
329.5031,16746.78
329.6837,16719.225
329.8642,16697.9567
330.0447,16678.12
330.2252,16656.4333
330.4057,16623.8983
330.5862,16612.0533
330.7667,16615.0783
330.9471,16644.5917
331.1275,16631.5433
331.3079,16576.01
331.4883,16549.4283
331.6687,16550.775
331.849,16523.2183
332.0293,16495.38
332.2096,16474.8333
332.3899,16470.205
332.5702,16474.7383
332.7504,16478.24
332.9306,16480.1383
333.1108,16446.455
333.291,16407.08
333.4712,16401.4417
333.6514,16410.9133
333.8315,16395.1767
334.0116,16380.4683
334.1917,16376.025
334.3717,16376.3417
334.5518,16379.8083
334.7318,16352.8617
334.9119,16340.5517
335.0918,16340.705
335.2718,16336.5083
335.4518,16329.7183
335.6317,16309.8867
335.8116,16315.1183
335.9915,16308.6017
336.1714,16258.2567
336.3513,16238.3767
336.5311,16244.5083
336.7109,16252.99
336.8907,16225.3933
337.0705,16175.8117
337.2502,16123.5967
337.43,16103.7933
337.6097,16064.9467
337.7894,16049.7433
337.9691,16048.6617
338.1488,16057.6583
338.3284,16058.36
338.508,16074.5267
338.6877,16070.135
338.8672,16051.5517
339.0468,16015.2133
339.2263,15989.835
339.4059,15990.6817
339.5854,16026.9883
339.7649,16006.2083
339.9443,15987.9317
340.1238,15985.48
340.3032,15983.8317
340.4826,15983.29
340.662,15948.695
340.8414,15905.115
341.0207,15918.6917
341.2001,15925.6867
341.3794,15923.27
341.5587,15956.8183
341.738,15943.96
341.9172,15898.2383
342.0965,15879.0367
342.2757,15822.3517
342.4549,15767.1517
342.6341,15770.0233
342.8132,15763.8333
342.9923,15797.83
343.1715,15837.0
343.3506,15858.0383
343.5296,15788.4133
343.7087,15740.195
343.8878,15711.8567
344.0668,15698.61
344.2458,15690.6233
344.4248,15654.7367
344.6037,15641.8183
344.7827,15639.4983
344.9616,15611.2017
345.1405,15612.3567
345.3194,15617.99
345.4982,15583.4167
345.6771,15557.805
345.8559,15554.3683
346.0347,15549.145
346.2135,15525.095
346.3923,15531.7667
346.571,15521.675
346.7498,15480.8517
346.9285,15493.7467
347.1071,15470.19
347.2859,15427.455
347.4645,15446.8383
347.6431,15472.7733
347.8217,15499.0433
348.0003,15527.5033
348.1789,15474.6083
348.3574,15394.8183
348.5359,15345.3567
348.7145,15309.735
348.893,15310.3883
349.0714,15310.9683
349.2499,15272.54
349.4283,15229.7583
349.6068,15186.5817
349.7852,15168.44
349.9635,15172.4417
350.1419,15167.8867
350.3202,15143.6733
350.4985,15103.3583
350.6768,15077.2517
350.8551,15059.6417
351.0334,15045.5017
351.2116,15014.22
351.3898,15022.49
351.568,15006.3767
351.7462,15004.5267
351.9243,14987.6883
352.1025,14955.5483
352.2806,14933.045
352.4587,14924.89
352.6368,14910.3617
352.8148,14871.05
352.9929,14832.78
353.1709,14831.8067
353.3489,14818.9967
353.5268,14790.955
353.7048,14762.8967
353.8828,14746.4583
354.0607,14716.095
354.2386,14709.99
354.4165,14688.5917
354.5943,14669.3583
354.7722,14660.055
354.95,14672.5567
355.1278,14667.7333
355.3056,14626.14
355.4833,14571.6717
355.6611,14521.0433
355.8388,14483.1167
356.0165,14455.5883
356.1942,14467.5717
356.3719,14496.05
356.5495,14480.315
356.7271,14457.8
356.9047,14450.4783
357.0823,14442.815
357.2599,14441.1417
357.4374,14420.3017
357.6149,14376.22
357.7924,14328.8767
357.9699,14314.3283
358.1474,14298.2667
358.3248,14254.2133
358.5023,14231.8967
358.6797,14194.9433
358.8571,14169.3117
359.0344,14156.2667
359.2118,14109.1867
359.3891,14087.8233
359.5664,14068.675
359.7437,14050.8467
359.9209,14006.6083
360.0982,13960.7117
360.2754,13930.505
360.4526,13947.7867
360.6298,13956.6733
360.807,13949.51
360.9841,13926.7733
361.1613,13879.0117
361.3383,13882.1667
361.5154,13884.97
361.6925,13857.9933
361.8695,13834.91
362.0466,13807.4983
362.2236,13788.4267
362.4005,13776.4933
362.5775,13760.7833
362.7545,13694.8767
362.9314,13659.7833
363.1083,13675.1533
363.2852,13681.0467
363.462,13664.5417
363.6389,13644.4067
363.8157,13625.335
363.9925,13586.6283
364.1693,13583.0633
364.346,13534.7167
364.5228,13527.0617
364.6996,13546.1067
364.8762,13545.6
365.0529,13546.1883
365.2296,13517.5283
365.4062,13523.31
365.5829,13507.2533
365.7595,13464.5367
365.9361,13475.0133
366.1126,13461.5883
366.2892,13499.49
366.4657,13655.07
366.6422,13804.7217
366.8186,13772.205
366.9951,13836.16
367.1716,13771.745
367.348,13700.43
367.5244,13782.1367
367.7008,13830.9267
367.8772,13846.845
368.0535,13612.6
368.2298,13581.1517
368.4061,13681.1133
368.5824,13584.83
368.7586,13660.1083
368.9349,13721.8183
369.1111,13610.6233
369.2873,13500.6067
369.4635,13514.4167
369.6396,13575.1767
369.8158,13427.3833
369.9919,13365.235
370.168,13355.8383
370.3441,13378.4817
370.5202,13302.0467
370.6962,13222.4833
370.8722,13181.5917
371.0482,13183.81
371.2242,13210.9983
371.4002,13298.8067
371.5761,13340.29
371.752,13252.6967
371.9279,13257.2633
372.1038,13292.4267
372.2796,13242.8733
372.4555,13210.38
372.6313,13243.1533
372.8071,13198.6017
372.9829,13149.5783
373.1586,13142.9767
373.3344,13191.3183
373.5101,13150.2667
373.6858,13151.705
373.8615,13116.815
374.0371,13119.9083
374.2127,13220.1167
374.3884,13254.4283
374.564,13191.46
374.7395,13161.39
374.9151,13203.4017
375.0906,13380.3233
375.2661,13516.2583
375.4416,13416.2067
375.6171,13468.745
375.7925,13610.31
375.968,13653.9867
376.1434,13499.0717
376.3188,13352.1133
376.4941,13318.9633
376.6695,13379.5233
376.8448,13443.4233
377.0201,13495.3483
377.1954,13421.2233
377.3707,13495.0783
377.5459,13537.19
377.7212,13626.4883
377.8964,13960.9767
378.0715,14127.1483
378.2467,13862.1783
378.4218,13982.65
378.597,13883.8717
378.7721,13695.0883
378.9472,13795.5917
379.1222,13847.8483
379.2973,14099.745
379.4723,14574.9283
379.6473,14721.4483
379.8223,14350.2967
379.9972,13951.8033
380.1722,13801.8783
380.3471,13740.6567
380.522,13794.6167
380.6969,13748.58
380.8717,14027.7217
381.0466,13982.1017
381.2214,13752.155
381.3962,13696.3083
381.571,13566.695
381.7457,13496.8033
381.9204,13605.275
382.0952,13593.4683
382.2699,13665.525
382.4445,14060.73
382.6192,14120.0717
382.7938,14412.42
382.9685,14712.0267
383.1431,14373.6467
383.3176,13904.39
383.4922,13738.7117
383.6667,13736.2267
383.8412,13728.7933
384.0157,13614.7667
384.1902,13658.8967
384.3646,13834.355
384.5391,13814.3183
384.7134,13763.3367
384.8878,13890.07
385.0622,14175.735
385.2365,14152.97
385.4109,13734.725
385.5852,13628.4767
385.7594,13667.85
385.9337,13740.665
386.1079,13855.7533
386.2822,14044.77
386.4564,14195.5433
386.6306,13911.5367
386.8047,13946.9833
386.9789,14169.745
387.153,14157.5333
387.3271,14625.18
387.5012,14626.6367
387.6752,14828.6283
387.8492,15230.8817
388.0233,15085.815
388.1972,14749.5617
388.3712,14906.1817
388.5452,14829.6783
388.7191,14941.755
388.893,15325.4767
389.0669,15425.1533
389.2408,14733.6417
389.4146,14100.8233
389.5884,13762.0133
389.7623,13521.96
389.9361,13523.465
390.1098,13617.9267
390.2835,13778.87
390.4573,13729.1383
390.631,13666.245
390.8047,13883.855
390.9784,14080.9983
391.152,13925.0367
391.3256,13965.5167
391.4992,14170.125
391.6728,13953.8783
391.8464,13968.9033
392.0199,14396.675
392.1934,14469.1867
392.3669,14547.065
392.5403,14908.9183
392.7138,14907.2817
392.8873,15275.9917
393.0607,15701.7067
393.2341,16057.665
393.4074,16101.6567
393.5808,15420.51
393.7542,14828.755
393.9274,14870.3
394.1007,14633.42
394.274,14759.5117
394.4472,14733.1033
394.6205,14737.15
394.7937,15234.955
394.9668,15594.6583
395.14,15286.77
395.3131,14806.6283
395.4863,14373.325
395.6594,14370.765
395.8325,14244.0517
396.0055,14149.81
396.1786,14244.3083
396.3516,14319.4217
396.5246,14313.555
396.6975,14170.525
396.8705,14204.455
397.0434,14806.8483
397.2163,14398.3533
397.3892,14175.2567
397.5621,14486.9467
397.735,14761.7717
397.9077,15196.3183
398.0806,15474.535
398.2534,14925.5883
398.4261,15183.7083
398.5989,15401.2583
398.7716,16291.6133
398.9443,16058.6383
399.117,15613.18
399.2896,15137.1367
399.4623,15034.35
399.6349,14963.7567
399.8075,14740.4683
399.9801,14414.1
400.1526,14507.7733
400.3252,14117.5233
400.4977,13669.49
400.6702,13610.405
400.8427,13565.54
401.0151,13780.4683
401.1875,13836.6317
401.36,13790.6233
401.5323,13890.305
401.7047,13623.5083
401.877,13500.73
402.0494,13418.0317
402.2216,13544.2867
402.394,13870.065
402.5662,13741.9967
402.7385,13674.13
402.9107,13612.9017
403.0829,13642.7733
403.2551,13725.2133
403.4272,13565.405
403.5994,13544.765
403.7715,13691.385
403.9436,13925.535
404.1156,13833.0017
