Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-19 20:42:37.696562
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.1833
218.2508,1587.0483
218.442,1618.0717
218.6332,1652.345
218.8244,1684.3867
219.0156,1718.7317
219.2067,1755.0983
219.3979,1792.7433
219.589,1830.9933
219.7801,1869.77
219.9712,1910.0083
220.1623,1951.195
220.3533,1995.7717
220.5444,2040.155
220.7354,2085.2433
220.9264,2131.315
221.1174,2181.175
221.3083,2232.1033
221.4993,2280.6917
221.6902,2329.4283
221.8812,2385.0317
222.0721,2440.585
222.263,2495.955
222.4538,2555.29
222.6447,2616.1333
222.8355,2676.4683
223.0264,2737.905
223.2172,2800.4617
223.408,2866.12
223.5987,2931.945
223.7895,2998.7067
223.9802,3069.5283
224.1709,3138.4567
224.3616,3213.8467
224.5524,3286.4633
224.743,3362.085
224.9337,3437.12
225.1243,3520.7583
225.315,3598.77
225.5056,3675.2317
225.6962,3757.8067
225.8867,3841.7317
226.0773,3924.8283
226.2678,4009.2917
226.4584,4097.39
226.6489,4184.5267
226.8394,4267.0033
227.0298,4357.15
227.2203,4452.345
227.4108,4552.0233
227.6012,4648.07
227.7916,4741.0383
227.982,4837.04
228.1723,4931.0467
228.3627,5029.225
228.5531,5124.6817
228.7434,5225.5833
228.9337,5326.3917
229.124,5431.985
229.3143,5535.22
229.5045,5650.2967
229.6948,5761.6867
229.885,5878.0217
230.0752,5996.755
230.2654,6112.1083
230.4556,6226.6083
230.6457,6339.705
230.8358,6451.7317
231.026,6567.7733
231.2161,6682.4
231.4062,6801.4083
231.5963,6918.32
231.7863,7037.7517
231.9764,7163.6283
232.1664,7290.9583
232.3564,7422.8
232.5464,7548.535
232.7364,7675.6783
232.9263,7798.1583
233.1163,7932.965
233.3062,8066.4417
233.4961,8208.145
233.686,8338.425
233.8758,8454.2467
234.0657,8574.4233
234.2555,8711.3467
234.4454,8842.15
234.6352,8973.9367
234.825,9105.7617
235.0147,9228.6033
235.2045,9359.6517
235.3942,9489.0067
235.5839,9620.875
235.7737,9746.08
235.9633,9869.7533
236.153,10015.5367
236.3427,10149.5717
236.5323,10280.195
236.7219,10402.5817
236.9115,10517.1217
237.1011,10635.85
237.2907,10768.8283
237.4803,10901.9783
237.6698,11021.4083
237.8593,11149.0933
238.0488,11274.62
238.2383,11402.6367
238.4278,11525.085
238.6172,11663.0433
238.8066,11788.735
238.9961,11917.2867
239.1855,12052.1783
239.3748,12177.7817
239.5642,12293.3483
239.7536,12421.93
239.9429,12543.2817
240.1322,12653.295
240.3215,12775.9433
240.5108,12898.1467
240.7001,13023.3633
240.8893,13141.4233
241.0786,13257.7267
241.2677,13370.2317
241.457,13499.055
241.6461,13592.53
241.8353,13692.205
242.0244,13797.595
242.2136,13897.745
242.4027,14000.44
242.5918,14104.3033
242.7809,14201.6
242.9699,14268.3317
243.159,14323.5217
243.348,14448.0967
243.537,14581.14
243.726,14692.39
243.915,14795.71
244.1039,14890.7917
244.2929,14974.5317
244.4818,15005.29
244.6707,15088.4167
244.8596,15217.1833
245.0485,15342.3683
245.2373,15469.7733
245.4262,15584.4717
245.615,15685.0667
245.8038,15772.79
245.9926,15868.1233
246.1814,15976.625
246.3701,16015.5083
246.5589,16020.4567
246.7476,16101.0083
246.9363,16235.3517
247.1249,16355.9483
247.3136,16465.1567
247.5023,16570.8617
247.6909,16680.7817
247.8795,16777.6483
248.0681,16887.5817
248.2567,16979.61
248.4453,17075.41
248.6338,17165.7667
248.8224,17228.2567
249.0109,17216.9617
249.1994,17254.8383
249.3878,17379.5233
249.5763,17491.7317
249.7648,17598.1633
249.9532,17694.43
250.1416,17803.655
250.33,17920.04
250.5183,18030.45
250.7067,18115.1367
250.8951,18202.1767
251.0834,18276.49
251.2717,18352.9733
251.46,18426.0467
251.6483,18497.85
251.8365,18560.29
252.0247,18564.3983
252.213,18613.7267
252.4012,18702.48
252.5894,18827.51
252.7775,18910.5217
252.9657,18985.7067
253.1538,19079.7317
253.3419,19156.275
253.53,19215.2267
253.7181,19277.3067
253.9062,19354.2633
254.0942,19422.5867
254.2823,19476.6217
254.4703,19525.5133
254.6583,19581.9867
254.8463,19645.82
255.0342,19680.4367
255.2222,19718.625
255.4101,19746.2133
255.598,19738.1917
255.7859,19790.0683
255.9738,19887.1717
256.1616,19984.3083
256.3495,20074.9967
256.5373,20147.17
256.7251,20250.1967
256.9129,20319.6467
257.1006,20386.3733
257.2884,20459.8917
257.4761,20543.0633
257.6638,20599.7733
257.8515,20638.215
258.0392,20683.56
258.2269,20718.64
258.4146,20756.6083
258.6022,20807.535
258.7898,20824.84
258.9774,20851.4917
259.165,20906.0283
259.3525,20960.6667
259.5401,20987.3317
259.7276,21038.0567
259.9151,21094.1933
260.1026,21132.115
260.2901,21185.4767
260.4776,21233.8367
260.665,21317.6567
260.8524,21390.4783
261.0398,21466.93
261.2272,21505.81
261.4146,21524.9433
261.6019,21571.57
261.7893,21623.815
261.9766,21660.1167
262.1639,21702.7067
262.3512,21704.575
262.5384,21716.33
262.7257,21731.2983
262.9129,21757.0167
263.1001,21780.4233
263.2873,21829.6883
263.4745,21860.9183
263.6617,21842.5267
263.8488,21869.895
264.0359,21897.5383
264.2231,21913.2017
264.4101,21941.2117
264.5972,21967.715
264.7842,21992.4167
264.9713,22008.945
265.1583,22019.32
265.3453,22042.3467
265.5323,22072.145
265.7193,22097.23
265.9062,22137.7583
266.0931,22155.0283
266.2801,22163.6917
266.4669,22197.555
266.6538,22224.5067
266.8407,22257.745
267.0276,22250.0567
267.2143,22249.7167
267.4012,22269.4517
267.588,22237.545
267.7747,22235.6467
267.9615,22240.7817
268.1482,22241.1133
268.3349,22261.635
268.5217,22267.6267
268.7083,22245.3583
268.895,22238.9817
269.0817,22265.2283
269.2682,22266.3217
269.4549,22238.0267
269.6415,22186.99
269.8281,22170.075
270.0146,22196.155
270.2012,22212.9017
270.3877,22233.115
270.5742,22233.0983
270.7607,22228.845
270.9472,22221.4417
271.1336,22213.71
271.32,22197.6033
271.5065,22181.1133
271.6929,22178.6917
271.8792,22194.6767
272.0656,22188.8417
272.252,22195.3133
272.4383,22196.8117
272.6246,22180.2683
272.8109,22168.5517
272.9972,22206.2617
273.1835,22223.9467
273.3697,22237.845
273.5559,22243.5767
273.7421,22249.3867
273.9283,22241.5217
274.1145,22231.4483
274.3007,22228.1567
274.4868,22236.2433
274.6729,22267.055
274.859,22269.7483
275.0451,22260.93
275.2311,22199.3117
275.4172,22212.7683
275.6032,22223.9617
275.7892,22245.6233
275.9752,22245.3733
276.1612,22259.775
276.3472,22230.6133
276.5331,22220.2633
276.719,22216.3017
276.9049,22217.0383
277.0908,22195.1
277.2767,22189.265
277.4625,22189.2967
277.6484,22174.5583
277.8342,22151.2033
278.02,22144.1883
278.2057,22157.725
278.3915,22182.3333
278.5772,22178.195
278.763,22141.3983
278.9487,22159.99
279.1343,22177.63
279.32,22160.3383
279.5057,22127.8283
279.6913,22066.14
279.877,22051.055
280.0625,22041.5267
280.2481,22006.7467
280.4337,21974.8317
280.6192,21994.4883
280.8048,22010.415
280.9903,21985.4233
281.1758,21945.265
281.3612,21907.6167
281.5467,21895.1417
281.7321,21916.415
281.9175,21921.6217
282.1029,21908.295
282.2884,21903.965
282.4737,21863.8467
282.6591,21829.0283
282.8444,21824.705
283.0297,21812.1217
283.215,21807.2167
283.4002,21793.8367
283.5855,21754.5933
283.7707,21685.2517
283.956,21654.43
284.1412,21636.5217
284.3264,21641.1933
284.5115,21660.95
284.6967,21666.35
284.8818,21630.3717
285.0669,21581.6567
285.252,21574.2467
285.4371,21569.385
285.6222,21530.94
285.8072,21499.6517
285.9922,21472.2667
286.1772,21476.1917
286.3622,21479.8633
286.5472,21441.5
286.7321,21401.1233
286.9171,21416.7467
287.102,21409.5833
287.2869,21417.2517
287.4717,21441.235
287.6566,21429.6817
287.8415,21416.475
288.0263,21397.0267
288.2111,21340.4267
288.3959,21288.97
288.5806,21275.3717
288.7654,21275.0533
288.9501,21315.0417
289.1348,21312.27
289.3195,21299.8767
289.5042,21295.05
289.6889,21306.2783
289.8735,21249.8167
290.0581,21220.765
290.2428,21173.8617
290.4273,21164.3583
290.6119,21173.8683
290.7965,21159.0133
290.981,21145.53
291.1655,21126.4067
291.35,21061.4283
291.5345,21017.11
291.719,21008.565
291.9034,21009.0283
292.0878,21033.295
292.2722,21013.785
292.4566,20985.4683
292.641,20981.8067
292.8253,20968.5633
293.0096,20937.9417
293.194,20934.9817
293.3783,20923.2083
293.5626,20925.2733
293.7468,20918.2183
293.9311,20909.2483
294.1153,20862.9233
294.2995,20780.9667
294.4837,20729.2067
294.6678,20682.7367
294.852,20658.4783
295.0361,20655.5717
295.2202,20654.0283
295.4043,20659.8783
295.5884,20636.4683
295.7725,20617.3367
295.9565,20593.4367
296.1405,20538.5483
296.3246,20509.2583
296.5085,20530.1183
296.6925,20546.0683
296.8764,20527.61
297.0603,20503.48
297.2443,20470.8833
297.4282,20427.195
297.612,20380.59
297.7959,20337.3033
297.9797,20310.1317
298.1635,20264.69
298.3474,20285.6533
298.5311,20296.81
298.7149,20249.4217
298.8987,20193.0467
299.0823,20162.145
299.2661,20113.0033
299.4498,20044.6633
299.6334,20036.7933
299.8171,20032.85
300.0007,20010.0383
300.1843,19991.4717
300.368,19970.065
300.5515,19939.2983
300.7351,19918.0783
300.9186,19904.27
301.1021,19865.485
301.2857,19853.8583
301.4691,19837.0917
301.6526,19840.13
301.8361,19797.9767
302.0195,19756.7333
302.2029,19731.6983
302.3863,19718.9817
302.5697,19683.1367
302.753,19676.3717
302.9364,19679.4883
303.1197,19684.97
303.303,19662.2717
303.4863,19616.4917
303.6696,19543.7567
303.8528,19492.3867
304.036,19466.1933
304.2192,19468.255
304.4024,19445.4983
304.5856,19405.4567
304.7688,19384.5217
304.9519,19377.135
305.135,19347.42
305.3181,19317.0867
305.5012,19295.0167
305.6842,19288.66
305.8673,19266.5017
306.0504,19224.735
306.2333,19168.1067
306.4163,19151.365
306.5993,19125.205
306.7822,19112.725
306.9652,19097.985
307.1481,19057.3267
307.331,19026.7133
307.5139,18998.055
307.6967,18957.2233
307.8796,18922.135
308.0624,18897.7183
308.2452,18860.0833
308.428,18827.4967
308.6107,18817.7433
308.7935,18787.2983
308.9762,18765.5367
309.1589,18749.2833
309.3416,18716.885
309.5243,18684.0
309.7069,18658.6133
309.8896,18623.5717
310.0721,18595.665
310.2548,18582.2
310.4373,18560.4367
310.6199,18556.2083
310.8024,18520.41
310.985,18507.7067
311.1674,18460.9583
311.3499,18409.8233
311.5324,18399.14
311.7148,18404.8467
311.8973,18367.6417
312.0797,18339.2833
312.2621,18334.54
312.4445,18306.275
312.6268,18270.585
312.8091,18251.94
312.9915,18201.1767
313.1738,18169.2267
313.356,18127.7517
313.5383,18085.0233
313.7206,18073.3217
313.9027,18036.2383
314.085,18016.8817
314.2672,18004.75
314.4493,17997.09
314.6314,17992.0283
314.8136,17986.6133
314.9957,17950.1733
315.1778,17902.8
315.3598,17884.1
315.5419,17877.475
315.724,17864.68
315.9059,17842.7567
316.088,17823.0183
316.2699,17826.9817
316.4519,17806.3333
316.6338,17765.9883
316.8157,17699.8083
316.9977,17675.0433
317.1795,17678.205
317.3614,17677.88
317.5432,17662.3683
317.7251,17629.79
317.9069,17578.8383
318.0887,17560.865
318.2704,17533.7533
318.4522,17517.8067
318.6339,17514.4917
318.8156,17531.1933
318.9973,17509.2817
319.179,17510.675
319.3607,17514.2083
319.5423,17513.9117
319.7239,17494.9967
319.9055,17463.8633
320.0871,17449.0633
320.2687,17427.395
320.4502,17402.8733
320.6317,17370.2567
320.8132,17374.1117
320.9947,17360.9583
321.1761,17360.5783
321.3576,17355.9167
321.5391,17352.7683
321.7205,17336.65
321.9019,17299.915
322.0832,17252.425
322.2646,17223.2983
322.4459,17202.1817
322.6272,17174.2083
322.8085,17155.2883
322.9898,17138.8683
323.1711,17110.1383
323.3523,17086.5833
323.5335,17072.5133
323.7147,17104.9217
323.8959,17132.8033
324.0771,17125.7617
324.2582,17103.4083
324.4393,17092.5083
324.6204,17088.805
324.8015,17079.6383
324.9826,17089.5517
325.1637,17120.155
325.3447,17108.18
325.5257,17100.6317
325.7067,17085.3667
325.8877,17035.9533
326.0686,16981.3967
326.2496,16950.0217
326.4305,16920.3067
326.6114,16914.22
326.7922,16917.5
326.9731,16921.14
327.1539,16910.4217
327.3347,16900.58
327.5155,16893.96
327.6963,16917.7167
327.8771,16917.875
328.0578,16877.3383
328.2385,16816.1967
328.4193,16798.3767
328.5999,16782.7017
328.7806,16758.1733
328.9613,16766.3583
329.1419,16755.6867
329.3225,16756.96
329.5031,16720.99
329.6837,16689.15
329.8642,16670.74
330.0447,16655.1483
330.2252,16636.0017
330.4057,16605.3533
330.5862,16588.8683
330.7667,16589.4767
330.9471,16616.9633
331.1275,16612.9033
331.3079,16550.7367
331.4883,16523.2883
331.6687,16532.35
331.849,16509.29
332.0293,16480.6167
332.2096,16463.2367
332.3899,16459.4583
332.5702,16464.6283
332.7504,16473.7867
332.9306,16475.7367
333.1108,16441.82
333.291,16398.94
333.4712,16397.2667
333.6514,16407.8067
333.8315,16393.45
334.0116,16380.0717
334.1917,16379.005
334.3717,16378.1667
334.5518,16384.8583
334.7318,16358.895
334.9119,16351.9817
335.0918,16349.8267
335.2718,16341.025
335.4518,16335.43
335.6317,16319.85
335.8116,16322.445
335.9915,16321.1933
336.1714,16274.7783
336.3513,16249.2567
336.5311,16258.7383
336.7109,16268.6067
336.8907,16242.9833
337.0705,16190.6467
337.2502,16139.82
337.43,16120.47
337.6097,16081.6
337.7894,16062.8267
337.9691,16067.585
338.1488,16077.695
338.3284,16080.5333
338.508,16095.6433
338.6877,16094.9967
338.8672,16079.9867
339.0468,16042.8733
339.2263,16017.9517
339.4059,16016.61
339.5854,16054.6317
339.7649,16037.675
339.9443,16020.5533
340.1238,16016.665
340.3032,16015.3317
340.4826,16016.2683
340.662,15981.7517
340.8414,15939.1567
341.0207,15951.22
341.2001,15965.2583
341.3794,15962.035
341.5587,15998.685
341.738,15990.525
341.9172,15941.7983
342.0965,15921.1117
342.2757,15866.2983
342.4549,15807.9817
342.6341,15812.9483
342.8132,15806.4033
342.9923,15835.9017
343.1715,15880.0217
343.3506,15909.845
343.5296,15843.2383
343.7087,15784.24
343.8878,15763.8
344.0668,15753.2717
344.2458,15742.7917
344.4248,15707.855
344.6037,15697.595
344.7827,15695.3
344.9616,15666.1067
345.1405,15665.1683
345.3194,15670.1933
345.4982,15641.0083
345.6771,15616.6233
345.8559,15610.8967
346.0347,15610.9133
346.2135,15590.0733
346.3923,15589.8467
346.571,15583.16
346.7498,15543.58
346.9285,15553.0733
347.1071,15530.795
347.2859,15488.0633
347.4645,15510.175
347.6431,15535.39
347.8217,15562.395
348.0003,15585.9067
348.1789,15555.5217
348.3574,15464.415
348.5359,15412.6367
348.7145,15376.8583
348.893,15379.54
349.0714,15383.8617
349.2499,15342.07
349.4283,15298.0433
349.6068,15255.815
349.7852,15240.0317
349.9635,15244.115
350.1419,15239.9767
350.3202,15217.0483
350.4985,15174.6183
350.6768,15149.8883
350.8551,15131.02
351.0334,15120.63
351.2116,15089.1217
351.3898,15094.8133
351.568,15081.4067
351.7462,15081.3367
351.9243,15063.3967
352.1025,15030.2333
352.2806,15014.365
352.4587,15004.1367
352.6368,14989.0217
352.8148,14957.2733
352.9929,14912.1967
353.1709,14909.955
353.3489,14904.8583
353.5268,14873.5467
353.7048,14848.3283
353.8828,14828.8433
354.0607,14800.1683
354.2386,14794.09
354.4165,14772.7217
354.5943,14753.3817
354.7722,14742.3
354.95,14759.0617
355.1278,14757.3417
355.3056,14720.5833
355.4833,14663.0833
355.6611,14606.7983
355.8388,14561.89
356.0165,14533.7433
356.1942,14547.2367
356.3719,14579.395
356.5495,14570.2867
356.7271,14545.2183
356.9047,14541.7617
357.0823,14539.5033
357.2599,14534.7617
357.4374,14517.4583
357.6149,14471.0183
357.7924,14420.925
357.9699,14405.19
358.1474,14394.21
358.3248,14353.1867
358.5023,14325.25
358.6797,14288.1067
358.8571,14260.535
359.0344,14249.3367
359.2118,14204.7633
359.3891,14178.065
359.5664,14160.75
359.7437,14143.87
359.9209,14095.025
360.0982,14050.8833
360.2754,14022.2183
360.4526,14042.0667
360.6298,14050.1217
360.807,14042.1167
360.9841,14022.6067
361.1613,13978.8783
361.3383,13982.9717
361.5154,13986.8567
361.6925,13958.6083
361.8695,13933.8333
362.0466,13903.4367
362.2236,13890.2717
362.4005,13869.7167
362.5775,13861.3133
362.7545,13796.8883
362.9314,13752.1783
363.1083,13767.6883
363.2852,13780.9917
363.462,13768.12
363.6389,13741.7583
363.8157,13727.195
363.9925,13685.8117
364.1693,13676.595
364.346,13633.5683
364.5228,13622.32
364.6996,13641.1483
364.8762,13640.6167
365.0529,13645.5567
365.2296,13622.1367
365.4062,13617.9717
365.5829,13611.8183
365.7595,13562.2917
365.9361,13566.4817
366.1126,13564.6967
366.2892,13582.7817
366.4657,13736.815
366.6422,13905.2267
366.8186,13874.4733
366.9951,13926.295
367.1716,13887.42
367.348,13800.0717
367.5244,13866.335
367.7008,13928.55
367.8772,13960.6733
368.0535,13741.3917
368.2298,13645.625
368.4061,13767.88
368.5824,13699.05
368.7586,13733.1433
368.9349,13818.56
369.1111,13737.6633
369.2873,13604.2533
369.4635,13585.8883
369.6396,13679.0767
369.8158,13546.6383
369.9919,13464.9983
370.168,13441.185
370.3441,13480.1833
370.5202,13410.98
370.6962,13320.7267
370.8722,13273.085
371.0482,13275.545
371.2242,13302.5
371.4002,13380.8167
371.5761,13442.5917
371.752,13350.3617
371.9279,13342.9633
372.1038,13382.435
372.2796,13350.1183
372.4555,13299.29
372.6313,13343.2983
372.8071,13305.0083
372.9829,13243.2417
373.1586,13228.7733
373.3344,13282.0133
373.5101,13252.8517
373.6858,13251.16
373.8615,13216.2583
374.0371,13211.69
374.2127,13296.5817
374.3884,13363.2283
374.564,13302.235
374.7395,13252.26
374.9151,13286.745
375.0906,13451.8267
375.2661,13622.3517
375.4416,13533.1883
375.6171,13539.985
375.7925,13685.4333
375.968,13754.365
376.1434,13629.1517
376.3188,13447.9767
376.4941,13401.785
376.6695,13459.2917
376.8448,13533.9917
377.0201,13601.18
377.1954,13524.315
377.3707,13564.675
377.5459,13628.7033
377.7212,13695.4283
377.8964,14008.9417
378.0715,14241.9417
378.2467,14000.635
378.4218,14011.7867
378.597,14020.79
378.7721,13772.295
378.9472,13859.7667
379.1222,13919.9633
379.2973,14132.6533
379.4723,14631.0083
379.6473,14826.0083
379.8223,14522.39
379.9972,14038.1433
380.1722,13867.0517
380.3471,13805.755
380.522,13878.07
380.6969,13818.52
380.8717,14057.465
381.0466,14116.9433
381.2214,13851.3283
381.3962,13768.7583
381.571,13646.6383
381.7457,13573.0967
381.9204,13659.6083
382.0952,13698.41
382.2699,13703.8067
382.4445,14106.7483
382.6192,14201.7733
382.7938,14457.7983
382.9685,14786.8017
383.1431,14537.9083
383.3176,14020.5667
383.4922,13778.395
383.6667,13791.955
383.8412,13822.2667
384.0157,13696.2533
384.1902,13715.8683
384.3646,13892.8933
384.5391,13915.945
384.7134,13840.115
384.8878,13935.5583
385.0622,14221.15
385.2365,14289.44
385.4109,13853.9917
385.5852,13671.2133
385.7594,13720.435
385.9337,13807.6117
386.1079,13922.5067
386.2822,14094.765
386.4564,14281.3333
386.6306,14024.5967
386.8047,13971.5983
386.9789,14223.6233
387.153,14232.9183
387.3271,14640.7217
387.5012,14746.04
387.6752,14853.7783
387.8492,15265.0883
388.0233,15248.3067
388.1972,14829.2233
388.3712,14934.9983
388.5452,14894.09
388.7191,15006.92
388.893,15327.8233
389.0669,15572.945
389.2408,14905.7617
389.4146,14198.8183
389.5884,13813.92
389.7623,13572.2033
389.9361,13578.0417
390.1098,13661.28
390.2835,13844.7283
390.4573,13821.49
390.631,13733.2283
390.8047,13903.12
390.9784,14162.065
391.152,14022.5367
391.3256,13995.4167
391.4992,14210.2267
391.6728,14070.585
391.8464,13994.255
392.0199,14380.565
392.1934,14582.3117
392.3669,14552.8833
392.5403,14967.1417
392.7138,14934.925
392.8873,15317.8417
393.0607,15678.5133
393.2341,16140.515
393.4074,16198.8417
393.5808,15614.6533
393.7542,14872.2933
393.9274,14859.675
394.1007,14723.255
394.274,14761.2267
394.4472,14844.5367
394.6205,14744.3467
394.7937,15224.3917
394.9668,15659.7867
395.14,15453.3967
395.3131,14908.2217
395.4863,14424.66
395.6594,14362.5483
395.8325,14344.48
396.0055,14185.9083
396.1786,14295.6233
396.3516,14349.38
396.5246,14397.5617
396.6975,14243.7317
396.8705,14192.2683
397.0434,14803.25
397.2163,14573.145
397.3892,14209.4017
397.5621,14440.4417
397.735,14791.255
397.9077,15192.2017
398.0806,15593.46
398.2534,15009.1833
398.4261,15171.4117
398.5989,15336.0933
398.7716,16328.7533
398.9443,16202.755
399.117,15737.3883
399.2896,15143.8433
399.4623,15048.2267
399.6349,14979.6017
399.8075,14836.1783
399.9801,14454.84
400.1526,14499.17
400.3252,14236.755
400.4977,13703.69
400.6702,13622.71
400.8427,13586.505
401.0151,13784.115
401.1875,13909.0983
401.36,13823.1083
401.5323,13932.0583
401.7047,13694.325
401.877,13529.16
402.0494,13436.5683
402.2216,13529.0083
402.394,13887.3433
402.5662,13820.1067
402.7385,13702.8867
402.9107,13635.775
403.0829,13650.2217
403.2551,13765.3167
403.4272,13618.5067
403.5994,13564.28
403.7715,13664.07
403.9436,13976.505
404.1156,13868.0217
