Serial Num,2103232U1
Spectrometer Temperature (C)36.25
Site,CMU
Timestamp,2021-07-19 09:48:18.122523
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.6933
218.2508,1614.2683
218.442,1644.6967
218.6332,1679.4017
218.8244,1712.33
219.0156,1748.0733
219.2067,1785.4083
219.3979,1821.885
219.589,1861.4133
219.7801,1901.3533
219.9712,1942.7217
220.1623,1984.71
220.3533,2029.7333
220.5444,2074.7633
220.7354,2121.5583
220.9264,2167.9683
221.1174,2219.87
221.3083,2270.605
221.4993,2320.735
221.6902,2372.02
221.8812,2427.7633
222.0721,2484.69
222.263,2541.9067
222.4538,2602.2917
222.6447,2663.62
222.8355,2726.7483
223.0264,2789.98
223.2172,2851.9083
223.408,2917.8683
223.5987,2987.0167
223.7895,3057.2533
223.9802,3127.8267
224.1709,3198.7867
224.3616,3274.4617
224.5524,3350.6617
224.743,3427.8267
224.9337,3502.84
225.1243,3588.5183
225.315,3667.045
225.5056,3746.775
225.6962,3832.105
225.8867,3916.1183
226.0773,4001.045
226.2678,4088.0033
226.4584,4177.915
226.6489,4265.675
226.8394,4349.975
227.0298,4443.8367
227.2203,4542.6483
227.4108,4644.52
227.6012,4743.9767
227.7916,4839.295
227.982,4936.8533
228.1723,5034.9733
228.3627,5136.4667
228.5531,5235.215
228.7434,5336.8417
228.9337,5440.2367
229.124,5548.24
229.3143,5655.2433
229.5045,5772.5717
229.6948,5887.3617
229.885,6007.1633
230.0752,6128.0417
230.2654,6247.505
230.4556,6364.96
230.6457,6481.3617
230.8358,6599.2067
231.026,6718.6117
231.2161,6835.9833
231.4062,6958.3233
231.5963,7078.415
231.7863,7201.565
231.9764,7332.4033
232.1664,7463.58
232.3564,7597.4633
232.5464,7727.0867
232.7364,7859.0033
232.9263,7985.95
233.1163,8122.8233
233.3062,8260.6917
233.4961,8404.7783
233.686,8543.13
233.8758,8663.1367
234.0657,8787.35
234.2555,8927.5033
234.4454,9063.165
234.6352,9199.3467
234.825,9334.7767
235.0147,9467.1317
235.2045,9598.1067
235.3942,9729.8617
235.5839,9865.8733
235.7737,9997.42
235.9633,10127.4733
236.153,10276.0367
236.3427,10412.8383
236.5323,10549.4467
236.7219,10680.04
236.9115,10794.8633
237.1011,10919.9933
237.2907,11056.0067
237.4803,11192.915
237.6698,11318.44
237.8593,11452.4067
238.0488,11581.5367
238.2383,11713.7533
238.4278,11839.79
238.6172,11982.6217
238.8066,12113.11
238.9961,12246.88
239.1855,12385.2167
239.3748,12514.29
239.5642,12635.2567
239.7536,12767.82
239.9429,12896.475
240.1322,13011.955
240.3215,13135.4767
240.5108,13261.7167
240.7001,13391.5
240.8893,13516.3133
241.0786,13636.8183
241.2677,13752.9267
241.457,13887.465
241.6461,13986.2983
241.8353,14090.0183
242.0244,14194.5767
242.2136,14298.545
242.4027,14408.8117
242.5918,14517.3367
242.7809,14620.9667
242.9699,14686.91
243.159,14747.6217
243.348,14878.5767
243.537,15020.0867
243.726,15134.2467
243.915,15240.725
244.1039,15339.4033
244.2929,15416.1383
244.4818,15450.0783
244.6707,15544.09
244.8596,15675.325
245.0485,15809.2933
245.2373,15938.4117
245.4262,16062.005
245.615,16166.2583
245.8038,16258.1367
245.9926,16360.2717
246.1814,16469.495
246.3701,16497.5967
246.5589,16507.0833
246.7476,16597.86
246.9363,16743.1617
247.1249,16866.6533
247.3136,16981.0967
247.5023,17088.0717
247.6909,17205.1367
247.8795,17303.9217
248.0681,17418.4667
248.2567,17512.3367
248.4453,17613.9283
248.6338,17707.6467
248.8224,17768.82
249.0109,17752.09
249.1994,17805.2
249.3878,17936.5333
249.5763,18053.175
249.7648,18160.255
249.9532,18264.735
250.1416,18377.9267
250.33,18498.435
250.5183,18612.165
250.7067,18696.7667
250.8951,18785.5317
251.0834,18862.2467
251.2717,18943.9217
251.46,19020.1733
251.6483,19097.5167
251.8365,19158.1717
252.0247,19159.6967
252.213,19218.47
252.4012,19308.8983
252.5894,19434.1733
252.7775,19520.81
252.9657,19600.0133
253.1538,19698.9383
253.3419,19776.72
253.53,19839.4917
253.7181,19907.7583
253.9062,19988.815
254.0942,20059.8167
254.2823,20111.2333
254.4703,20161.8317
254.6583,20222.2383
254.8463,20289.88
255.0342,20327.675
255.2222,20374.305
255.4101,20399.015
255.598,20396.69
255.7859,20453.9383
255.9738,20552.0817
256.1616,20647.9917
256.3495,20743.8067
256.5373,20817.0417
256.7251,20925.55
256.9129,20996.1417
257.1006,21061.2617
257.2884,21140.1783
257.4761,21228.92
257.6638,21286.3317
257.8515,21326.045
258.0392,21373.0167
258.2269,21414.925
258.4146,21456.0517
258.6022,21513.1217
258.7898,21533.1183
258.9774,21565.33
259.165,21619.5817
259.3525,21672.0467
259.5401,21694.13
259.7276,21745.675
259.9151,21801.1317
260.1026,21841.715
260.2901,21899.8333
260.4776,21953.4767
260.665,22042.6167
260.8524,22119.1883
261.0398,22193.955
261.2272,22233.2333
261.4146,22245.605
261.6019,22293.4917
261.7893,22345.93
261.9766,22382.2
262.1639,22430.68
262.3512,22435.4083
262.5384,22448.2167
262.7257,22463.055
262.9129,22490.45
263.1001,22505.5317
263.2873,22553.265
263.4745,22585.8667
263.6617,22568.3867
263.8488,22593.1567
264.0359,22625.5617
264.2231,22646.025
264.4101,22676.505
264.5972,22707.315
264.7842,22729.72
264.9713,22745.2533
265.1583,22751.3183
265.3453,22772.61
265.5323,22805.3217
265.7193,22833.2933
265.9062,22872.545
266.0931,22890.7267
266.2801,22895.5983
266.4669,22931.2333
266.6538,22955.82
266.8407,22987.42
267.0276,22978.3233
267.2143,22973.395
267.4012,22993.71
267.588,22962.16
267.7747,22965.89
267.9615,22973.025
268.1482,22970.645
268.3349,22985.1083
268.5217,22986.09
268.7083,22962.3933
268.895,22955.115
269.0817,22976.4233
269.2682,22978.2867
269.4549,22951.605
269.6415,22905.9367
269.8281,22895.9717
270.0146,22921.2767
270.2012,22931.7367
270.3877,22948.115
270.5742,22945.4833
270.7607,22946.7183
270.9472,22932.6733
271.1336,22923.1683
271.32,22905.74
271.5065,22886.94
271.6929,22883.435
271.8792,22899.8533
272.0656,22894.9967
272.252,22902.095
272.4383,22902.7367
272.6246,22884.2967
272.8109,22874.2067
272.9972,22910.1767
273.1835,22924.3867
273.3697,22939.2067
273.5559,22945.1167
273.7421,22942.9617
273.9283,22935.1283
274.1145,22923.8917
274.3007,22917.83
274.4868,22925.5933
274.6729,22954.5217
274.859,22955.3967
275.0451,22948.6667
275.2311,22884.5733
275.4172,22895.7933
275.6032,22908.2517
275.7892,22927.0417
275.9752,22923.1033
276.1612,22936.8017
276.3472,22909.1417
276.5331,22896.095
276.719,22892.0633
276.9049,22890.2133
277.0908,22863.605
277.2767,22854.78
277.4625,22855.8333
277.6484,22843.1317
277.8342,22818.1967
278.02,22808.4267
278.2057,22820.1267
278.3915,22843.9083
278.5772,22838.2483
278.763,22801.5283
278.9487,22818.5483
279.1343,22832.16
279.32,22818.215
279.5057,22781.205
279.6913,22717.0867
279.877,22699.97
280.0625,22684.2783
280.2481,22644.6983
280.4337,22611.965
280.6192,22632.5483
280.8048,22649.8567
280.9903,22617.3917
281.1758,22580.5933
281.3612,22541.6217
281.5467,22524.99
281.7321,22542.56
281.9175,22543.7583
282.1029,22531.9867
282.2884,22523.5483
282.4737,22482.5033
282.6591,22448.9417
282.8444,22437.1483
283.0297,22424.3133
283.215,22420.8133
283.4002,22408.1183
283.5855,22367.075
283.7707,22297.3633
283.956,22265.85
284.1412,22242.6267
284.3264,22246.9867
284.5115,22264.2767
284.6967,22265.06
284.8818,22230.2267
285.0669,22178.3367
285.252,22167.2133
285.4371,22159.9133
285.6222,22121.1217
285.8072,22089.6183
285.9922,22063.13
286.1772,22063.8167
286.3622,22068.7367
286.5472,22030.405
286.7321,21985.1833
286.9171,21997.5767
287.102,21985.68
287.2869,21997.05
287.4717,22020.925
287.6566,22009.1333
287.8415,21993.215
288.0263,21971.3267
288.2111,21915.475
288.3959,21860.615
288.5806,21847.1667
288.7654,21842.255
288.9501,21881.4483
289.1348,21880.0
289.3195,21866.4533
289.5042,21859.435
289.6889,21868.55
289.8735,21809.7233
290.0581,21781.5783
290.2428,21733.485
290.4273,21717.0117
290.6119,21733.4467
290.7965,21718.7883
290.981,21703.985
291.1655,21686.0917
291.35,21618.4517
291.5345,21570.6517
291.719,21565.1967
291.9034,21562.045
292.0878,21582.8983
292.2722,21563.8117
292.4566,21533.5883
292.641,21526.4583
292.8253,21511.8533
293.0096,21481.5383
293.194,21477.6
293.3783,21464.84
293.5626,21464.8717
293.7468,21457.415
293.9311,21448.6683
294.1153,21401.3117
294.2995,21323.3283
294.4837,21269.88
294.6678,21225.485
294.852,21195.2133
295.0361,21190.1533
295.2202,21186.7967
295.4043,21190.2433
295.5884,21167.7217
295.7725,21149.5667
295.9565,21120.555
296.1405,21065.9683
296.3246,21034.8567
296.5085,21051.9233
296.6925,21066.0967
296.8764,21048.0583
297.0603,21020.2367
297.2443,20994.025
297.4282,20949.3167
297.612,20903.3767
297.7959,20861.17
297.9797,20832.9283
298.1635,20789.4083
298.3474,20807.1783
298.5311,20816.09
298.7149,20770.0667
298.8987,20708.6917
299.0823,20677.6267
299.2661,20628.8983
299.4498,20553.365
299.6334,20541.41
299.8171,20537.9217
300.0007,20515.9517
300.1843,20501.0133
300.368,20478.8417
300.5515,20448.38
300.7351,20428.4917
300.9186,20406.7283
301.1021,20364.69
301.2857,20350.1367
301.4691,20328.03
301.6526,20328.855
301.8361,20290.22
302.0195,20249.67
302.2029,20224.0017
302.3863,20212.7
302.5697,20170.2367
302.753,20165.4533
302.9364,20163.8383
303.1197,20170.9033
303.303,20145.9333
303.4863,20099.42
303.6696,20029.8733
303.8528,19976.055
304.036,19947.7317
304.2192,19947.545
304.4024,19923.2033
304.5856,19882.0317
304.7688,19860.515
304.9519,19852.7833
305.135,19816.9867
305.3181,19788.4083
305.5012,19764.5917
305.6842,19763.045
305.8673,19735.0383
306.0504,19695.0933
306.2333,19637.3383
306.4163,19621.285
306.5993,19591.1867
306.7822,19574.875
306.9652,19563.125
307.1481,19522.4283
307.331,19492.5483
307.5139,19459.0583
307.6967,19417.295
307.8796,19378.91
308.0624,19350.3017
308.2452,19310.215
308.428,19280.8083
308.6107,19269.395
308.7935,19238.7
308.9762,19216.1267
309.1589,19193.61
309.3416,19164.1067
309.5243,19127.0733
309.7069,19102.2083
309.8896,19066.1067
310.0721,19036.2767
310.2548,19019.575
310.4373,18998.2567
310.6199,18996.5117
310.8024,18961.5833
310.985,18944.5083
311.1674,18895.0283
311.3499,18846.17
311.5324,18830.285
311.7148,18836.0083
311.8973,18797.4167
312.0797,18772.8917
312.2621,18761.6283
312.4445,18731.9
312.6268,18697.3367
312.8091,18674.8417
312.9915,18622.6233
313.1738,18593.83
313.356,18552.2567
313.5383,18507.31
313.7206,18493.9033
313.9027,18457.605
314.085,18433.15
314.2672,18419.34
314.4493,18407.645
314.6314,18401.8083
314.8136,18394.995
314.9957,18354.9917
315.1778,18310.4967
315.3598,18292.84
315.5419,18284.2883
315.724,18269.5683
315.9059,18246.6
316.088,18222.3017
316.2699,18227.11
316.4519,18209.0033
316.6338,18165.87
316.8157,18100.0817
316.9977,18075.3783
317.1795,18079.28
317.3614,18076.4433
317.5432,18061.03
317.7251,18025.77
317.9069,17977.9083
318.0887,17954.765
318.2704,17924.5433
318.4522,17909.2017
318.6339,17904.685
318.8156,17921.65
318.9973,17898.3583
319.179,17896.0267
319.3607,17894.7783
319.5423,17897.3333
319.7239,17876.3617
319.9055,17848.31
320.0871,17827.6683
320.2687,17809.85
320.4502,17788.3333
320.6317,17753.59
320.8132,17752.1817
320.9947,17737.6983
321.1761,17736.3917
321.3576,17727.4017
321.5391,17718.6767
321.7205,17698.935
321.9019,17668.7067
322.0832,17627.86
322.2646,17593.3717
322.4459,17572.0983
322.6272,17544.3133
322.8085,17520.9633
322.9898,17505.29
323.1711,17477.6917
323.3523,17455.9783
323.5335,17443.2067
323.7147,17467.5067
323.8959,17499.365
324.0771,17494.3633
324.2582,17469.455
324.4393,17455.2483
324.6204,17455.8667
324.8015,17440.5567
324.9826,17450.5233
325.1637,17476.2083
325.3447,17466.3633
325.5257,17459.6817
325.7067,17448.4467
325.8877,17403.9317
326.0686,17340.715
326.2496,17312.17
326.4305,17280.5433
326.6114,17272.215
326.7922,17275.4267
326.9731,17275.1683
327.1539,17261.6467
327.3347,17252.5667
327.5155,17250.84
327.6963,17270.545
327.8771,17269.7633
328.0578,17228.0383
328.2385,17165.8333
328.4193,17150.3933
328.5999,17133.2917
328.7806,17100.7967
328.9613,17108.815
329.1419,17099.325
329.3225,17104.1333
329.5031,17070.3883
329.6837,17039.3733
329.8642,17018.32
330.0447,16996.4817
330.2252,16977.835
330.4057,16941.7333
330.5862,16929.4933
330.7667,16929.9717
330.9471,16961.33
331.1275,16953.075
331.3079,16891.03
331.4883,16860.9133
331.6687,16863.3233
331.849,16837.71
332.0293,16807.6067
332.2096,16788.76
332.3899,16781.2683
332.5702,16789.0183
332.7504,16797.32
332.9306,16797.8767
333.1108,16761.5933
333.291,16723.7083
333.4712,16719.04
333.6514,16724.7433
333.8315,16710.3983
334.0116,16696.865
334.1917,16694.49
334.3717,16693.91
334.5518,16699.81
334.7318,16675.89
334.9119,16657.8167
335.0918,16656.495
335.2718,16653.3067
335.4518,16648.5017
335.6317,16631.8033
335.8116,16633.575
335.9915,16620.5433
336.1714,16566.17
336.3513,16549.0933
336.5311,16561.7617
336.7109,16572.8233
336.8907,16541.5267
337.0705,16487.5833
337.2502,16432.9867
337.43,16416.7783
337.6097,16383.35
337.7894,16364.865
337.9691,16366.3617
338.1488,16373.4383
338.3284,16377.8633
338.508,16393.3183
338.6877,16394.7183
338.8672,16374.3583
339.0468,16339.1233
339.2263,16311.8333
339.4059,16310.5433
339.5854,16348.2367
339.7649,16330.12
339.9443,16313.4983
340.1238,16312.5533
340.3032,16310.2383
340.4826,16307.2717
340.662,16270.63
340.8414,16227.735
341.0207,16238.6433
341.2001,16250.1633
341.3794,16245.89
341.5587,16278.8583
341.738,16265.275
341.9172,16225.3267
342.0965,16206.7017
342.2757,16146.2317
342.4549,16087.9417
342.6341,16093.84
342.8132,16086.2883
342.9923,16123.7267
343.1715,16163.2583
343.3506,16185.355
343.5296,16112.9883
343.7087,16066.9867
343.8878,16040.755
344.0668,16020.9283
344.2458,16005.075
344.4248,15971.6033
344.6037,15961.7667
344.7827,15959.2
344.9616,15936.4267
345.1405,15938.5883
345.3194,15941.35
345.4982,15911.7717
345.6771,15886.2967
345.8559,15879.3167
346.0347,15874.1083
346.2135,15847.5883
346.3923,15858.755
346.571,15846.6717
346.7498,15805.0367
346.9285,15821.86
347.1071,15797.7117
347.2859,15750.71
347.4645,15770.22
347.6431,15793.3283
347.8217,15822.715
348.0003,15852.0783
348.1789,15797.535
348.3574,15717.68
348.5359,15663.915
348.7145,15630.7033
348.893,15631.77
349.0714,15628.29
349.2499,15589.3167
349.4283,15546.4067
349.6068,15504.9167
349.7852,15485.465
349.9635,15488.875
350.1419,15492.3217
350.3202,15467.3983
350.4985,15424.2817
350.6768,15398.8183
350.8551,15381.7367
351.0334,15366.4867
351.2116,15333.22
351.3898,15337.66
351.568,15323.8167
351.7462,15323.5667
351.9243,15307.8967
352.1025,15273.2017
352.2806,15251.4017
352.4587,15238.5467
352.6368,15222.3767
352.8148,15186.8617
352.9929,15147.4983
353.1709,15149.6867
353.3489,15139.8083
353.5268,15109.6667
353.7048,15080.7267
353.8828,15061.9083
354.0607,15033.845
354.2386,15025.4683
354.4165,15006.1333
354.5943,14984.9567
354.7722,14976.995
354.95,14990.63
355.1278,14985.7283
355.3056,14943.9833
355.4833,14882.74
355.6611,14836.57
355.8388,14797.0633
356.0165,14766.5383
356.1942,14779.805
356.3719,14809.6633
356.5495,14793.2083
356.7271,14763.1
356.9047,14753.4983
357.0823,14745.1217
357.2599,14743.4133
357.4374,14728.3833
357.6149,14683.5517
357.7924,14636.8867
357.9699,14618.2717
358.1474,14597.7267
358.3248,14552.82
358.5023,14526.9383
358.6797,14489.2267
358.8571,14465.5367
359.0344,14456.2467
359.2118,14415.09
359.3891,14394.6133
359.5664,14373.4583
359.7437,14359.725
359.9209,14313.0233
360.0982,14268.3483
360.2754,14237.045
360.4526,14248.715
360.6298,14256.9683
360.807,14245.665
360.9841,14221.2167
361.1613,14176.9133
361.3383,14183.9817
361.5154,14186.005
361.6925,14160.765
361.8695,14130.3317
362.0466,14101.98
362.2236,14086.8917
362.4005,14077.7
362.5775,14065.0633
362.7545,14001.7133
362.9314,13963.8417
363.1083,13973.88
363.2852,13977.1067
363.462,13962.24
363.6389,13940.74
363.8157,13926.1533
363.9925,13887.3983
364.1693,13884.385
364.346,13833.1417
364.5228,13824.41
364.6996,13840.665
364.8762,13838.6683
365.0529,13843.6167
365.2296,13819.5783
365.4062,13825.9383
365.5829,13813.16
365.7595,13767.2617
365.9361,13780.5767
366.1126,13764.6767
366.2892,13802.6317
366.4657,13957.4717
366.6422,14108.8217
366.8186,14078.4733
366.9951,14140.3633
367.1716,14076.675
367.348,14005.8633
367.5244,14089.2867
367.7008,14141.1917
367.8772,14156.755
368.0535,13916.045
368.2298,13879.025
368.4061,13984.5767
368.5824,13884.3583
368.7586,13960.135
368.9349,14021.67
369.1111,13916.34
369.2873,13807.7617
369.4635,13815.1233
369.6396,13881.6867
369.8158,13730.4867
369.9919,13669.6067
370.168,13658.2083
370.3441,13681.725
370.5202,13596.5167
370.6962,13511.3167
370.8722,13468.9517
371.0482,13471.5117
371.2242,13504.515
371.4002,13600.2983
371.5761,13646.6267
371.752,13556.9233
371.9279,13555.5283
372.1038,13580.1233
372.2796,13527.7617
372.4555,13500.3883
372.6313,13538.03
372.8071,13492.6167
372.9829,13440.975
373.1586,13430.3567
373.3344,13481.1
373.5101,13435.0067
373.6858,13432.6167
373.8615,13398.8633
374.0371,13408.39
374.2127,13511.69
374.3884,13550.2717
374.564,13479.17
374.7395,13444.9833
374.9151,13485.2917
375.0906,13664.1467
375.2661,13812.3633
375.4416,13716.6933
375.6171,13770.305
375.7925,13911.9733
375.968,13951.1183
376.1434,13799.4733
376.3188,13649.5383
376.4941,13614.41
376.6695,13676.6217
376.8448,13739.2133
377.0201,13798.6067
377.1954,13723.185
377.3707,13800.2817
377.5459,13848.4417
377.7212,13935.475
377.8964,14272.415
378.0715,14454.195
378.2467,14185.79
378.4218,14302.17
378.597,14208.0333
378.7721,14004.7817
378.9472,14103.3467
379.1222,14154.1317
379.2973,14408.1183
379.4723,14895.7017
379.6473,15047.7467
379.8223,14668.07
379.9972,14254.4883
380.1722,14106.365
380.3471,14048.9
380.522,14107.605
380.6969,14059.2983
380.8717,14338.6333
381.0466,14302.6583
381.2214,14068.77
381.3962,14006.92
381.571,13866.5833
381.7457,13794.7183
381.9204,13904.4683
382.0952,13890.29
382.2699,13962.0217
382.4445,14363.55
382.6192,14419.6967
382.7938,14716.6667
382.9685,15023.9467
383.1431,14686.7933
383.3176,14207.155
383.4922,14029.995
383.6667,14026.5933
383.8412,14024.1
384.0157,13902.3783
384.1902,13951.0417
384.3646,14138.7967
384.5391,14124.525
384.7134,14070.7367
384.8878,14201.8983
385.0622,14487.2817
385.2365,14471.005
385.4109,14044.0317
385.5852,13929.3717
385.7594,13968.3633
385.9337,14041.2133
386.1079,14151.7583
386.2822,14348.5467
386.4564,14512.4367
386.6306,14224.82
386.8047,14258.905
386.9789,14486.28
387.153,14467.985
387.3271,14935.5433
387.5012,14949.7017
387.6752,15154.5483
387.8492,15560.6917
388.0233,15424.2117
388.1972,15073.2133
388.3712,15229.3233
388.5452,15156.17
388.7191,15267.6583
388.893,15652.24
389.0669,15768.165
389.2408,15076.125
389.4146,14431.5867
389.5884,14078.3
389.7623,13836.2467
389.9361,13837.89
390.1098,13934.875
390.2835,14100.7983
390.4573,14048.6433
390.631,13981.79
390.8047,14203.0917
390.9784,14413.9717
391.152,14258.0733
391.3256,14298.96
391.4992,14507.0867
391.6728,14292.5167
391.8464,14298.47
392.0199,14724.5733
392.1934,14801.5733
392.3669,14870.36
392.5403,15247.8533
392.7138,15236.555
392.8873,15606.2967
393.0607,16019.145
393.2341,16388.645
393.4074,16431.3333
393.5808,15745.4333
393.7542,15139.1733
393.9274,15184.3583
394.1007,14960.2733
394.274,15085.39
394.4472,15070.1117
394.6205,15065.9717
394.7937,15575.2883
394.9668,15951.67
395.14,15650.98
395.3131,15163.1867
395.4863,14716.8783
395.6594,14710.7117
395.8325,14587.735
396.0055,14487.8617
396.1786,14580.3133
396.3516,14645.655
396.5246,14634.7683
396.6975,14479.8383
396.8705,14495.105
397.0434,15109.7783
397.2163,14710.7933
397.3892,14482.0283
397.5621,14799.79
397.735,15090.6467
397.9077,15539.8417
398.0806,15844.4883
398.2534,15287.0567
398.4261,15543.5117
398.5989,15752.6167
398.7716,16670.4317
398.9443,16444.3417
399.117,15996.3667
399.2896,15504.3717
399.4623,15401.065
399.6349,15326.2733
399.8075,15100.1783
399.9801,14764.105
400.1526,14862.2867
400.3252,14478.125
400.4977,14018.3517
400.6702,13947.9267
400.8427,13902.4817
401.0151,14124.7933
401.1875,14191.8567
401.36,14143.0283
401.5323,14248.2267
401.7047,13978.7167
401.877,13846.2867
402.0494,13765.26
402.2216,13888.1567
402.394,14220.1583
402.5662,14097.3933
402.7385,14027.76
402.9107,13964.6767
403.0829,13988.6683
403.2551,14070.96
403.4272,13903.95
403.5994,13882.8383
403.7715,14035.8867
403.9436,14287.3967
404.1156,14192.49
