Serial Num,2103232U1
Spectrometer Temperature (C)37.5
Site,CMU
Timestamp,2021-07-19 12:14:02.373257
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.76
218.2508,1620.81
218.442,1651.6333
218.6332,1686.5433
218.8244,1718.4233
219.0156,1754.1033
219.2067,1791.135
219.3979,1828.2317
219.589,1867.735
219.7801,1907.1283
219.9712,1948.2467
220.1623,1990.3417
220.3533,2036.0967
220.5444,2079.545
220.7354,2125.9533
220.9264,2172.7367
221.1174,2224.66
221.3083,2276.9167
221.4993,2325.0733
221.6902,2376.6133
221.8812,2431.9067
222.0721,2489.05
222.263,2546.1967
222.4538,2606.0233
222.6447,2666.5033
222.8355,2729.6017
223.0264,2791.2717
223.2172,2854.6917
223.408,2920.555
223.5987,2988.5117
223.7895,3057.6617
223.9802,3128.035
224.1709,3199.3833
224.3616,3273.9783
224.5524,3348.8317
224.743,3425.7367
224.9337,3500.735
225.1243,3584.7867
225.315,3664.5917
225.5056,3741.7033
225.6962,3826.2233
225.8867,3910.0683
226.0773,3993.3417
226.2678,4079.8633
226.4584,4169.87
226.6489,4257.98
226.8394,4342.2967
227.0298,4435.005
227.2203,4532.5383
227.4108,4634.1283
227.6012,4731.9683
227.7916,4826.2867
227.982,4924.8983
228.1723,5019.9617
228.3627,5121.5933
228.5531,5219.495
228.7434,5319.4933
228.9337,5424.0717
229.124,5528.215
229.3143,5638.0717
229.5045,5752.88
229.6948,5868.5133
229.885,5986.9933
230.0752,6106.1383
230.2654,6223.915
230.4556,6341.7033
230.6457,6454.9833
230.8358,6572.7667
231.026,6690.5033
231.2161,6806.8883
231.4062,6928.4967
231.5963,7046.1917
231.7863,7170.205
231.9764,7297.2917
232.1664,7427.4233
232.3564,7562.3133
232.5464,7691.265
232.7364,7820.5383
232.9263,7948.2
233.1163,8084.685
233.3062,8222.1983
233.4961,8365.9483
233.686,8499.6517
233.8758,8617.7367
234.0657,8743.9383
234.2555,8882.2317
234.4454,9017.2283
234.6352,9151.2483
234.825,9285.1133
235.0147,9414.255
235.2045,9546.855
235.3942,9677.3217
235.5839,9812.0533
235.7737,9942.3767
235.9633,10071.5017
236.153,10215.6133
236.3427,10355.3683
236.5323,10490.9317
236.7219,10617.15
236.9115,10731.735
237.1011,10856.865
237.2907,10994.365
237.4803,11126.655
237.6698,11251.475
237.8593,11383.4433
238.0488,11511.9767
238.2383,11641.2783
238.4278,11769.1217
238.6172,11910.895
238.8066,12041.8767
238.9961,12170.4417
239.1855,12311.2717
239.3748,12439.96
239.5642,12560.885
239.7536,12690.5683
239.9429,12817.5967
240.1322,12930.3467
240.3215,13054.4717
240.5108,13180.51
240.7001,13309.9867
240.8893,13431.8317
241.0786,13550.62
241.2677,13667.8583
241.457,13799.21
241.6461,13895.945
241.8353,14000.9817
242.0244,14108.1167
242.2136,14210.9533
242.4027,14318.44
242.5918,14423.0433
242.7809,14526.8133
242.9699,14592.1467
243.159,14657.205
243.348,14785.355
243.537,14921.92
243.726,15033.3767
243.915,15140.3533
244.1039,15241.31
244.2929,15321.6767
244.4818,15352.55
244.6707,15445.5833
244.8596,15577.2333
245.0485,15708.3217
245.2373,15834.14
245.4262,15956.4333
245.615,16057.86
245.8038,16149.8533
245.9926,16250.6433
246.1814,16361.065
246.3701,16389.6433
246.5589,16400.485
246.7476,16490.71
246.9363,16632.3083
247.1249,16752.3367
247.3136,16866.845
247.5023,16976.1283
247.6909,17090.37
247.8795,17187.6167
248.0681,17299.5567
248.2567,17393.0033
248.4453,17494.7033
248.6338,17587.9067
248.8224,17650.9533
249.0109,17633.665
249.1994,17686.825
249.3878,17815.48
249.5763,17930.93
249.7648,18038.2183
249.9532,18137.95
250.1416,18253.7233
250.33,18371.42
250.5183,18486.6233
250.7067,18569.7133
250.8951,18658.4883
251.0834,18736.5133
251.2717,18815.8283
251.46,18889.875
251.6483,18967.3083
251.8365,19026.055
252.0247,19030.5917
252.213,19085.7883
252.4012,19178.88
252.5894,19304.1167
252.7775,19389.61
252.9657,19467.97
253.1538,19565.8783
253.3419,19644.9533
253.53,19703.2983
253.7181,19774.0083
253.9062,19851.305
254.0942,19920.94
254.2823,19974.83
254.4703,20023.9
254.6583,20087.895
254.8463,20150.5117
255.0342,20189.0083
255.2222,20230.2317
255.4101,20256.9417
255.598,20253.87
255.7859,20311.1317
255.9738,20410.51
256.1616,20505.805
256.3495,20600.8733
256.5373,20673.525
256.7251,20783.27
256.9129,20852.7183
257.1006,20916.8533
257.2884,20995.4383
257.4761,21080.215
257.6638,21142.335
257.8515,21182.0817
258.0392,21225.4467
258.2269,21267.8933
258.4146,21306.68
258.6022,21358.665
258.7898,21381.38
258.9774,21411.8733
259.165,21463.415
259.3525,21520.6117
259.5401,21547.02
259.7276,21596.825
259.9151,21654.32
260.1026,21689.2483
260.2901,21747.865
260.4776,21800.57
260.665,21888.0383
260.8524,21961.3733
261.0398,22038.4233
261.2272,22077.8067
261.4146,22094.6033
261.6019,22137.205
261.7893,22191.4383
261.9766,22228.615
262.1639,22273.6367
262.3512,22277.975
262.5384,22288.2467
262.7257,22305.0233
262.9129,22331.6233
263.1001,22353.8
263.2873,22402.1483
263.4745,22434.425
263.6617,22414.2433
263.8488,22441.4933
264.0359,22470.715
264.2231,22490.1517
264.4101,22515.8033
264.5972,22546.4117
264.7842,22571.5983
264.9713,22587.9233
265.1583,22598.0917
265.3453,22621.1033
265.5323,22650.155
265.7193,22676.0017
265.9062,22716.15
266.0931,22731.0917
266.2801,22741.0383
266.4669,22775.3967
266.6538,22802.7317
266.8407,22835.3767
267.0276,22827.5917
267.2143,22819.4467
267.4012,22839.58
267.588,22811.3883
267.7747,22813.8617
267.9615,22820.0617
268.1482,22817.9433
268.3349,22832.9533
268.5217,22837.5033
268.7083,22813.4283
268.895,22806.54
269.0817,22828.5017
269.2682,22829.68
269.4549,22805.0433
269.6415,22756.1067
269.8281,22744.0133
270.0146,22768.2717
270.2012,22781.3583
270.3877,22798.82
270.5742,22797.7467
270.7607,22790.6683
270.9472,22785.815
271.1336,22777.2133
271.32,22757.8767
271.5065,22741.7333
271.6929,22740.02
271.8792,22757.085
272.0656,22750.2767
272.252,22757.9533
272.4383,22757.2033
272.6246,22741.0583
272.8109,22731.3917
272.9972,22767.955
273.1835,22779.4017
273.3697,22793.1417
273.5559,22799.2233
273.7421,22801.24
273.9283,22792.53
274.1145,22782.565
274.3007,22780.935
274.4868,22790.8633
274.6729,22816.9933
274.859,22815.5083
275.0451,22809.995
275.2311,22746.4383
275.4172,22761.3317
275.6032,22772.2917
275.7892,22789.6167
275.9752,22783.56
276.1612,22804.195
276.3472,22774.1983
276.5331,22762.3083
276.719,22755.3517
276.9049,22756.205
277.0908,22731.5633
277.2767,22722.9317
277.4625,22726.1333
277.6484,22711.7017
277.8342,22683.4017
278.02,22676.0933
278.2057,22686.03
278.3915,22714.3433
278.5772,22706.1317
278.763,22673.81
278.9487,22689.4467
279.1343,22703.3933
279.32,22687.41
279.5057,22648.755
279.6913,22584.29
279.877,22569.0117
280.0625,22556.6383
280.2481,22517.8383
280.4337,22482.9417
280.6192,22504.2667
280.8048,22520.21
280.9903,22493.1017
281.1758,22457.0517
281.3612,22415.015
281.5467,22401.9233
281.7321,22417.6617
281.9175,22420.6633
282.1029,22409.1833
282.2884,22400.5
282.4737,22361.3417
282.6591,22327.6033
282.8444,22319.19
283.0297,22301.6183
283.215,22297.715
283.4002,22284.745
283.5855,22244.6183
283.7707,22175.5583
283.956,22142.6833
284.1412,22123.1833
284.3264,22124.1683
284.5115,22145.58
284.6967,22145.6833
284.8818,22112.5583
285.0669,22058.9583
285.252,22044.38
285.4371,22040.6917
285.6222,22001.9083
285.8072,21968.0117
285.9922,21941.08
286.1772,21944.8467
286.3622,21949.1383
286.5472,21913.1567
286.7321,21866.7433
286.9171,21877.3067
287.102,21867.6467
287.2869,21877.6067
287.4717,21902.9333
287.6566,21890.89
287.8415,21874.575
288.0263,21857.395
288.2111,21800.5567
288.3959,21745.5833
288.5806,21731.755
288.7654,21727.0
288.9501,21765.3167
289.1348,21764.2
289.3195,21750.5517
289.5042,21745.07
289.6889,21754.2567
289.8735,21695.1517
290.0581,21670.11
290.2428,21619.5567
290.4273,21606.9133
290.6119,21617.1183
290.7965,21603.0067
290.981,21592.6383
291.1655,21571.1617
291.35,21506.5183
291.5345,21455.6067
291.719,21451.1183
291.9034,21450.6967
292.0878,21470.7817
292.2722,21454.685
292.4566,21415.6183
292.641,21415.0217
292.8253,21398.9383
293.0096,21370.935
293.194,21368.0883
293.3783,21354.8483
293.5626,21354.79
293.7468,21344.1217
293.9311,21336.6333
294.1153,21287.4967
294.2995,21207.0183
294.4837,21157.1617
294.6678,21113.7383
294.852,21083.315
295.0361,21079.23
295.2202,21077.885
295.4043,21082.1483
295.5884,21057.3517
295.7725,21036.7417
295.9565,21010.5233
296.1405,20954.14
296.3246,20922.5117
296.5085,20939.8817
296.6925,20959.7117
296.8764,20942.1
297.0603,20914.3917
297.2443,20884.6917
297.4282,20841.37
297.612,20795.0817
297.7959,20752.12
297.9797,20725.81
298.1635,20681.1383
298.3474,20701.7367
298.5311,20711.87
298.7149,20662.42
298.8987,20606.715
299.0823,20575.4867
299.2661,20526.3217
299.4498,20451.335
299.6334,20440.7117
299.8171,20436.1133
300.0007,20415.3283
300.1843,20394.4283
300.368,20373.7367
300.5515,20344.7067
300.7351,20322.08
300.9186,20305.8367
301.1021,20267.9183
301.2857,20249.2183
301.4691,20232.635
301.6526,20231.505
301.8361,20190.2717
302.0195,20147.2517
302.2029,20121.6867
302.3863,20108.5617
302.5697,20070.0167
302.753,20063.68
302.9364,20063.6367
303.1197,20073.8383
303.303,20049.8317
303.4863,20003.9567
303.6696,19933.4117
303.8528,19878.0483
304.036,19848.175
304.2192,19845.2483
304.4024,19824.8567
304.5856,19783.8783
304.7688,19764.55
304.9519,19754.8883
305.135,19725.5983
305.3181,19696.8183
305.5012,19672.2433
305.6842,19665.425
305.8673,19641.7633
306.0504,19601.4233
306.2333,19545.69
306.4163,19525.995
306.5993,19494.72
306.7822,19479.2833
306.9652,19466.2933
307.1481,19428.0267
307.331,19395.9583
307.5139,19365.7417
307.6967,19325.8317
307.8796,19288.0267
308.0624,19262.3233
308.2452,19224.14
308.428,19192.9333
308.6107,19182.6217
308.7935,19150.1733
308.9762,19125.015
309.1589,19105.8383
309.3416,19074.5017
309.5243,19039.635
309.7069,19016.3
309.8896,18980.1367
310.0721,18948.66
310.2548,18933.675
310.4373,18914.3833
310.6199,18911.4217
310.8024,18879.8
310.985,18863.965
311.1674,18815.0333
311.3499,18766.3633
311.5324,18750.4633
311.7148,18759.1667
311.8973,18721.1383
312.0797,18692.0817
312.2621,18680.5167
312.4445,18655.305
312.6268,18619.68
312.8091,18601.2967
312.9915,18550.5867
313.1738,18520.385
313.356,18476.745
313.5383,18433.33
313.7206,18421.3983
313.9027,18386.5067
314.085,18362.2783
314.2672,18347.6433
314.4493,18332.44
314.6314,18326.6233
314.8136,18320.0833
314.9957,18285.1867
315.1778,18241.1283
315.3598,18225.11
315.5419,18211.41
315.724,18200.7033
315.9059,18174.3833
316.088,18149.915
316.2699,18156.855
316.4519,18139.485
316.6338,18100.8517
316.8157,18035.15
316.9977,18008.5233
317.1795,18016.0967
317.3614,18016.0033
317.5432,17999.6467
317.7251,17965.02
317.9069,17911.1083
318.0887,17892.1533
318.2704,17862.06
318.4522,17844.17
318.6339,17843.4317
318.8156,17862.88
318.9973,17843.31
319.179,17838.8683
319.3607,17837.9533
319.5423,17836.9583
319.7239,17819.685
319.9055,17791.7783
320.0871,17773.7483
320.2687,17755.3883
320.4502,17737.0583
320.6317,17700.6367
320.8132,17703.2467
320.9947,17684.5733
321.1761,17683.3933
321.3576,17674.825
321.5391,17667.9183
321.7205,17652.06
321.9019,17621.7983
322.0832,17581.5967
322.2646,17545.9033
322.4459,17525.4417
322.6272,17498.78
322.8085,17474.585
322.9898,17459.4317
323.1711,17431.615
323.3523,17410.58
323.5335,17397.9867
323.7147,17424.5
323.8959,17456.0667
324.0771,17452.3267
324.2582,17430.2967
324.4393,17413.9
324.6204,17417.02
324.8015,17401.0117
324.9826,17409.1317
325.1637,17439.495
325.3447,17430.665
325.5257,17423.2633
325.7067,17414.7417
325.8877,17369.4767
326.0686,17308.2717
326.2496,17282.8233
326.4305,17251.45
326.6114,17239.395
326.7922,17244.775
326.9731,17246.8267
327.1539,17232.7067
327.3347,17224.8817
327.5155,17218.2683
327.6963,17241.6683
327.8771,17243.94
328.0578,17198.76
328.2385,17139.7733
328.4193,17119.7583
328.5999,17103.4317
328.7806,17075.07
328.9613,17085.4283
329.1419,17078.215
329.3225,17083.4433
329.5031,17050.6267
329.6837,17018.8117
329.8642,17001.2133
330.0447,16982.7317
330.2252,16958.4433
330.4057,16924.37
330.5862,16908.4983
330.7667,16909.485
330.9471,16940.1717
331.1275,16930.8683
331.3079,16870.7817
331.4883,16841.6983
331.6687,16842.99
331.849,16820.3467
332.0293,16793.1383
332.2096,16773.02
332.3899,16766.1717
332.5702,16777.115
332.7504,16786.4883
332.9306,16783.9917
333.1108,16750.8417
333.291,16711.565
333.4712,16708.9733
333.6514,16710.1667
333.8315,16695.1467
334.0116,16686.0167
334.1917,16684.8767
334.3717,16687.1133
334.5518,16690.1283
334.7318,16664.5617
334.9119,16651.5667
335.0918,16647.1017
335.2718,16646.6967
335.4518,16644.3633
335.6317,16627.3183
335.8116,16628.9017
335.9915,16612.7183
336.1714,16554.5833
336.3513,16538.8967
336.5311,16554.705
336.7109,16563.9633
336.8907,16537.1667
337.0705,16479.2
337.2502,16427.8367
337.43,16411.035
337.6097,16380.54
337.7894,16367.6183
337.9691,16365.8883
338.1488,16370.5867
338.3284,16376.5067
338.508,16391.615
338.6877,16394.1467
338.8672,16373.8983
339.0468,16340.6917
339.2263,16310.6067
339.4059,16309.8333
339.5854,16350.5033
339.7649,16337.15
339.9443,16321.07
340.1238,16321.0667
340.3032,16316.0333
340.4826,16318.705
340.662,16279.9
340.8414,16233.4933
341.0207,16244.93
341.2001,16258.6
341.3794,16250.805
341.5587,16280.9317
341.738,16275.5983
341.9172,16234.605
342.0965,16218.4467
342.2757,16159.7667
342.4549,16099.075
342.6341,16103.905
342.8132,16098.8133
342.9923,16135.0333
343.1715,16179.295
343.3506,16198.8867
343.5296,16129.625
343.7087,16079.3517
343.8878,16048.955
344.0668,16030.2333
344.2458,16012.6317
344.4248,15980.3283
344.6037,15970.4317
344.7827,15974.2367
344.9616,15950.3533
345.1405,15952.5983
345.3194,15958.66
345.4982,15923.8983
345.6771,15903.1467
345.8559,15894.6683
346.0347,15886.8933
346.2135,15860.665
346.3923,15871.7133
346.571,15863.9033
346.7498,15824.015
346.9285,15841.7733
347.1071,15818.1167
347.2859,15771.7367
347.4645,15788.5483
347.6431,15809.3433
347.8217,15837.9717
348.0003,15867.6583
348.1789,15823.7367
348.3574,15735.97
348.5359,15684.345
348.7145,15651.315
348.893,15656.78
349.0714,15649.465
349.2499,15608.62
349.4283,15568.7217
349.6068,15524.8317
349.7852,15506.4033
349.9635,15514.5717
350.1419,15518.9083
350.3202,15496.9967
350.4985,15457.3883
350.6768,15425.6917
350.8551,15410.4367
351.0334,15392.405
351.2116,15361.4083
351.3898,15362.9667
351.568,15346.2217
351.7462,15351.27
351.9243,15337.47
352.1025,15303.0783
352.2806,15278.475
352.4587,15263.6767
352.6368,15247.3233
352.8148,15211.2933
352.9929,15177.215
353.1709,15177.8333
353.3489,15165.1233
353.5268,15140.2367
353.7048,15112.4917
353.8828,15097.1133
354.0607,15069.3083
354.2386,15061.0317
354.4165,15042.1867
354.5943,15021.0033
354.7722,15012.4683
354.95,15028.1567
355.1278,15023.2817
355.3056,14981.195
355.4833,14917.5
355.6611,14868.5117
355.8388,14827.7833
356.0165,14798.3683
356.1942,14813.2917
356.3719,14846.83
356.5495,14824.865
356.7271,14794.46
356.9047,14786.7617
357.0823,14780.4517
357.2599,14779.0817
357.4374,14762.64
357.6149,14720.7633
357.7924,14673.0783
357.9699,14648.735
358.1474,14630.0017
358.3248,14583.7483
358.5023,14557.4367
358.6797,14516.42
358.8571,14494.4567
359.0344,14489.395
359.2118,14449.8917
359.3891,14431.0317
359.5664,14412.515
359.7437,14398.545
359.9209,14352.045
360.0982,14310.4483
360.2754,14278.525
360.4526,14286.2367
360.6298,14293.4
360.807,14282.8133
360.9841,14256.0167
361.1613,14213.3467
361.3383,14221.8567
361.5154,14225.595
361.6925,14202.2633
361.8695,14170.3383
362.0466,14136.435
362.2236,14125.52
362.4005,14113.0233
362.5775,14103.6067
362.7545,14043.1667
362.9314,14006.5017
363.1083,14010.7483
363.2852,14013.0833
363.462,13999.775
363.6389,13974.2567
363.8157,13965.1483
363.9925,13928.99
364.1693,13923.4533
364.346,13874.0533
364.5228,13862.195
364.6996,13878.4767
364.8762,13873.7467
365.0529,13880.815
365.2296,13859.9917
365.4062,13867.305
365.5829,13857.32
365.7595,13813.5817
365.9361,13826.0417
366.1126,13813.7483
366.2892,13841.645
366.4657,13995.9283
366.6422,14152.1183
366.8186,14121.2933
366.9951,14181.3417
367.1716,14125.9483
367.348,14052.7467
367.5244,14128.5417
367.7008,14183.5717
367.8772,14203.4783
368.0535,13966.5333
368.2298,13909.0517
368.4061,14026.495
368.5824,13931.3417
368.7586,13996.6533
368.9349,14063.14
369.1111,13964.9817
369.2873,13855.665
369.4635,13853.0983
369.6396,13931.2233
369.8158,13782.3467
369.9919,13719.8067
370.168,13705.4767
370.3441,13732.165
370.5202,13645.7033
370.6962,13553.1367
370.8722,13507.96
371.0482,13514.8767
371.2242,13547.915
371.4002,13642.9583
371.5761,13697.5517
371.752,13603.1283
371.9279,13595.185
372.1038,13617.23
372.2796,13566.7283
372.4555,13535.9167
372.6313,13581.875
372.8071,13538.9583
372.9829,13483.085
373.1586,13475.265
373.3344,13519.4167
373.5101,13472.2383
373.6858,13468.5717
373.8615,13438.44
374.0371,13449.525
374.2127,13554.3267
374.3884,13597.0467
374.564,13523.115
374.7395,13483.4717
374.9151,13520.0083
375.0906,13693.4733
375.2661,13857.1567
375.4416,13768.6383
375.6171,13813.5983
375.7925,13950.5
375.968,13991.6467
376.1434,13847.8267
376.3188,13690.685
376.4941,13651.3317
376.6695,13717.88
376.8448,13782.525
377.0201,13847.855
377.1954,13769.4517
377.3707,13842.0783
377.5459,13894.095
377.7212,13975.49
377.8964,14310.7767
378.0715,14508.48
378.2467,14245.265
378.4218,14335.1483
378.597,14270.9017
378.7721,14046.565
378.9472,14139.7483
379.1222,14189.4183
379.2973,14432.69
379.4723,14923.2133
379.6473,15086.62
379.8223,14726.295
379.9972,14287.6183
380.1722,14140.425
380.3471,14085.6817
380.522,14153.25
380.6969,14098.5883
380.8717,14370.2467
381.0466,14363.905
381.2214,14118.6583
381.3962,14047.9217
381.571,13903.8283
381.7457,13827.9117
381.9204,13933.2867
382.0952,13931.0183
382.2699,13978.4683
382.4445,14392.3017
382.6192,14444.2767
382.7938,14730.5217
382.9685,15046.5117
383.1431,14734.8483
383.3176,14238.45
383.4922,14042.62
383.6667,14045.02
383.8412,14054.1283
384.0157,13929.5167
384.1902,13972.755
384.3646,14166.6817
384.5391,14170.305
384.7134,14112.715
384.8878,14231.2833
385.0622,14517.8067
385.2365,14528.5517
385.4109,14093.59
385.5852,13955.475
385.7594,13994.265
385.9337,14067.44
386.1079,14179.6833
386.2822,14371.6033
386.4564,14555.5683
386.6306,14271.2967
386.8047,14282.0583
386.9789,14518.795
387.153,14497.41
387.3271,14951.89
387.5012,14991.7333
387.6752,15176.6067
387.8492,15581.85
388.0233,15476.82
388.1972,15103.5083
388.3712,15248.6733
388.5452,15180.5867
388.7191,15291.985
388.893,15656.335
389.0669,15816.7667
389.2408,15131.78
389.4146,14474.755
389.5884,14117.385
389.7623,13874.8067
389.9361,13880.3833
390.1098,13971.54
390.2835,14145.7217
390.4573,14100.6833
390.631,14022.9583
390.8047,14228.8283
390.9784,14462.8483
391.152,14309.6833
391.3256,14335.3933
391.4992,14548.855
391.6728,14350.925
391.8464,14329.2517
392.0199,14743.4383
392.1934,14851.2567
392.3669,14884.82
392.5403,15282.455
392.7138,15254.7317
392.8873,15628.8033
393.0607,16013.9683
393.2341,16406.1467
393.4074,16447.7283
393.5808,15789.1317
393.7542,15139.845
393.9274,15181.0517
394.1007,14985.53
394.274,15095.6983
394.4472,15113.4783
394.6205,15079.375
394.7937,15588.11
394.9668,15985.6067
395.14,15716.3767
395.3131,15214.4417
395.4863,14752.7717
395.6594,14732.4817
395.8325,14636.62
396.0055,14518.8183
396.1786,14612.7117
396.3516,14662.2883
396.5246,14665.1033
396.6975,14502.9333
396.8705,14481.2967
397.0434,15100.8967
397.2163,14744.9233
397.3892,14493.6633
397.5621,14792.9567
397.735,15109.085
397.9077,15548.6433
398.0806,15901.98
398.2534,15326.9883
398.4261,15568.0
398.5989,15746.925
398.7716,16702.9717
398.9443,16499.23
399.117,16056.6883
399.2896,15526.9533
399.4623,15435.2483
399.6349,15355.715
399.8075,15151.8267
399.9801,14800.5733
400.1526,14889.0383
400.3252,14540.5983
400.4977,14060.8417
400.6702,13980.8883
400.8427,13936.1983
401.0151,14153.87
401.1875,14240.7567
401.36,14180.385
401.5323,14292.17
401.7047,14025.7933
401.877,13886.2917
402.0494,13803.6333
402.2216,13917.4
402.394,14260.5567
402.5662,14154.2267
402.7385,14069.0233
402.9107,14006.6517
403.0829,14029.03
403.2551,14110.185
403.4272,13944.5533
403.5994,13914.8967
403.7715,14055.0567
403.9436,14335.6433
404.1156,14234.2467
