Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-19 18:39:00.167130
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1548.245
218.2508,1578.2983
218.442,1608.335
218.6332,1641.28
218.8244,1673.6717
219.0156,1707.8867
219.2067,1743.9783
219.3979,1780.3767
219.589,1817.3333
219.7801,1856.845
219.9712,1896.1633
220.1623,1937.145
220.3533,1980.8883
220.5444,2023.5267
220.7354,2068.5033
220.9264,2114.38
221.1174,2163.665
221.3083,2214.25
221.4993,2261.4583
221.6902,2309.2933
221.8812,2363.525
222.0721,2418.96
222.263,2474.9833
222.4538,2532.1133
222.6447,2591.4383
222.8355,2651.28
223.0264,2711.955
223.2172,2772.5767
223.408,2837.4633
223.5987,2903.1233
223.7895,2968.7733
223.9802,3037.3517
224.1709,3106.945
224.3616,3177.7433
224.5524,3251.9583
224.743,3326.0667
224.9337,3399.2367
225.1243,3481.2717
225.315,3557.9533
225.5056,3633.65
225.6962,3715.2967
225.8867,3799.3517
226.0773,3879.915
226.2678,3962.5967
226.4584,4049.48
226.6489,4136.015
226.8394,4215.6483
227.0298,4306.325
227.2203,4400.7083
227.4108,4499.115
227.6012,4594.8567
227.7916,4684.7817
227.982,4777.99
228.1723,4873.06
228.3627,4970.4067
228.5531,5064.5433
228.7434,5161.0567
228.9337,5261.8783
229.124,5364.9017
229.3143,5467.7683
229.5045,5580.0967
229.6948,5690.52
229.885,5805.1767
230.0752,5921.3783
230.2654,6036.9483
230.4556,6147.7433
230.6457,6259.5117
230.8358,6371.9917
231.026,6485.2783
231.2161,6599.8967
231.4062,6718.1567
231.5963,6831.4667
231.7863,6948.615
231.9764,7072.95
232.1664,7198.3833
232.3564,7328.8417
232.5464,7452.4833
232.7364,7579.2667
232.9263,7699.9033
233.1163,7833.1883
233.3062,7965.3533
233.4961,8104.0417
233.686,8231.1683
233.8758,8346.7517
234.0657,8466.31
234.2555,8599.6633
234.4454,8734.1333
234.6352,8860.5333
234.825,8990.665
235.0147,9113.305
235.2045,9243.295
235.3942,9370.9533
235.5839,9501.09
235.7737,9625.2333
235.9633,9748.9983
236.153,9888.575
236.3427,10022.0633
236.5323,10151.365
236.7219,10276.7883
236.9115,10387.6617
237.1011,10506.3983
237.2907,10639.0583
237.4803,10766.945
237.6698,10886.9717
237.8593,11013.1283
238.0488,11137.545
238.2383,11263.035
238.4278,11384.9
238.6172,11524.03
238.8066,11648.3983
238.9961,11773.9317
239.1855,11908.5667
239.3748,12032.495
239.5642,12148.1333
239.7536,12274.5783
239.9429,12395.8867
240.1322,12504.1167
240.3215,12625.7617
240.5108,12748.3983
240.7001,12870.6683
240.8893,12989.3083
241.0786,13103.4317
241.2677,13216.43
241.457,13341.5233
241.6461,13436.5433
241.8353,13536.8717
242.0244,13642.205
242.2136,13738.5533
242.4027,13841.945
242.5918,13942.0233
242.7809,14043.1317
242.9699,14109.0383
243.159,14163.3517
243.348,14285.065
243.537,14416.76
243.726,14528.935
243.915,14631.08
244.1039,14724.15
244.2929,14808.2833
244.4818,14839.9867
244.6707,14925.705
244.8596,15053.3667
245.0485,15175.3067
245.2373,15300.0367
245.4262,15416.435
245.615,15512.805
245.8038,15600.7533
245.9926,15697.3517
246.1814,15806.6233
246.3701,15844.8817
246.5589,15851.065
246.7476,15929.9533
246.9363,16066.54
247.1249,16184.2367
247.3136,16292.3483
247.5023,16396.6717
247.6909,16508.1317
247.8795,16601.4733
248.0681,16711.145
248.2567,16804.4167
248.4453,16903.5333
248.6338,16991.52
248.8224,17053.735
249.0109,17042.4267
249.1994,17082.4983
249.3878,17208.2733
249.5763,17321.665
249.7648,17423.4983
249.9532,17516.84
250.1416,17626.425
250.33,17743.9533
250.5183,17854.2917
250.7067,17938.3983
250.8951,18024.635
251.0834,18098.4333
251.2717,18174.285
251.46,18243.2733
251.6483,18315.6383
251.8365,18377.0167
252.0247,18386.3783
252.213,18435.3783
252.4012,18525.8867
252.5894,18647.075
252.7775,18732.6633
252.9657,18803.1117
253.1538,18898.0217
253.3419,18978.4233
253.53,19031.4033
253.7181,19096.8017
253.9062,19173.4117
254.0942,19240.9083
254.2823,19292.4733
254.4703,19344.6467
254.6583,19402.0767
254.8463,19465.0783
255.0342,19498.095
255.2222,19535.3367
255.4101,19565.315
255.598,19559.9667
255.7859,19612.505
255.9738,19705.9467
256.1616,19802.175
256.3495,19895.995
256.5373,19968.6317
256.7251,20073.5767
256.9129,20140.1817
257.1006,20204.655
257.2884,20276.0667
257.4761,20362.515
257.6638,20418.36
257.8515,20458.7333
258.0392,20504.95
258.2269,20541.6833
258.4146,20572.9667
258.6022,20624.055
258.7898,20641.8633
258.9774,20669.7517
259.165,20724.2367
259.3525,20779.3117
259.5401,20811.8617
259.7276,20861.74
259.9151,20915.8833
260.1026,20952.165
260.2901,21007.1983
260.4776,21054.0217
260.665,21136.825
260.8524,21208.9567
261.0398,21287.0417
261.2272,21322.58
261.4146,21343.35
261.6019,21390.095
261.7893,21439.9333
261.9766,21475.8467
262.1639,21521.915
262.3512,21523.2133
262.5384,21534.525
262.7257,21547.1483
262.9129,21574.1583
263.1001,21598.3617
263.2873,21648.4467
263.4745,21680.8317
263.6617,21661.5483
263.8488,21693.0017
264.0359,21716.9817
264.2231,21733.6083
264.4101,21756.37
264.5972,21785.0767
264.7842,21812.0483
264.9713,21831.515
265.1583,21840.2583
265.3453,21864.955
265.5323,21892.335
265.7193,21920.37
265.9062,21956.97
266.0931,21975.2317
266.2801,21983.0633
266.4669,22019.6883
266.6538,22047.425
266.8407,22082.745
267.0276,22076.895
267.2143,22071.4433
267.4012,22092.69
267.588,22061.7417
267.7747,22062.805
267.9615,22068.345
268.1482,22067.7567
268.3349,22089.1017
268.5217,22096.0583
268.7083,22070.55
268.895,22068.6667
269.0817,22090.0883
269.2682,22094.4117
269.4549,22066.3983
269.6415,22015.8983
269.8281,21999.7083
270.0146,22023.7567
270.2012,22039.9417
270.3877,22062.015
270.5742,22063.47
270.7607,22063.5717
270.9472,22053.56
271.1336,22044.815
271.32,22028.045
271.5065,22012.63
271.6929,22009.4133
271.8792,22025.01
272.0656,22018.4417
272.252,22027.3483
272.4383,22028.5117
272.6246,22014.3833
272.8109,22002.33
272.9972,22042.0333
273.1835,22056.8217
273.3697,22073.845
273.5559,22077.2983
273.7421,22081.9583
273.9283,22074.2883
274.1145,22072.0867
274.3007,22066.8617
274.4868,22075.5167
274.6729,22106.1433
274.859,22103.8383
275.0451,22096.3883
275.2311,22039.605
275.4172,22048.0467
275.6032,22061.91
275.7892,22084.56
275.9752,22081.8983
276.1612,22097.6067
276.3472,22072.415
276.5331,22058.0233
276.719,22061.1483
276.9049,22056.855
277.0908,22035.045
277.2767,22026.9333
277.4625,22031.4483
277.6484,22017.4217
277.8342,21991.9583
278.02,21986.5683
278.2057,22001.4433
278.3915,22024.9833
278.5772,22020.6533
278.763,21986.3317
278.9487,22003.8383
279.1343,22019.6817
279.32,22002.7817
279.5057,21971.4317
279.6913,21913.74
279.877,21896.11
280.0625,21890.38
280.2481,21852.7
280.4337,21818.4717
280.6192,21841.1133
280.8048,21854.705
280.9903,21829.2317
281.1758,21791.46
281.3612,21756.6483
281.5467,21741.51
281.7321,21763.9017
281.9175,21768.325
282.1029,21755.8983
282.2884,21748.57
282.4737,21711.9767
282.6591,21679.3833
282.8444,21669.77
283.0297,21662.5833
283.215,21655.8767
283.4002,21644.7417
283.5855,21600.5617
283.7707,21537.5267
283.956,21505.9217
284.1412,21487.9417
284.3264,21489.0067
284.5115,21514.3067
284.6967,21517.145
284.8818,21483.155
285.0669,21430.8333
285.252,21425.59
285.4371,21421.1817
285.6222,21383.2317
285.8072,21354.5683
285.9922,21328.3267
286.1772,21326.9183
286.3622,21330.2283
286.5472,21293.9567
286.7321,21255.855
286.9171,21266.985
287.102,21260.9883
287.2869,21273.3117
287.4717,21297.62
287.6566,21285.2583
287.8415,21271.6267
288.0263,21250.9017
288.2111,21193.5867
288.3959,21141.5633
288.5806,21128.3917
288.7654,21128.6933
288.9501,21169.5467
289.1348,21166.9133
289.3195,21155.8517
289.5042,21150.0767
289.6889,21161.0017
289.8735,21104.3433
290.0581,21078.7033
290.2428,21031.525
290.4273,21021.6917
290.6119,21032.2967
290.7965,21018.9117
290.981,21000.775
291.1655,20985.9117
291.35,20919.385
291.5345,20873.9083
291.719,20867.27
291.9034,20867.1
292.0878,20891.0167
292.2722,20873.88
292.4566,20840.9517
292.641,20840.8783
292.8253,20827.7717
293.0096,20794.8717
293.194,20795.0033
293.3783,20781.9417
293.5626,20782.4683
293.7468,20774.7817
293.9311,20765.2383
294.1153,20720.97
294.2995,20641.3533
294.4837,20588.6567
294.6678,20548.0367
294.852,20518.555
295.0361,20517.1433
295.2202,20515.6
295.4043,20522.2233
295.5884,20495.5267
295.7725,20477.7183
295.9565,20452.8683
296.1405,20397.1917
296.3246,20367.915
296.5085,20390.7117
296.6925,20404.8183
296.8764,20390.1617
297.0603,20363.79
297.2443,20335.7167
297.4282,20289.2583
297.612,20242.7117
297.7959,20203.0183
297.9797,20175.9217
298.1635,20131.2567
298.3474,20148.7833
298.5311,20161.6783
298.7149,20116.1183
298.8987,20056.2367
299.0823,20024.75
299.2661,19978.9867
299.4498,19909.8233
299.6334,19900.0033
299.8171,19899.1117
300.0007,19874.5733
300.1843,19858.5767
300.368,19833.6917
300.5515,19807.9717
300.7351,19790.28
300.9186,19774.77
301.1021,19735.56
301.2857,19720.1733
301.4691,19706.5283
301.6526,19706.35
301.8361,19665.1367
302.0195,19624.5283
302.2029,19602.7367
302.3863,19586.3967
302.5697,19551.1767
302.753,19543.5683
302.9364,19543.4817
303.1197,19553.2167
303.303,19532.7467
303.4863,19484.4217
303.6696,19413.4767
303.8528,19362.4483
304.036,19333.985
304.2192,19335.325
304.4024,19314.3367
304.5856,19276.68
304.7688,19255.585
304.9519,19246.265
305.135,19216.5633
305.3181,19185.92
305.5012,19163.085
305.6842,19156.385
305.8673,19135.7783
306.0504,19095.9
306.2333,19040.7833
306.4163,19022.9233
306.5993,18995.7417
306.7822,18984.065
306.9652,18967.3283
307.1481,18929.1467
307.331,18899.78
307.5139,18869.5033
307.6967,18831.1033
307.8796,18795.69
308.0624,18769.5883
308.2452,18731.6283
308.428,18701.54
308.6107,18691.595
308.7935,18660.2533
308.9762,18640.5517
309.1589,18621.32
309.3416,18593.675
309.5243,18557.84
309.7069,18532.445
309.8896,18496.9333
310.0721,18468.8417
310.2548,18452.4317
310.4373,18434.355
310.6199,18429.7967
310.8024,18396.6083
310.985,18381.675
311.1674,18335.895
311.3499,18289.1933
311.5324,18274.57
311.7148,18281.115
311.8973,18243.5167
312.0797,18217.665
312.2621,18208.1817
312.4445,18185.6333
312.6268,18150.5583
312.8091,18129.9417
312.9915,18080.2
313.1738,18050.2717
313.356,18007.1783
313.5383,17966.9817
313.7206,17951.2517
313.9027,17919.1867
314.085,17898.0133
314.2672,17887.1433
314.4493,17875.7717
314.6314,17871.0583
314.8136,17866.9717
314.9957,17829.7867
315.1778,17783.49
315.3598,17765.9617
315.5419,17757.18
315.724,17746.67
315.9059,17723.9817
316.088,17702.9017
316.2699,17709.0567
316.4519,17687.805
316.6338,17643.64
316.8157,17581.0933
316.9977,17556.1517
317.1795,17563.505
317.3614,17558.9967
317.5432,17547.2983
317.7251,17511.6183
317.9069,17463.2817
318.0887,17443.3433
318.2704,17419.335
318.4522,17403.25
318.6339,17397.9333
318.8156,17415.1767
318.9973,17396.335
319.179,17397.0517
319.3607,17398.745
319.5423,17399.125
319.7239,17379.87
319.9055,17348.485
320.0871,17336.205
320.2687,17316.0683
320.4502,17292.9683
320.6317,17258.21
320.8132,17263.2283
320.9947,17249.5667
321.1761,17245.885
321.3576,17242.0367
321.5391,17235.1233
321.7205,17224.9517
321.9019,17188.1083
322.0832,17146.5433
322.2646,17112.8717
322.4459,17091.6633
322.6272,17067.8617
322.8085,17046.835
322.9898,17032.94
323.1711,17004.51
323.3523,16983.2283
323.5335,16968.6817
323.7147,17002.19
323.8959,17028.2183
324.0771,17023.8083
324.2582,17004.065
324.4393,16989.16
324.6204,16987.8267
324.8015,16975.5433
324.9826,16985.7
325.1637,17013.225
325.3447,17004.6517
325.5257,16993.8833
325.7067,16986.525
325.8877,16934.105
326.0686,16881.2417
326.2496,16848.615
326.4305,16819.8183
326.6114,16816.24
326.7922,16815.8583
326.9731,16820.1183
327.1539,16810.92
327.3347,16800.3417
327.5155,16793.9733
327.6963,16818.345
327.8771,16819.4417
328.0578,16777.3267
328.2385,16717.7433
328.4193,16702.82
328.5999,16685.325
328.7806,16660.3517
328.9613,16669.6467
329.1419,16661.1383
329.3225,16663.5533
329.5031,16630.96
329.6837,16600.5367
329.8642,16580.1567
330.0447,16565.8533
330.2252,16543.64
330.4057,16512.6117
330.5862,16495.9983
330.7667,16494.1217
330.9471,16522.0783
331.1275,16517.2783
331.3079,16456.7083
331.4883,16431.18
331.6687,16437.7433
331.849,16415.8483
332.0293,16388.665
332.2096,16373.7017
332.3899,16364.3283
332.5702,16372.7317
332.7504,16381.0367
332.9306,16383.575
333.1108,16348.805
333.291,16310.96
333.4712,16308.7317
333.6514,16318.0217
333.8315,16301.99
334.0116,16290.5167
334.1917,16287.9067
334.3717,16288.6833
334.5518,16293.7017
334.7318,16269.1267
334.9119,16256.9733
335.0918,16257.9283
335.2718,16251.37
335.4518,16247.615
335.6317,16231.1767
335.8116,16229.875
335.9915,16231.2633
336.1714,16178.755
336.3513,16158.6783
336.5311,16167.2617
336.7109,16178.7733
336.8907,16151.3267
337.0705,16099.5267
337.2502,16045.91
337.43,16027.2867
337.6097,15993.3433
337.7894,15979.4233
337.9691,15980.02
338.1488,15988.855
338.3284,15991.2467
338.508,16009.8267
338.6877,16007.46
338.8672,15993.5367
339.0468,15959.32
339.2263,15933.0317
339.4059,15931.3
339.5854,15966.655
339.7649,15954.4733
339.9443,15934.9017
340.1238,15936.16
340.3032,15933.7183
340.4826,15931.5883
340.662,15900.2733
340.8414,15854.875
341.0207,15867.85
341.2001,15881.6683
341.3794,15876.55
341.5587,15910.6833
341.738,15908.6217
341.9172,15860.2133
342.0965,15839.9133
342.2757,15786.065
342.4549,15725.275
342.6341,15731.0033
342.8132,15724.45
342.9923,15755.085
343.1715,15798.3683
343.3506,15827.7633
343.5296,15763.0517
343.7087,15706.9117
343.8878,15679.3617
344.0668,15668.89
344.2458,15660.1133
344.4248,15622.21
344.6037,15614.4717
344.7827,15615.0967
344.9616,15587.93
345.1405,15585.9167
345.3194,15592.2133
345.4982,15561.3933
345.6771,15534.9017
345.8559,15532.2383
346.0347,15528.9017
346.2135,15504.72
346.3923,15508.485
346.571,15503.2383
346.7498,15467.3833
346.9285,15474.5317
347.1071,15452.58
347.2859,15409.02
347.4645,15429.44
347.6431,15454.13
347.8217,15482.9617
348.0003,15505.87
348.1789,15478.8817
348.3574,15385.4267
348.5359,15334.675
348.7145,15302.115
348.893,15302.0233
349.0714,15304.3083
349.2499,15265.9617
349.4283,15222.6617
349.6068,15177.4517
349.7852,15161.135
349.9635,15168.6233
350.1419,15168.025
350.3202,15143.3633
350.4985,15102.4133
350.6768,15076.1283
350.8551,15057.95
351.0334,15046.6133
351.2116,15015.6467
351.3898,15019.7433
351.568,15007.4933
351.7462,15009.4183
351.9243,14992.4917
352.1025,14958.68
352.2806,14938.99
352.4587,14926.7267
352.6368,14914.18
352.8148,14880.5183
352.9929,14840.8017
353.1709,14838.2767
353.3489,14830.1417
353.5268,14802.695
353.7048,14773.505
353.8828,14756.8483
354.0607,14729.3467
354.2386,14726.7067
354.4165,14702.915
354.5943,14685.2617
354.7722,14676.4383
354.95,14693.8917
355.1278,14689.315
355.3056,14651.965
355.4833,14592.2783
355.6611,14538.3
355.8388,14494.6483
356.0165,14467.1217
356.1942,14479.2983
356.3719,14512.755
356.5495,14501.6133
356.7271,14472.5633
356.9047,14472.495
357.0823,14466.115
357.2599,14461.8667
357.4374,14444.7167
357.6149,14400.8867
357.7924,14351.9267
357.9699,14332.415
358.1474,14321.85
358.3248,14279.71
358.5023,14250.38
358.6797,14214.3867
358.8571,14187.8883
359.0344,14177.9517
359.2118,14135.3067
359.3891,14113.6133
359.5664,14094.8083
359.7437,14078.9517
359.9209,14032.37
360.0982,13988.0133
360.2754,13961.1783
360.4526,13975.2217
360.6298,13979.9867
360.807,13973.455
360.9841,13953.285
361.1613,13907.9933
361.3383,13910.22
361.5154,13915.6333
361.6925,13892.6683
361.8695,13865.4
362.0466,13833.5817
362.2236,13823.6483
362.4005,13803.7933
362.5775,13798.2467
362.7545,13734.7117
362.9314,13690.6183
363.1083,13702.3917
363.2852,13715.73
363.462,13704.5917
363.6389,13675.605
363.8157,13664.7267
363.9925,13623.175
364.1693,13616.7917
364.346,13574.4917
364.5228,13560.1333
364.6996,13577.92
364.8762,13574.8767
365.0529,13584.68
365.2296,13561.635
365.4062,13561.8567
365.5829,13552.9717
365.7595,13506.2233
365.9361,13507.1633
366.1126,13505.9967
366.2892,13521.43
366.4657,13673.0883
366.6422,13841.345
366.8186,13813.0433
366.9951,13864.065
367.1716,13827.5733
367.348,13741.6617
367.5244,13803.2933
367.7008,13865.795
367.8772,13900.3167
368.0535,13680.2167
368.2298,13581.7
368.4061,13706.2217
368.5824,13638.1767
368.7586,13670.7367
368.9349,13755.5833
369.1111,13677.6933
369.2873,13550.7217
369.4635,13528.36
369.6396,13619.4267
369.8158,13492.4767
369.9919,13409.16
370.168,13385.6767
370.3441,13424.9767
370.5202,13356.605
370.6962,13261.9133
370.8722,13215.985
371.0482,13219.345
371.2242,13247.5817
371.4002,13326.8883
371.5761,13388.3167
371.752,13300.375
371.9279,13286.9283
372.1038,13318.7367
372.2796,13287.3483
372.4555,13238.2217
372.6313,13282.9183
372.8071,13248.15
372.9829,13187.82
373.1586,13170.4517
373.3344,13224.575
373.5101,13192.755
373.6858,13188.0417
373.8615,13156.0067
374.0371,13154.6383
374.2127,13242.8533
374.3884,13305.3067
374.564,13241.9083
374.7395,13189.5033
374.9151,13222.1283
375.0906,13385.2283
375.2661,13560.575
375.4416,13475.3467
375.6171,13486.02
375.7925,13626.8133
375.968,13691.345
376.1434,13571.4433
376.3188,13393.1633
376.4941,13347.6367
376.6695,13401.25
376.8448,13473.7067
377.0201,13541.885
377.1954,13466.3667
377.3707,13509.6433
377.5459,13576.415
377.7212,13638.08
377.8964,13952.0067
378.0715,14186.3817
378.2467,13945.6917
378.4218,13956.1933
378.597,13969.7767
378.7721,13715.8967
378.9472,13804.4233
379.1222,13862.6917
379.2973,14071.9583
379.4723,14566.2517
379.6473,14758.545
379.8223,14461.5
379.9972,13975.185
380.1722,13809.4183
380.3471,13750.9367
380.522,13826.805
380.6969,13763.5817
380.8717,13998.6683
381.0466,14062.405
381.2214,13801.345
381.3962,13716.9783
381.571,13593.2783
381.7457,13517.0667
381.9204,13601.1433
382.0952,13640.725
382.2699,13643.8267
382.4445,14041.3017
382.6192,14135.9817
382.7938,14386.7083
382.9685,14712.88
383.1431,14475.4983
383.3176,13959.4683
383.4922,13718.5533
383.6667,13728.58
383.8412,13760.6867
384.0157,13635.16
384.1902,13652.9983
384.3646,13832.6967
384.5391,13859.175
384.7134,13785.2283
384.8878,13878.765
385.0622,14157.05
385.2365,14229.335
385.4109,13800.8433
385.5852,13615.6767
385.7594,13660.4067
385.9337,13748.595
386.1079,13860.0617
386.2822,14034.6417
386.4564,14227.6567
386.6306,13976.7267
386.8047,13918.705
386.9789,14167.315
387.153,14174.4583
387.3271,14574.3583
387.5012,14685.1133
387.6752,14788.8667
387.8492,15198.6833
388.0233,15183.9683
388.1972,14766.55
388.3712,14868.1217
388.5452,14832.9917
388.7191,14937.245
388.893,15253.4433
389.0669,15505.4417
389.2408,14850.325
389.4146,14152.1017
389.5884,13768.135
389.7623,13530.44
389.9361,13533.615
390.1098,13614.69
390.2835,13798.5767
390.4573,13774.87
390.631,13685.3667
390.8047,13851.685
390.9784,14116.095
391.152,13980.91
391.3256,13955.4167
391.4992,14167.735
391.6728,14029.425
391.8464,13948.065
392.0199,14325.705
392.1934,14527.8417
392.3669,14492.41
392.5403,14907.49
392.7138,14876.0767
392.8873,15248.885
393.0607,15599.7633
393.2341,16059.1417
393.4074,16113.245
393.5808,15534.5683
393.7542,14798.745
393.9274,14787.8717
394.1007,14660.925
394.274,14700.3683
394.4472,14787.4783
394.6205,14685.3717
394.7937,15162.975
394.9668,15597.385
395.14,15399.2117
395.3131,14860.0033
395.4863,14378.1667
395.6594,14314.8483
395.8325,14297.8367
396.0055,14139.5733
396.1786,14243.9483
396.3516,14289.4383
396.5246,14336.6783
396.6975,14175.095
396.8705,14119.1067
397.0434,14721.5883
397.2163,14503.605
397.3892,14141.4567
397.5621,14370.32
397.735,14727.0317
397.9077,15127.05
398.0806,15535.2583
398.2534,14958.245
398.4261,15111.5533
398.5989,15272.7483
398.7716,16257.7383
398.9443,16146.4167
399.117,15687.63
399.2896,15095.3017
399.4623,14997.2233
399.6349,14927.9817
399.8075,14791.25
399.9801,14409.3117
400.1526,14451.9717
400.3252,14202.7
400.4977,13673.7867
400.6702,13583.8667
400.8427,13545.835
401.0151,13742.9733
401.1875,13870.2817
401.36,13783.0183
401.5323,13892.205
401.7047,13658.74
401.877,13492.6667
402.0494,13399.845
402.2216,13486.62
402.394,13843.6767
402.5662,13783.46
402.7385,13666.1133
402.9107,13600.0233
403.0829,13611.66
403.2551,13722.54
403.4272,13576.065
403.5994,13519.5433
403.7715,13622.6633
403.9436,13939.6733
404.1156,13830.4217
