Serial Num,2103232U1
Spectrometer Temperature (C)38.5
Site,CMU
Timestamp,2021-07-19 14:04:36.106432
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.0683
218.2508,1593.5167
218.442,1624.4267
218.6332,1657.75
218.8244,1690.1833
219.0156,1723.6117
219.2067,1760.01
219.3979,1796.4817
219.589,1834.1567
219.7801,1873.385
219.9712,1913.0233
220.1623,1954.86
220.3533,1997.9467
220.5444,2041.4717
220.7354,2086.675
220.9264,2131.92
221.1174,2181.7267
221.3083,2231.2483
221.4993,2280.335
221.6902,2327.93
221.8812,2383.5083
222.0721,2438.7983
222.263,2494.985
222.4538,2552.2067
222.6447,2611.325
222.8355,2672.3067
223.0264,2732.5783
223.2172,2794.28
223.408,2858.3583
223.5987,2924.0583
223.7895,2990.2783
223.9802,3059.9083
224.1709,3128.6817
224.3616,3201.6517
224.5524,3274.3867
224.743,3349.725
224.9337,3422.155
225.1243,3504.56
225.315,3581.1667
225.5056,3655.39
225.6962,3738.3367
225.8867,3820.5133
226.0773,3903.3717
226.2678,3986.6167
226.4584,4072.3967
226.6489,4158.885
226.8394,4242.4267
227.0298,4329.8167
227.2203,4424.0917
227.4108,4522.73
227.6012,4619.65
227.7916,4710.3533
227.982,4804.3917
228.1723,4898.04
228.3627,4995.6617
228.5531,5092.3317
228.7434,5188.7517
228.9337,5291.23
229.124,5394.6083
229.3143,5498.6283
229.5045,5609.6983
229.6948,5722.5633
229.885,5836.3383
230.0752,5951.3883
230.2654,6068.2517
230.4556,6181.11
230.6457,6293.5267
230.8358,6405.0783
231.026,6520.4567
231.2161,6635.0667
231.4062,6753.1067
231.5963,6866.3517
231.7863,6986.36
231.9764,7110.8417
232.1664,7237.5783
232.3564,7368.1383
232.5464,7493.8417
232.7364,7619.24
232.9263,7744.79
233.1163,7876.3667
233.3062,8008.99
233.4961,8148.3033
233.686,8277.3983
233.8758,8394.3167
234.0657,8514.1167
234.2555,8650.965
234.4454,8783.4317
234.6352,8912.265
234.825,9044.62
235.0147,9167.335
235.2045,9297.845
235.3942,9426.035
235.5839,9557.39
235.7737,9684.6467
235.9633,9810.785
236.153,9948.5317
236.3427,10083.15
236.5323,10214.92
236.7219,10339.38
236.9115,10453.23
237.1011,10570.75
237.2907,10704.7783
237.4803,10836.3183
237.6698,10957.97
237.8593,11085.035
238.0488,11210.77
238.2383,11337.52
238.4278,11462.2567
238.6172,11599.4617
238.8066,11729.6417
238.9961,11856.8917
239.1855,11991.7183
239.3748,12115.61
239.5642,12231.9417
239.7536,12361.2533
239.9429,12483.0983
240.1322,12595.1383
240.3215,12717.925
240.5108,12842.11
240.7001,12969.1533
240.8893,13085.1167
241.0786,13201.65
241.2677,13315.3083
241.457,13445.875
241.6461,13542.0633
241.8353,13642.19
242.0244,13745.9767
242.2136,13848.8167
242.4027,13954.8317
242.5918,14057.4083
242.7809,14156.4317
242.9699,14222.8933
243.159,14282.6883
243.348,14407.9917
243.537,14543.0567
243.726,14652.3467
243.915,14758.1283
244.1039,14855.85
244.2929,14935.5417
244.4818,14967.8517
244.6707,15058.2567
244.8596,15186.5117
245.0485,15314.1867
245.2373,15436.7717
245.4262,15557.2617
245.615,15655.2967
245.8038,15745.615
245.9926,15844.9467
246.1814,15951.9017
246.3701,15988.4167
246.5589,15997.98
246.7476,16085.2733
246.9363,16221.8733
247.1249,16343.1083
247.3136,16449.9217
247.5023,16554.6933
247.6909,16668.105
247.8795,16763.0667
248.0681,16875.4067
248.2567,16967.26
248.4453,17070.77
248.6338,17159.8533
248.8224,17222.4283
249.0109,17205.0683
249.1994,17256.0983
249.3878,17383.02
249.5763,17498.1083
249.7648,17602.9167
249.9532,17700.5717
250.1416,17813.0283
250.33,17931.085
250.5183,18044.23
250.7067,18126.395
250.8951,18214.4817
251.0834,18289.435
251.2717,18367.9217
251.46,18441.7383
251.6483,18514.44
251.8365,18574.23
252.0247,18579.3533
252.213,18636.6317
252.4012,18727.92
252.5894,18852.005
252.7775,18938.05
252.9657,19011.2567
253.1538,19103.4233
253.3419,19184.425
253.53,19238.9783
253.7181,19307.325
253.9062,19385.6633
254.0942,19455.1117
254.2823,19511.175
254.4703,19557.7583
254.6583,19619.8717
254.8463,19683.4583
255.0342,19720.9033
255.2222,19759.7433
255.4101,19787.5967
255.598,19783.5867
255.7859,19843.1017
255.9738,19937.0117
256.1616,20031.21
256.3495,20127.3583
256.5373,20199.385
256.7251,20307.8
256.9129,20376.9533
257.1006,20438.505
257.2884,20515.32
257.4761,20597.0117
257.6638,20654.6483
257.8515,20699.0517
258.0392,20745.8083
258.2269,20786.0967
258.4146,20822.875
258.6022,20871.4467
258.7898,20889.9617
258.9774,20918.97
259.165,20974.2617
259.3525,21031.655
259.5401,21059.5667
259.7276,21112.3033
259.9151,21169.7283
260.1026,21205.7633
260.2901,21260.59
260.4776,21308.11
260.665,21394.0333
260.8524,21465.795
261.0398,21545.0383
261.2272,21586.2533
261.4146,21604.9517
261.6019,21650.0717
261.7893,21698.7417
261.9766,21736.5933
262.1639,21781.48
262.3512,21783.4067
262.5384,21794.905
262.7257,21813.0467
262.9129,21842.8
263.1001,21863.48
263.2873,21914.4517
263.4745,21950.3983
263.6617,21931.265
263.8488,21956.625
264.0359,21983.8433
264.2231,22003.175
264.4101,22027.315
264.5972,22054.035
264.7842,22082.7733
264.9713,22103.4517
265.1583,22114.5833
265.3453,22138.3417
265.5323,22165.77
265.7193,22190.4183
265.9062,22230.9633
266.0931,22249.75
266.2801,22255.7767
266.4669,22291.5783
266.6538,22319.5217
266.8407,22349.8617
267.0276,22345.8317
267.2143,22341.045
267.4012,22361.8467
267.588,22330.1267
267.7747,22333.1883
267.9615,22339.8533
268.1482,22338.095
268.3349,22356.085
268.5217,22359.5317
268.7083,22338.0083
268.895,22337.63
269.0817,22358.515
269.2682,22361.4083
269.4549,22331.7283
269.6415,22284.38
269.8281,22272.1533
270.0146,22295.46
270.2012,22309.755
270.3877,22331.4467
270.5742,22334.4633
270.7607,22331.3583
270.9472,22321.525
271.1336,22311.5967
271.32,22294.415
271.5065,22278.65
271.6929,22276.9333
271.8792,22291.595
272.0656,22287.0983
272.252,22296.265
272.4383,22297.5217
272.6246,22282.6083
272.8109,22273.2233
272.9972,22305.395
273.1835,22322.9133
273.3697,22338.3917
273.5559,22345.6967
273.7421,22351.355
273.9283,22341.245
274.1145,22333.8617
274.3007,22330.1467
274.4868,22339.7017
274.6729,22366.495
274.859,22368.6967
275.0451,22357.38
275.2311,22297.5967
275.4172,22310.865
275.6032,22325.2567
275.7892,22344.37
275.9752,22344.0133
276.1612,22356.2
276.3472,22329.8033
276.5331,22318.5733
276.719,22317.02
276.9049,22315.4167
277.0908,22290.0733
277.2767,22282.7883
277.4625,22285.7833
277.6484,22277.96
277.8342,22251.2117
278.02,22246.0167
278.2057,22257.3067
278.3915,22281.4683
278.5772,22277.7133
278.763,22241.3067
278.9487,22260.0883
279.1343,22276.8167
279.32,22260.7667
279.5057,22227.7967
279.6913,22163.175
279.877,22147.1083
280.0625,22136.8483
280.2481,22101.9917
280.4337,22067.775
280.6192,22087.9033
280.8048,22104.0633
280.9903,22073.7917
281.1758,22039.165
281.3612,22001.8883
281.5467,21986.635
281.7321,22007.5433
281.9175,22012.9717
282.1029,22000.1183
282.2884,21991.32
282.4737,21950.1033
282.6591,21917.695
282.8444,21907.3467
283.0297,21900.1083
283.215,21892.3117
283.4002,21881.7267
283.5855,21839.965
283.7707,21772.7033
283.956,21743.635
284.1412,21719.595
284.3264,21724.4133
284.5115,21744.4383
284.6967,21746.8283
284.8818,21710.9567
285.0669,21664.1567
285.252,21654.5767
285.4371,21648.53
285.6222,21609.4933
285.8072,21578.1233
285.9922,21553.8783
286.1772,21551.91
286.3622,21560.2283
286.5472,21522.8083
286.7321,21481.135
286.9171,21491.3833
287.102,21485.4183
287.2869,21492.62
287.4717,21516.5383
287.6566,21504.4867
287.8415,21486.8133
288.0263,21468.56
288.2111,21412.4267
288.3959,21361.7617
288.5806,21349.0017
288.7654,21345.845
288.9501,21383.9183
289.1348,21381.215
289.3195,21369.5883
289.5042,21363.555
289.6889,21374.5033
289.8735,21316.0117
290.0581,21290.895
290.2428,21242.095
290.4273,21228.9067
290.6119,21242.8067
290.7965,21225.295
290.981,21214.9967
291.1655,21197.865
291.35,21128.3383
291.5345,21083.5717
291.719,21076.655
291.9034,21075.2817
292.0878,21096.8933
292.2722,21081.5717
292.4566,21049.055
292.641,21046.8267
292.8253,21028.5083
293.0096,20998.51
293.194,20994.5083
293.3783,20985.6567
293.5626,20984.3083
293.7468,20975.525
293.9311,20969.5067
294.1153,20921.155
294.2995,20844.9433
294.4837,20794.5233
294.6678,20748.5383
294.852,20720.7217
295.0361,20718.6033
295.2202,20715.8683
295.4043,20716.7117
295.5884,20696.0983
295.7725,20676.78
295.9565,20651.8133
296.1405,20595.1783
296.3246,20564.1983
296.5085,20582.3683
296.6925,20602.545
296.8764,20583.2833
297.0603,20555.3017
297.2443,20527.68
297.4282,20484.4817
297.612,20435.65
297.7959,20396.0783
297.9797,20370.1417
298.1635,20325.8933
298.3474,20347.035
298.5311,20354.5983
298.7149,20310.9567
298.8987,20250.2283
299.0823,20221.24
299.2661,20173.1183
299.4498,20101.5683
299.6334,20090.3733
299.8171,20089.005
300.0007,20063.0517
300.1843,20044.455
300.368,20021.4183
300.5515,19993.1483
300.7351,19972.1467
300.9186,19953.985
301.1021,19916.0817
301.2857,19904.2133
301.4691,19888.7333
301.6526,19885.7167
301.8361,19845.0233
302.0195,19804.915
302.2029,19779.4983
302.3863,19767.1083
302.5697,19728.6033
302.753,19722.5767
302.9364,19721.0233
303.1197,19728.5433
303.303,19704.5767
303.4863,19660.96
303.6696,19588.735
303.8528,19537.93
304.036,19509.1883
304.2192,19510.37
304.4024,19487.6567
304.5856,19446.555
304.7688,19427.91
304.9519,19419.3467
305.135,19391.22
305.3181,19359.8517
305.5012,19338.65
305.6842,19330.7767
305.8673,19304.855
306.0504,19267.1117
306.2333,19209.5383
306.4163,19194.1483
306.5993,19161.7283
306.7822,19146.9783
306.9652,19133.6617
307.1481,19093.1
307.331,19064.2083
307.5139,19035.6883
307.6967,18993.6583
307.8796,18961.715
308.0624,18935.1883
308.2452,18897.3733
308.428,18868.1867
308.6107,18856.2067
308.7935,18828.73
308.9762,18802.085
309.1589,18781.43
309.3416,18749.5883
309.5243,18718.2683
309.7069,18695.6883
309.8896,18658.5933
310.0721,18633.2983
310.2548,18614.2433
310.4373,18597.415
310.6199,18593.61
310.8024,18561.8767
310.985,18545.9783
311.1674,18500.6
311.3499,18449.5417
311.5324,18436.3867
311.7148,18442.54
311.8973,18404.8567
312.0797,18379.3
312.2621,18369.8317
312.4445,18342.7967
312.6268,18308.06
312.8091,18288.0917
312.9915,18239.5617
313.1738,18209.5583
313.356,18166.3667
313.5383,18127.115
313.7206,18111.8783
313.9027,18078.42
314.085,18057.2733
314.2672,18044.5033
314.4493,18029.5733
314.6314,18023.555
314.8136,18017.19
314.9957,17981.8417
315.1778,17940.2867
315.3598,17918.6717
315.5419,17912.8683
315.724,17899.0383
315.9059,17873.98
316.088,17854.8633
316.2699,17859.195
316.4519,17841.8517
316.6338,17801.8433
316.8157,17742.505
316.9977,17713.9083
317.1795,17722.9683
317.3614,17721.8283
317.5432,17709.3983
317.7251,17670.7383
317.9069,17621.1983
318.0887,17599.9683
318.2704,17571.6017
318.4522,17556.2933
318.6339,17552.4567
318.8156,17571.7983
318.9973,17554.6567
319.179,17550.8617
319.3607,17549.5117
319.5423,17547.5883
319.7239,17530.5667
319.9055,17505.7167
320.0871,17485.845
320.2687,17466.55
320.4502,17447.06
320.6317,17416.7867
320.8132,17417.575
320.9947,17401.6167
321.1761,17399.355
321.3576,17390.4467
321.5391,17384.655
321.7205,17371.58
321.9019,17340.2333
322.0832,17296.9733
322.2646,17266.5
322.4459,17243.215
322.6272,17219.1
322.8085,17193.8283
322.9898,17180.4967
323.1711,17154.4217
323.3523,17136.3283
323.5335,17121.775
323.7147,17151.295
323.8959,17181.8417
324.0771,17175.8933
324.2582,17157.0433
324.4393,17143.86
324.6204,17144.5517
324.8015,17131.415
324.9826,17140.235
325.1637,17168.7483
325.3447,17156.62
325.5257,17149.8467
325.7067,17142.4
325.8877,17094.9217
326.0686,17041.8
326.2496,17014.1283
326.4305,16981.7767
326.6114,16972.7767
326.7922,16978.3
326.9731,16982.0817
327.1539,16967.3383
327.3347,16957.8467
327.5155,16956.2267
327.6963,16977.8
327.8771,16976.665
328.0578,16937.8067
328.2385,16877.9267
328.4193,16860.9617
328.5999,16846.5533
328.7806,16814.8017
328.9613,16826.5417
329.1419,16821.485
329.3225,16825.9317
329.5031,16793.4783
329.6837,16763.5433
329.8642,16744.12
330.0447,16729.6667
330.2252,16709.2683
330.4057,16671.1417
330.5862,16654.6617
330.7667,16650.5733
330.9471,16686.2917
331.1275,16679.3583
331.3079,16619.895
331.4883,16591.1883
331.6687,16598.4917
331.849,16572.62
332.0293,16547.6617
332.2096,16526.2083
332.3899,16521.5983
332.5702,16530.1033
332.7504,16540.005
332.9306,16540.7717
333.1108,16505.59
333.291,16467.255
333.4712,16463.0717
333.6514,16469.0433
333.8315,16451.8083
334.0116,16443.0683
334.1917,16437.9083
334.3717,16443.4583
334.5518,16449.28
334.7318,16428.16
334.9119,16412.2317
335.0918,16406.18
335.2718,16407.3617
335.4518,16400.5167
335.6317,16391.31
335.8116,16388.0433
335.9915,16376.1033
336.1714,16319.1333
336.3513,16303.46
336.5311,16319.4233
336.7109,16330.7317
336.8907,16298.7383
337.0705,16243.8167
337.2502,16191.1583
337.43,16177.0217
337.6097,16148.6617
337.7894,16134.5683
337.9691,16132.5867
338.1488,16137.8667
338.3284,16143.1217
338.508,16164.7217
338.6877,16165.1817
338.8672,16145.0267
339.0468,16113.3283
339.2263,16084.2633
339.4059,16082.11
339.5854,16122.12
339.7649,16111.1567
339.9443,16096.325
340.1238,16096.4367
340.3032,16092.9083
340.4826,16089.7633
340.662,16055.6967
340.8414,16010.3717
341.0207,16022.5133
341.2001,16036.5117
341.3794,16029.9583
341.5587,16060.1833
341.738,16054.19
341.9172,16015.4683
342.0965,15997.8933
342.2757,15940.275
342.4549,15877.7517
342.6341,15884.525
342.8132,15874.6183
342.9923,15914.5367
343.1715,15956.9217
343.3506,15977.2667
343.5296,15910.1333
343.7087,15858.3633
343.8878,15833.0333
344.0668,15811.605
344.2458,15795.6717
344.4248,15762.6917
344.6037,15756.1217
344.7827,15757.04
344.9616,15735.22
345.1405,15738.9283
345.3194,15745.275
345.4982,15714.0383
345.6771,15689.325
345.8559,15684.0517
346.0347,15678.295
346.2135,15651.835
346.3923,15660.0417
346.571,15652.4867
346.7498,15615.8833
346.9285,15628.5867
347.1071,15609.4233
347.2859,15560.7883
347.4645,15576.9067
347.6431,15598.2267
347.8217,15628.21
348.0003,15659.025
348.1789,15619.5683
348.3574,15532.8117
348.5359,15480.0117
348.7145,15446.7033
348.893,15451.5367
349.0714,15446.87
349.2499,15403.5683
349.4283,15363.8433
349.6068,15319.445
349.7852,15302.3483
349.9635,15312.3183
350.1419,15316.8683
350.3202,15293.8317
350.4985,15255.2583
350.6768,15225.7617
350.8551,15209.6417
351.0334,15193.1717
351.2116,15162.3867
351.3898,15161.7867
351.568,15147.1533
351.7462,15152.9333
351.9243,15139.3067
352.1025,15106.05
352.2806,15083.085
352.4587,15069.4267
352.6368,15049.825
352.8148,15019.185
352.9929,14985.5217
353.1709,14985.58
353.3489,14974.1083
353.5268,14948.5983
353.7048,14923.125
353.8828,14904.8383
354.0607,14880.65
354.2386,14870.3867
354.4165,14852.105
354.5943,14832.815
354.7722,14824.0217
354.95,14838.3517
355.1278,14837.18
355.3056,14797.3583
355.4833,14732.74
355.6611,14681.2183
355.8388,14641.2817
356.0165,14610.8933
356.1942,14627.705
356.3719,14660.5067
356.5495,14641.6017
356.7271,14607.495
356.9047,14604.5817
357.0823,14596.6633
357.2599,14595.885
357.4374,14580.2833
357.6149,14537.3717
357.7924,14492.75
357.9699,14468.45
358.1474,14448.2083
358.3248,14404.7433
358.5023,14376.595
358.6797,14336.0967
358.8571,14313.2483
359.0344,14308.3667
359.2118,14270.61
359.3891,14252.67
359.5664,14236.1667
359.7437,14225.0283
359.9209,14179.9117
360.0982,14135.5833
360.2754,14106.085
360.4526,14112.5083
360.6298,14117.9017
360.807,14108.3667
360.9841,14081.8783
361.1613,14039.91
361.3383,14049.3533
361.5154,14055.06
361.6925,14029.97
361.8695,13997.9733
362.0466,13964.29
362.2236,13954.1983
362.4005,13941.95
362.5775,13937.8617
362.7545,13876.5983
362.9314,13839.7833
363.1083,13845.1433
363.2852,13845.745
363.462,13833.4433
363.6389,13808.6233
363.8157,13800.69
363.9925,13763.9483
364.1693,13759.4267
364.346,13713.4383
364.5228,13697.3033
364.6996,13712.3883
364.8762,13707.7283
365.0529,13714.4033
365.2296,13698.725
365.4062,13704.8483
365.5829,13697.5683
365.7595,13651.2017
365.9361,13661.91
366.1126,13651.5317
366.2892,13677.8
366.4657,13829.76
366.6422,13988.5117
366.8186,13958.6367
366.9951,14015.4467
367.1716,13963.4183
367.348,13887.095
367.5244,13960.8517
367.7008,14016.5317
367.8772,14039.4617
368.0535,13806.3783
368.2298,13737.1667
368.4061,13856.4733
368.5824,13771.35
368.7586,13822.9667
368.9349,13897.3133
369.1111,13806.1583
369.2873,13697.0817
369.4635,13686.76
369.6396,13769.6767
369.8158,13627.62
369.9919,13563.3517
370.168,13543.84
370.3441,13576.4283
370.5202,13494.1983
370.6962,13399.985
370.8722,13352.5783
371.0482,13357.6917
371.2242,13392.7417
371.4002,13482.7767
371.5761,13544.6183
371.752,13449.2
371.9279,13438.87
372.1038,13458.6417
372.2796,13411.4817
372.4555,13377.685
372.6313,13428.55
372.8071,13385.3567
372.9829,13330.51
373.1586,13317.5367
373.3344,13367.3833
373.5101,13318.1467
373.6858,13312.46
373.8615,13281.96
374.0371,13295.535
374.2127,13396.4117
374.3884,13442.8917
374.564,13369.995
374.7395,13323.6017
374.9151,13355.2717
375.0906,13525.2467
375.2661,13697.6917
375.4416,13611.0467
375.6171,13651.8233
375.7925,13787.005
375.968,13831.2417
376.1434,13698.0433
376.3188,13534.7067
376.4941,13494.1517
376.6695,13555.8217
376.8448,13621.83
377.0201,13691.065
377.1954,13614.8483
377.3707,13676.805
377.5459,13732.9067
377.7212,13809.8517
377.8964,14138.2183
378.0715,14345.175
378.2467,14091.7083
378.4218,14157.9517
378.597,14117.1417
378.7721,13878.2633
378.9472,13971.9017
379.1222,14021.5483
379.2973,14256.1067
379.4723,14740.5417
379.6473,14909.8
379.8223,14572.1767
379.9972,14122.04
380.1722,13973.7567
380.3471,13918.9567
380.522,13992.635
380.6969,13930.365
380.8717,14188.355
381.0466,14207.3433
381.2214,13959.595
381.3962,13884.6517
381.571,13743.34
381.7457,13668.65
381.9204,13765.7233
382.0952,13772.7083
382.2699,13807.3283
382.4445,14216.105
382.6192,14274.585
382.7938,14548.4767
382.9685,14864.0633
383.1431,14577.1233
383.3176,14076.035
383.4922,13867.895
383.6667,13872.9983
383.8412,13889.755
384.0157,13765.7317
384.1902,13802.2167
384.3646,13997.17
384.5391,14010.0217
384.7134,13947.5783
384.8878,14060.8817
385.0622,14340.6633
385.2365,14372.07
385.4109,13941.7317
385.5852,13788.51
385.7594,13826.2717
385.9337,13902.7
386.1079,14009.87
386.2822,14200.4617
386.4564,14390.465
386.6306,14117.555
386.8047,14103.0217
386.9789,14341.5433
387.153,14321.1167
387.3271,14753.565
387.5012,14817.8133
387.6752,14980.4133
387.8492,15383.0533
388.0233,15309.4083
388.1972,14917.695
388.3712,15049.1817
388.5452,14992.3217
388.7191,15101.52
388.893,15444.6083
389.0669,15638.4867
389.2408,14970.7333
389.4146,14311.24
389.5884,13952.795
389.7623,13711.9833
389.9361,13720.46
390.1098,13803.465
390.2835,13982.305
390.4573,13936.7867
390.631,13853.2483
390.8047,14047.82
390.9784,14293.2417
391.152,14146.005
391.3256,14155.3283
391.4992,14367.7267
391.6728,14189.62
391.8464,14148.2917
392.0199,14546.945
392.1934,14682.6433
392.3669,14692.2517
392.5403,15100.3383
392.7138,15060.4717
392.8873,15428.9217
393.0607,15793.4617
393.2341,16201.8517
393.4074,16245.235
393.5808,15611.075
393.7542,14936.7317
393.9274,14970.345
394.1007,14802.5133
394.274,14896.0633
394.4472,14938.78
394.6205,14882.3733
394.7937,15384.7983
394.9668,15792.3233
395.14,15548.53
395.3131,15038.1417
395.4863,14571.3567
395.6594,14538.9183
395.8325,14467.6533
396.0055,14334.1117
396.1786,14430.2133
396.3516,14471.8417
396.5246,14486.9067
396.6975,14322.1333
396.8705,14282.8567
397.0434,14896.8
397.2163,14582.2233
397.3892,14300.1617
397.5621,14581.1317
397.735,14911.845
397.9077,15340.9167
398.0806,15718.3033
398.2534,15139.9333
398.4261,15361.9067
398.5989,15521.8533
398.7716,16493.5883
398.9443,16315.125
399.117,15874.8217
399.2896,15326.7617
399.4623,15235.6
399.6349,15157.885
399.8075,14976.8883
399.9801,14617.365
400.1526,14697.475
400.3252,14378.2167
400.4977,13887.7383
400.6702,13803.4683
400.8427,13757.2217
401.0151,13973.7067
401.1875,14075.0217
401.36,14004.5117
401.5323,14117.5383
401.7047,13859.2267
401.877,13716.6417
402.0494,13629.9867
402.2216,13735.365
402.394,14079.345
402.5662,13985.3767
402.7385,13893.4817
402.9107,13830.6683
403.0829,13844.7033
403.2551,13933.4517
403.4272,13770.6833
403.5994,13736.625
403.7715,13864.2017
403.9436,14161.6617
404.1156,14055.365
