Serial Num,2103232U1
Spectrometer Temperature (C)37.5
Site,CMU
Timestamp,2021-07-19 12:25:05.803785
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1604.4267
218.2508,1634.995
218.442,1667.505
218.6332,1701.9033
218.8244,1734.9
219.0156,1769.805
219.2067,1807.3083
219.3979,1845.415
219.589,1885.2767
219.7801,1924.9867
219.9712,1966.59
220.1623,2010.08
220.3533,2054.0533
220.5444,2100.4667
220.7354,2146.1133
220.9264,2194.0
221.1174,2245.235
221.3083,2297.2317
221.4993,2346.975
221.6902,2398.0433
221.8812,2454.4283
222.0721,2512.0817
222.263,2569.1
222.4538,2629.0067
222.6447,2691.0683
222.8355,2754.02
223.0264,2817.1233
223.2172,2880.8383
223.408,2948.53
223.5987,3015.5917
223.7895,3085.0283
223.9802,3156.62
224.1709,3227.995
224.3616,3304.5717
224.5524,3379.6883
224.743,3456.9667
224.9337,3531.5117
225.1243,3616.18
225.315,3696.575
225.5056,3775.8317
225.6962,3860.655
225.8867,3945.4783
226.0773,4030.1033
226.2678,4116.9017
226.4584,4207.6217
226.6489,4296.4033
226.8394,4380.745
227.0298,4474.3533
227.2203,4572.8483
227.4108,4672.93
227.6012,4771.6783
227.7916,4868.2
227.982,4964.67
228.1723,5061.9367
228.3627,5163.155
228.5531,5262.8583
228.7434,5364.8517
228.9337,5469.1517
229.124,5575.64
229.3143,5682.4583
229.5045,5798.2617
229.6948,5914.6183
229.885,6033.8717
230.0752,6153.8367
230.2654,6273.7233
230.4556,6391.5917
230.6457,6505.38
230.8358,6620.7033
231.026,6741.8767
231.2161,6858.675
231.4062,6982.26
231.5963,7100.9117
231.7863,7223.035
231.9764,7354.0283
232.1664,7485.5067
232.3564,7617.6567
232.5464,7746.3717
232.7364,7877.8467
232.9263,8006.3367
233.1163,8141.3467
233.3062,8279.6733
233.4961,8424.7833
233.686,8557.8633
233.8758,8678.765
234.0657,8804.2833
234.2555,8940.785
234.4454,9079.8883
234.6352,9214.1
234.825,9348.7867
235.0147,9477.3817
235.2045,9611.7733
235.3942,9741.9333
235.5839,9877.3167
235.7737,10008.31
235.9633,10138.6817
236.153,10284.5217
236.3427,10421.29
236.5323,10557.23
236.7219,10685.49
236.9115,10802.795
237.1011,10925.1633
237.2907,11061.2833
237.4803,11196.3917
237.6698,11322.1767
237.8593,11455.05
238.0488,11585.48
238.2383,11712.64
238.4278,11839.6567
238.6172,11983.59
238.8066,12113.4767
238.9961,12245.0333
239.1855,12384.2817
239.3748,12510.5367
239.5642,12631.5133
239.7536,12764.1983
239.9429,12891.675
240.1322,13003.535
240.3215,13128.7483
240.5108,13255.0967
240.7001,13385.42
240.8893,13507.1317
241.0786,13626.6717
241.2677,13742.85
241.457,13876.0233
241.6461,13970.8917
241.8353,14074.7233
242.0244,14181.9733
242.2136,14286.7283
242.4027,14395.4667
242.5918,14501.045
242.7809,14604.4033
242.9699,14669.94
243.159,14729.975
243.348,14859.1383
243.537,14996.8267
243.726,15110.565
243.915,15216.83
244.1039,15314.91
244.2929,15394.92
244.4818,15428.0483
244.6707,15520.69
244.8596,15654.6267
245.0485,15782.61
245.2373,15910.4167
245.4262,16031.46
245.615,16135.405
245.8038,16223.5467
245.9926,16324.0267
246.1814,16433.8033
246.3701,16468.35
246.5589,16478.2217
246.7476,16566.11
246.9363,16709.755
247.1249,16829.5733
247.3136,16943.895
247.5023,17049.3917
247.6909,17164.8767
247.8795,17264.35
248.0681,17376.4667
248.2567,17470.8717
248.4453,17576.4883
248.6338,17666.9267
248.8224,17726.645
249.0109,17710.575
249.1994,17758.1533
249.3878,17892.125
249.5763,18005.8517
249.7648,18113.9633
249.9532,18214.5533
250.1416,18328.1583
250.33,18445.3667
250.5183,18563.875
250.7067,18649.505
250.8951,18737.5333
251.0834,18814.9683
251.2717,18895.1967
251.46,18967.69
251.6483,19045.9333
251.8365,19101.8233
252.0247,19103.4983
252.213,19162.9333
252.4012,19255.3283
252.5894,19383.335
252.7775,19467.5317
252.9657,19543.8717
253.1538,19642.375
253.3419,19719.1533
253.53,19780.9067
253.7181,19847.8867
253.9062,19927.0767
254.0942,19995.5683
254.2823,20047.62
254.4703,20102.9933
254.6583,20165.2433
254.8463,20230.71
255.0342,20266.0083
255.2222,20308.6233
255.4101,20330.9317
255.598,20329.24
255.7859,20389.3033
255.9738,20486.2833
256.1616,20583.9567
256.3495,20679.375
256.5373,20753.0217
256.7251,20861.7617
256.9129,20930.92
257.1006,20994.9317
257.2884,21073.1417
257.4761,21161.395
257.6638,21221.155
257.8515,21261.7533
258.0392,21306.4183
258.2269,21346.7533
258.4146,21385.5967
258.6022,21437.105
258.7898,21456.8083
258.9774,21484.6533
259.165,21542.455
259.3525,21599.3283
259.5401,21625.9317
259.7276,21679.8933
259.9151,21735.86
260.1026,21776.4317
260.2901,21830.685
260.4776,21880.8217
260.665,21966.12
260.8524,22042.5267
261.0398,22120.9067
261.2272,22162.8533
261.4146,22176.4583
261.6019,22224.7417
261.7893,22275.5833
261.9766,22314.6383
262.1639,22359.075
262.3512,22361.54
262.5384,22372.225
262.7257,22389.7167
262.9129,22418.845
263.1001,22437.6183
263.2873,22490.91
263.4745,22525.3117
263.6617,22501.9267
263.8488,22531.1517
264.0359,22556.8533
264.2231,22578.3117
264.4101,22602.2333
264.5972,22632.4433
264.7842,22661.4967
264.9713,22678.1333
265.1583,22687.135
265.3453,22712.6867
265.5323,22741.6317
265.7193,22765.8667
265.9062,22806.0717
266.0931,22824.4183
266.2801,22834.1033
266.4669,22867.2533
266.6538,22893.0183
266.8407,22930.1783
267.0276,22919.6233
267.2143,22917.0467
267.4012,22935.4667
267.588,22904.1233
267.7747,22907.6217
267.9615,22912.5083
268.1482,22912.1133
268.3349,22929.315
268.5217,22934.615
268.7083,22909.925
268.895,22907.01
269.0817,22928.5133
269.2682,22929.7033
269.4549,22902.3917
269.6415,22856.905
269.8281,22844.735
270.0146,22867.1467
270.2012,22878.695
270.3877,22897.5
270.5742,22899.3
270.7607,22893.9883
270.9472,22891.195
271.1336,22876.915
271.32,22861.015
271.5065,22843.765
271.6929,22839.3917
271.8792,22857.4083
272.0656,22853.52
272.252,22861.7433
272.4383,22862.2117
272.6246,22845.0667
272.8109,22834.1933
272.9972,22871.87
273.1835,22884.935
273.3697,22899.8567
273.5559,22908.0083
273.7421,22908.09
273.9283,22902.815
274.1145,22889.235
274.3007,22890.0017
274.4868,22897.185
274.6729,22925.1783
274.859,22926.8367
275.0451,22919.8317
275.2311,22858.0883
275.4172,22868.2767
275.6032,22885.5
275.7892,22903.3983
275.9752,22899.9483
276.1612,22916.3783
276.3472,22886.775
276.5331,22876.2283
276.719,22870.395
276.9049,22866.515
277.0908,22844.3283
277.2767,22835.615
277.4625,22838.7633
277.6484,22824.1417
277.8342,22800.0567
278.02,22792.0267
278.2057,22803.2833
278.3915,22828.565
278.5772,22821.3217
278.763,22787.3467
278.9487,22809.48
279.1343,22821.1817
279.32,22802.065
279.5057,22765.5783
279.6913,22704.0767
279.877,22686.0833
280.0625,22675.0767
280.2481,22637.0917
280.4337,22604.34
280.6192,22625.19
280.8048,22641.1217
280.9903,22613.3017
281.1758,22574.6017
281.3612,22534.9033
281.5467,22519.495
281.7321,22539.7717
281.9175,22539.7533
282.1029,22526.255
282.2884,22520.725
282.4737,22482.2633
282.6591,22447.11
282.8444,22439.7167
283.0297,22425.2433
283.215,22419.4267
283.4002,22403.7683
283.5855,22365.7083
283.7707,22294.64
283.956,22265.6467
284.1412,22241.72
284.3264,22244.5233
284.5115,22264.5533
284.6967,22266.7033
284.8818,22232.2817
285.0669,22182.7117
285.252,22170.58
285.4371,22163.6167
285.6222,22124.61
285.8072,22091.885
285.9922,22065.7983
286.1772,22063.775
286.3622,22069.605
286.5472,22034.1767
286.7321,21990.035
286.9171,22002.905
287.102,21993.93
287.2869,22001.6167
287.4717,22023.9983
287.6566,22009.4867
287.8415,21997.3417
288.0263,21975.31
288.2111,21922.6417
288.3959,21867.225
288.5806,21853.64
288.7654,21850.4767
288.9501,21889.7117
289.1348,21886.5433
289.3195,21869.6783
289.5042,21867.4167
289.6889,21874.3483
289.8735,21817.55
290.0581,21788.72
290.2428,21737.0683
290.4273,21723.0617
290.6119,21739.8267
290.7965,21722.75
290.981,21710.775
291.1655,21693.4033
291.35,21624.6483
291.5345,21577.6917
291.719,21568.3817
291.9034,21569.4133
292.0878,21586.4733
292.2722,21571.4817
292.4566,21536.1183
292.641,21533.5567
292.8253,21519.57
293.0096,21488.45
293.194,21483.8783
293.3783,21470.5717
293.5626,21469.975
293.7468,21464.3817
293.9311,21454.4433
294.1153,21405.6783
294.2995,21325.57
294.4837,21275.4
294.6678,21229.5733
294.852,21199.9583
295.0361,21195.4817
295.2202,21193.2267
295.4043,21193.6867
295.5884,21171.5883
295.7725,21153.6633
295.9565,21126.0183
296.1405,21066.9317
296.3246,21037.8517
296.5085,21056.1567
296.6925,21074.6383
296.8764,21055.6333
297.0603,21028.3483
297.2443,20996.0383
297.4282,20950.955
297.612,20906.86
297.7959,20863.7633
297.9797,20835.57
298.1635,20793.55
298.3474,20813.4183
298.5311,20825.3033
298.7149,20780.2567
298.8987,20718.1933
299.0823,20683.7667
299.2661,20635.3667
299.4498,20560.2933
299.6334,20552.45
299.8171,20546.73
300.0007,20523.2833
300.1843,20506.5267
300.368,20483.3133
300.5515,20453.4983
300.7351,20431.7717
300.9186,20411.32
301.1021,20372.9467
301.2857,20360.6933
301.4691,20340.3317
301.6526,20341.1683
301.8361,20295.945
302.0195,20255.945
302.2029,20231.2583
302.3863,20216.5167
302.5697,20177.0433
302.753,20171.575
302.9364,20171.0683
303.1197,20178.1167
303.303,20154.17
303.4863,20107.2133
303.6696,20037.1167
303.8528,19982.3883
304.036,19953.6633
304.2192,19950.8517
304.4024,19928.07
304.5856,19886.7933
304.7688,19868.67
304.9519,19858.9217
305.135,19828.4283
305.3181,19797.835
305.5012,19773.4633
305.6842,19767.5817
305.8673,19741.7233
306.0504,19703.2883
306.2333,19644.3617
306.4163,19629.3417
306.5993,19597.2417
306.7822,19583.7583
306.9652,19568.2117
307.1481,19528.4167
307.331,19497.46
307.5139,19464.29
307.6967,19425.6967
307.8796,19391.235
308.0624,19361.8617
308.2452,19323.745
308.428,19290.9033
308.6107,19279.3967
308.7935,19248.7433
308.9762,19224.3583
309.1589,19203.55
309.3416,19173.7483
309.5243,19138.8483
309.7069,19112.4967
309.8896,19076.76
310.0721,19045.3683
310.2548,19028.0517
310.4373,19011.2383
310.6199,19009.1333
310.8024,18976.5467
310.985,18962.76
311.1674,18909.1583
311.3499,18858.1667
311.5324,18844.78
311.7148,18851.1383
311.8973,18814.1733
312.0797,18786.2017
312.2621,18776.6
312.4445,18748.805
312.6268,18714.2583
312.8091,18696.03
312.9915,18644.435
313.1738,18616.505
313.356,18568.7217
313.5383,18529.3633
313.7206,18514.85
313.9027,18477.4283
314.085,18456.665
314.2672,18440.2383
314.4493,18426.515
314.6314,18417.9717
314.8136,18413.505
314.9957,18378.5083
315.1778,18332.4283
315.3598,18314.2017
315.5419,18304.5883
315.724,18291.5767
315.9059,18268.4017
316.088,18243.5583
316.2699,18247.0517
316.4519,18230.705
316.6338,18188.7383
316.8157,18126.2067
316.9977,18098.9567
317.1795,18108.4933
317.3614,18108.6783
317.5432,18092.1983
317.7251,18054.9167
317.9069,18005.3033
318.0887,17981.945
318.2704,17950.2517
318.4522,17936.9133
318.6339,17932.5867
318.8156,17952.505
318.9973,17931.5017
319.179,17931.005
319.3607,17927.9
319.5423,17926.55
319.7239,17908.215
319.9055,17881.6067
320.0871,17865.045
320.2687,17842.9867
320.4502,17826.265
320.6317,17792.0183
320.8132,17792.7883
320.9947,17776.3917
321.1761,17774.815
321.3576,17762.64
321.5391,17755.895
321.7205,17743.7117
321.9019,17711.3333
322.0832,17669.5233
322.2646,17638.2233
322.4459,17616.33
322.6272,17587.4167
322.8085,17564.425
322.9898,17547.7183
323.1711,17520.9833
323.3523,17499.2383
323.5335,17484.46
323.7147,17515.0233
323.8959,17544.4233
324.0771,17542.4733
324.2582,17519.27
324.4393,17505.7217
324.6204,17505.0783
324.8015,17491.935
324.9826,17498.3033
325.1637,17527.52
325.3447,17517.165
325.5257,17512.6083
325.7067,17502.7717
325.8877,17457.43
326.0686,17398.8333
326.2496,17371.0117
326.4305,17340.6133
326.6114,17330.3283
326.7922,17333.3367
326.9731,17335.7533
327.1539,17321.7617
327.3347,17311.99
327.5155,17311.695
327.6963,17332.8967
327.8771,17327.6883
328.0578,17287.8717
328.2385,17227.06
328.4193,17209.0833
328.5999,17192.2667
328.7806,17163.0183
328.9613,17175.8133
329.1419,17168.955
329.3225,17172.2767
329.5031,17141.2483
329.6837,17108.1083
329.8642,17086.9483
330.0447,17072.2783
330.2252,17050.3883
330.4057,17012.5683
330.5862,16996.44
330.7667,16995.595
330.9471,17026.0667
331.1275,17017.8483
331.3079,16957.7033
331.4883,16928.2533
331.6687,16929.91
331.849,16910.015
332.0293,16880.3133
332.2096,16862.5767
332.3899,16852.89
332.5702,16863.6533
332.7504,16872.3417
332.9306,16871.6033
333.1108,16837.9683
333.291,16800.1233
333.4712,16792.4233
333.6514,16797.945
333.8315,16782.4417
334.0116,16772.3283
334.1917,16769.6467
334.3717,16771.9517
334.5518,16777.1
334.7318,16751.4633
334.9119,16739.0433
335.0918,16734.6
335.2718,16734.91
335.4518,16730.755
335.6317,16716.07
335.8116,16716.5583
335.9915,16698.89
336.1714,16642.1467
336.3513,16627.475
336.5311,16641.47
336.7109,16654.4933
336.8907,16622.8017
337.0705,16565.8283
337.2502,16513.2517
337.43,16499.4533
337.6097,16466.375
337.7894,16455.345
337.9691,16453.49
338.1488,16458.6317
338.3284,16462.8033
338.508,16478.86
338.6877,16480.19
338.8672,16463.3683
339.0468,16427.2667
339.2263,16398.4033
339.4059,16395.8933
339.5854,16439.345
339.7649,16423.3017
339.9443,16407.4483
340.1238,16408.4867
340.3032,16404.1267
340.4826,16403.3317
340.662,16368.2933
340.8414,16321.4233
341.0207,16329.2933
341.2001,16345.9533
341.3794,16338.63
341.5587,16368.6417
341.738,16360.0517
341.9172,16321.3717
342.0965,16303.8933
342.2757,16244.94
342.4549,16185.055
342.6341,16191.305
342.8132,16185.0917
342.9923,16221.3667
343.1715,16266.0733
343.3506,16285.7417
343.5296,16217.8333
343.7087,16166.8733
343.8878,16132.8267
344.0668,16114.3117
344.2458,16097.5667
344.4248,16065.4967
344.6037,16055.3233
344.7827,16060.1483
344.9616,16034.8083
345.1405,16037.1717
345.3194,16044.1283
345.4982,16009.8533
345.6771,15987.65
345.8559,15980.7017
346.0347,15971.1483
346.2135,15944.7883
346.3923,15956.8183
346.571,15949.9083
346.7498,15910.4033
346.9285,15927.9183
347.1071,15903.7067
347.2859,15855.1217
347.4645,15874.535
347.6431,15893.7867
347.8217,15923.6717
348.0003,15953.165
348.1789,15907.9867
348.3574,15821.9233
348.5359,15770.0667
348.7145,15738.1667
348.893,15741.7183
349.0714,15735.14
349.2499,15693.7467
349.4283,15650.2583
349.6068,15609.12
349.7852,15589.6417
349.9635,15598.39
350.1419,15601.9317
350.3202,15578.065
350.4985,15538.24
350.6768,15510.3267
350.8551,15492.3733
351.0334,15476.4083
351.2116,15441.41
351.3898,15444.485
351.568,15430.005
351.7462,15434.9683
351.9243,15419.3633
352.1025,15385.9
352.2806,15360.925
352.4587,15347.2667
352.6368,15329.0333
352.8148,15294.3933
352.9929,15260.1167
353.1709,15259.4517
353.3489,15248.6933
353.5268,15221.52
353.7048,15193.21
353.8828,15178.2283
354.0607,15151.305
354.2386,15144.175
354.4165,15124.2367
354.5943,15105.6133
354.7722,15093.4233
354.95,15107.0267
355.1278,15106.4817
355.3056,15062.8133
355.4833,14997.8217
355.6611,14949.2417
355.8388,14908.2583
356.0165,14878.8217
356.1942,14893.9567
356.3719,14925.7383
356.5495,14905.5367
356.7271,14872.3867
356.9047,14869.135
357.0823,14859.08
357.2599,14857.7883
357.4374,14842.1433
357.6149,14798.145
357.7924,14751.5383
357.9699,14730.0133
358.1474,14708.6533
358.3248,14661.3717
358.5023,14634.2817
358.6797,14595.245
358.8571,14572.5033
359.0344,14565.82
359.2118,14527.4917
359.3891,14507.4067
359.5664,14489.9117
359.7437,14477.36
359.9209,14429.5033
360.0982,14386.03
360.2754,14354.6333
360.4526,14362.9
360.6298,14370.4917
360.807,14360.6467
360.9841,14332.84
361.1613,14291.0867
361.3383,14298.1417
361.5154,14303.2683
361.6925,14279.875
361.8695,14246.935
362.0466,14214.335
362.2236,14203.4033
362.4005,14190.7833
362.5775,14181.2583
362.7545,14119.5967
362.9314,14081.255
363.1083,14088.9183
363.2852,14089.0933
363.462,14073.89
363.6389,14053.1383
363.8157,14042.2617
363.9925,14003.2333
364.1693,14001.77
364.346,13949.9767
364.5228,13938.0467
364.6996,13953.0883
364.8762,13949.95
365.0529,13956.5583
365.2296,13934.0983
365.4062,13943.0483
365.5829,13932.1317
365.7595,13888.845
365.9361,13900.02
366.1126,13887.3067
366.2892,13917.9833
366.4657,14072.3467
366.6422,14230.3183
366.8186,14197.6117
366.9951,14258.24
367.1716,14201.85
367.348,14128.3333
367.5244,14205.2267
367.7008,14261.4283
367.8772,14281.4583
368.0535,14043.535
368.2298,13985.0383
368.4061,14100.5817
368.5824,14008.5267
368.7586,14071.6933
368.9349,14140.6567
369.1111,14043.185
369.2873,13930.3667
369.4635,13930.81
369.6396,14004.6617
369.8158,13856.5283
369.9919,13795.1383
370.168,13779.115
370.3441,13807.2517
370.5202,13720.4967
370.6962,13628.9483
370.8722,13580.85
371.0482,13587.0517
371.2242,13622.0583
371.4002,13715.3767
371.5761,13771.8033
371.752,13677.835
371.9279,13669.5167
372.1038,13691.14
372.2796,13639.23
372.4555,13610.365
372.6313,13658.2617
372.8071,13613.2517
372.9829,13558.79
373.1586,13549.5633
373.3344,13593.8233
373.5101,13545.4433
373.6858,13543.0517
373.8615,13509.7217
374.0371,13522.2267
374.2127,13629.56
374.3884,13671.61
374.564,13596.865
374.7395,13556.8783
374.9151,13591.3817
375.0906,13765.4483
375.2661,13930.5567
375.4416,13842.575
375.6171,13889.6567
375.7925,14026.2217
375.968,14066.2733
376.1434,13922.12
376.3188,13763.9617
376.4941,13726.9467
376.6695,13790.1283
376.8448,13856.2733
377.0201,13922.405
377.1954,13844.37
377.3707,13916.4583
377.5459,13970.5267
377.7212,14048.795
377.8964,14386.2917
378.0715,14585.85
378.2467,14322.1567
378.4218,14412.4533
378.597,14348.5383
378.7721,14120.01
378.9472,14215.9567
379.1222,14263.6617
379.2973,14508.2367
379.4723,15001.655
379.6473,15165.83
379.8223,14804.7417
379.9972,14363.9883
380.1722,14216.8033
380.3471,14161.9117
380.522,14232.6117
380.6969,14175.045
380.8717,14444.1167
381.0466,14440.79
381.2214,14194.6467
381.3962,14121.5933
381.571,13977.9183
381.7457,13902.4083
381.9204,14008.58
382.0952,14002.1933
382.2699,14051.1817
382.4445,14466.8933
382.6192,14522.2
382.7938,14805.3817
382.9685,15125.8817
383.1431,14814.14
383.3176,14316.6117
383.4922,14116.6567
383.6667,14119.3117
383.8412,14130.255
384.0157,14004.6317
384.1902,14047.7333
384.3646,14241.065
384.5391,14247.165
384.7134,14185.89
384.8878,14307.56
385.0622,14594.9283
385.2365,14604.3667
385.4109,14169.24
385.5852,14031.5
385.7594,14069.2883
385.9337,14143.985
386.1079,14253.6783
386.2822,14450.2767
386.4564,14634.2817
386.6306,14349.7567
386.8047,14360.695
386.9789,14597.4367
387.153,14575.915
387.3271,15030.5283
387.5012,15072.8567
387.6752,15256.52
387.8492,15664.9683
388.0233,15564.35
388.1972,15183.58
388.3712,15329.5333
388.5452,15262.2517
388.7191,15374.67
388.893,15737.8817
389.0669,15904.07
389.2408,15215.0383
389.4146,14553.4483
389.5884,14191.5817
389.7623,13951.4033
389.9361,13955.27
390.1098,14048.265
390.2835,14224.4983
390.4573,14178.5067
390.631,14098.16
390.8047,14306.6733
390.9784,14541.5467
391.152,14388.42
391.3256,14413.49
391.4992,14630.38
391.6728,14431.9783
391.8464,14409.7067
392.0199,14823.5533
392.1934,14933.225
392.3669,14966.4183
392.5403,15366.6133
392.7138,15339.36
392.8873,15713.2583
393.0607,16101.2617
393.2341,16494.3233
393.4074,16536.7783
393.5808,15874.995
393.7542,15219.2883
393.9274,15262.8983
394.1007,15073.24
394.274,15177.4583
394.4472,15194.585
394.6205,15161.7017
394.7937,15672.045
394.9668,16074.255
395.14,15802.92
395.3131,15300.205
395.4863,14834.8233
395.6594,14815.9783
395.8325,14721.1167
396.0055,14600.365
396.1786,14692.6867
396.3516,14743.6283
396.5246,14748.4067
396.6975,14581.925
396.8705,14560.8517
397.0434,15182.77
397.2163,14828.095
397.3892,14570.335
397.5621,14874.6383
397.735,15193.0967
397.9077,15634.17
398.0806,15992.9267
398.2534,15414.035
398.4261,15654.9883
398.5989,15830.0533
398.7716,16794.505
398.9443,16592.5817
399.117,16147.0117
399.2896,15616.2383
399.4623,15520.1033
399.6349,15439.5383
399.8075,15241.7983
399.9801,14882.9767
400.1526,14970.9117
400.3252,14623.74
400.4977,14140.8333
400.6702,14060.7133
400.8427,14012.555
401.0151,14234.3267
401.1875,14323.53
401.36,14263.8417
401.5323,14375.3667
401.7047,14108.3117
401.877,13966.7283
402.0494,13881.1783
402.2216,13996.8717
402.394,14342.4833
402.5662,14235.1517
402.7385,14150.955
402.9107,14087.7167
403.0829,14104.8483
403.2551,14190.295
403.4272,14023.7467
403.5994,13994.185
403.7715,14135.05
403.9436,14417.0483
404.1156,14316.4583
