Serial Num,2103232U1
Spectrometer Temperature (C)37.5
Site,CMU
Timestamp,2021-07-19 12:27:06.410306
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.27
218.2508,1628.875
218.442,1660.5767
218.6332,1695.5967
218.8244,1728.42
219.0156,1763.6217
219.2067,1800.4967
219.3979,1838.6917
219.589,1877.515
219.7801,1917.9667
219.9712,1959.0517
220.1623,2001.6567
220.3533,2046.5917
220.5444,2091.705
220.7354,2137.7717
220.9264,2184.3583
221.1174,2237.395
221.3083,2288.475
221.4993,2338.2533
221.6902,2388.1133
221.8812,2445.3583
222.0721,2502.0017
222.263,2559.385
222.4538,2619.1433
222.6447,2680.5517
222.8355,2743.865
223.0264,2806.9233
223.2172,2869.6883
223.408,2936.4767
223.5987,3003.8267
223.7895,3072.5617
223.9802,3144.3083
224.1709,3214.945
224.3616,3291.4017
224.5524,3365.655
224.743,3442.4133
224.9337,3518.5917
225.1243,3603.5267
225.315,3682.7883
225.5056,3759.9667
225.6962,3846.9133
225.8867,3930.5617
226.0773,4015.2233
226.2678,4102.1733
226.4584,4190.9267
226.6489,4280.1367
226.8394,4364.1617
227.0298,4456.9033
227.2203,4553.2967
227.4108,4655.4983
227.6012,4754.4767
227.7916,4849.505
227.982,4945.7433
228.1723,5043.015
228.3627,5144.4417
228.5531,5244.23
228.7434,5344.7717
228.9337,5448.67
229.124,5555.085
229.3143,5663.0367
229.5045,5778.4667
229.6948,5894.325
229.885,6012.8833
230.0752,6131.4533
230.2654,6250.1417
230.4556,6369.9267
230.6457,6484.1
230.8358,6601.4017
231.026,6717.1517
231.2161,6837.2817
231.4062,6958.6633
231.5963,7076.305
231.7863,7197.7917
231.9764,7328.675
232.1664,7459.81
232.3564,7592.7567
232.5464,7723.71
232.7364,7852.5733
232.9263,7980.155
233.1163,8116.0033
233.3062,8253.1133
233.4961,8399.11
233.686,8532.7867
233.8758,8652.8283
234.0657,8774.475
234.2555,8915.5983
234.4454,9051.68
234.6352,9186.9267
234.825,9320.8817
235.0147,9448.7433
235.2045,9580.34
235.3942,9713.3067
235.5839,9848.5
235.7737,9978.335
235.9633,10109.4367
236.153,10254.6917
236.3427,10393.1833
236.5323,10527.475
236.7219,10654.8533
236.9115,10771.81
237.1011,10895.1067
237.2907,11032.6017
237.4803,11166.0683
237.6698,11290.5083
237.8593,11422.0017
238.0488,11551.05
238.2383,11680.395
238.4278,11808.51
238.6172,11951.2967
238.8066,12082.4583
238.9961,12212.2983
239.1855,12351.9483
239.3748,12479.1383
239.5642,12601.2617
239.7536,12730.3317
239.9429,12858.97
240.1322,12971.5983
240.3215,13097.0367
240.5108,13222.9017
240.7001,13353.1883
240.8893,13473.7667
241.0786,13592.0483
241.2677,13709.7133
241.457,13841.64
241.6461,13937.375
241.8353,14044.03
242.0244,14149.33
242.2136,14252.6117
242.4027,14360.95
242.5918,14467.0683
242.7809,14571.1617
242.9699,14637.4
243.159,14697.68
243.348,14826.6833
243.537,14966.32
243.726,15077.7383
243.915,15186.1283
244.1039,15283.8567
244.2929,15363.3517
244.4818,15397.315
244.6707,15489.6667
244.8596,15622.275
245.0485,15747.61
245.2373,15876.6467
245.4262,16002.765
245.615,16102.3583
245.8038,16192.95
245.9926,16292.92
246.1814,16403.9333
246.3701,16437.01
246.5589,16446.9433
246.7476,16534.0483
246.9363,16675.4683
247.1249,16797.9267
247.3136,16908.545
247.5023,17016.6683
247.6909,17131.8217
247.8795,17230.1733
248.0681,17344.145
248.2567,17438.325
248.4453,17542.0233
248.6338,17633.2633
248.8224,17693.9167
249.0109,17675.895
249.1994,17729.7633
249.3878,17859.8967
249.5763,17978.8017
249.7648,18080.5233
249.9532,18181.4617
250.1416,18294.435
250.33,18416.4067
250.5183,18529.145
250.7067,18614.9833
250.8951,18703.4183
251.0834,18780.795
251.2717,18860.365
251.46,18935.755
251.6483,19011.8367
251.8365,19071.4383
252.0247,19071.7967
252.213,19130.8717
252.4012,19222.3017
252.5894,19351.1167
252.7775,19437.0483
252.9657,19513.3733
253.1538,19608.7283
253.3419,19687.1267
253.53,19746.8683
253.7181,19817.4117
253.9062,19895.4533
254.0942,19963.7483
254.2823,20016.6917
254.4703,20067.4067
254.6583,20131.7017
254.8463,20195.0117
255.0342,20236.4117
255.2222,20274.89
255.4101,20301.2817
255.598,20294.8167
255.7859,20356.1567
255.9738,20451.1567
256.1616,20550.92
256.3495,20647.3883
256.5373,20719.15
256.7251,20829.6183
256.9129,20895.6583
257.1006,20961.3083
257.2884,21038.8167
257.4761,21120.85
257.6638,21183.2183
257.8515,21225.8817
258.0392,21271.2233
258.2269,21312.4733
258.4146,21354.4117
258.6022,21404.3283
258.7898,21421.5667
258.9774,21450.5883
259.165,21507.56
259.3525,21563.7383
259.5401,21592.7933
259.7276,21646.555
259.9151,21701.1467
260.1026,21738.3783
260.2901,21795.875
260.4776,21847.2433
260.665,21928.2617
260.8524,22009.0033
261.0398,22082.8933
261.2272,22122.29
261.4146,22141.3
261.6019,22187.3967
261.7893,22239.495
261.9766,22274.49
262.1639,22318.3267
262.3512,22323.0683
262.5384,22336.4533
262.7257,22352.645
262.9129,22381.5483
263.1001,22403.425
263.2873,22450.44
263.4745,22485.6783
263.6617,22464.05
263.8488,22491.0117
264.0359,22521.095
264.2231,22539.275
264.4101,22565.9117
264.5972,22595.84
264.7842,22620.295
264.9713,22637.5917
265.1583,22646.9267
265.3453,22671.2317
265.5323,22699.195
265.7193,22726.6
265.9062,22766.32
266.0931,22784.4917
266.2801,22791.24
266.4669,22826.66
266.6538,22854.5383
266.8407,22885.0967
267.0276,22880.79
267.2143,22876.5433
267.4012,22894.0783
267.588,22860.6383
267.7747,22864.2483
267.9615,22871.7767
268.1482,22869.4017
268.3349,22885.5317
268.5217,22891.3633
268.7083,22868.43
268.895,22861.8283
269.0817,22883.4267
269.2682,22887.2283
269.4549,22859.1667
269.6415,22809.7683
269.8281,22798.4717
270.0146,22823.505
270.2012,22835.4483
270.3877,22852.055
270.5742,22853.0533
270.7607,22849.2583
270.9472,22841.2633
271.1336,22832.195
271.32,22815.73
271.5065,22799.1317
271.6929,22795.1817
271.8792,22810.4367
272.0656,22805.7367
272.252,22812.565
272.4383,22814.1283
272.6246,22799.49
272.8109,22789.4867
272.9972,22824.0483
273.1835,22839.1817
273.3697,22853.1067
273.5559,22856.2467
273.7421,22860.0917
273.9283,22849.9467
274.1145,22842.4617
274.3007,22839.8317
274.4868,22846.3533
274.6729,22874.8233
274.859,22877.1883
275.0451,22869.2033
275.2311,22808.9267
275.4172,22820.1417
275.6032,22832.745
275.7892,22852.5083
275.9752,22848.3733
276.1612,22863.3433
276.3472,22835.02
276.5331,22823.795
276.719,22819.7417
276.9049,22815.9967
277.0908,22792.1
277.2767,22784.665
277.4625,22788.025
277.6484,22773.0517
277.8342,22747.3267
278.02,22736.7183
278.2057,22751.3217
278.3915,22774.08
278.5772,22770.17
278.763,22736.445
278.9487,22755.2167
279.1343,22768.12
279.32,22750.1
279.5057,22709.2333
279.6913,22646.585
279.877,22633.28
280.0625,22620.7467
280.2481,22581.6317
280.4337,22546.5533
280.6192,22565.5917
280.8048,22584.0383
280.9903,22557.245
281.1758,22517.0283
281.3612,22479.1433
281.5467,22464.4
281.7321,22483.825
281.9175,22485.7267
282.1029,22471.6033
282.2884,22465.2533
282.4737,22426.7
282.6591,22392.555
282.8444,22383.6117
283.0297,22368.4217
283.215,22364.5467
283.4002,22348.0583
283.5855,22309.7267
283.7707,22239.9917
283.956,22207.8267
284.1412,22183.6467
284.3264,22189.62
284.5115,22206.1833
284.6967,22210.3467
284.8818,22175.0583
285.0669,22125.1017
285.252,22113.0833
285.4371,22106.1933
285.6222,22068.8817
285.8072,22033.4733
285.9922,22011.245
286.1772,22008.2683
286.3622,22010.2433
286.5472,21976.1933
286.7321,21934.1233
286.9171,21944.05
287.102,21934.6117
287.2869,21940.305
287.4717,21966.54
287.6566,21954.285
287.8415,21939.7667
288.0263,21921.6783
288.2111,21861.59
288.3959,21810.1283
288.5806,21795.8917
288.7654,21796.2167
288.9501,21830.605
289.1348,21828.3017
289.3195,21815.32
289.5042,21809.2917
289.6889,21820.2583
289.8735,21760.885
290.0581,21730.685
290.2428,21679.3867
290.4273,21669.585
290.6119,21684.3783
290.7965,21665.0883
290.981,21650.8983
291.1655,21634.5617
291.35,21568.8667
291.5345,21518.9067
291.719,21514.6883
291.9034,21510.23
292.0878,21534.5067
292.2722,21512.7917
292.4566,21479.6667
292.641,21478.7317
292.8253,21464.3967
293.0096,21431.205
293.194,21428.1917
293.3783,21415.6167
293.5626,21416.4267
293.7468,21405.48
293.9311,21395.87
294.1153,21348.8933
294.2995,21269.025
294.4837,21221.1417
294.6678,21171.8517
294.852,21141.0917
295.0361,21140.385
295.2202,21139.32
295.4043,21139.0367
295.5884,21116.5367
295.7725,21096.6183
295.9565,21069.535
296.1405,21013.8567
296.3246,20981.6717
296.5085,21000.4467
296.6925,21019.0567
296.8764,21001.6017
297.0603,20970.4833
297.2443,20942.9383
297.4282,20899.51
297.612,20850.9567
297.7959,20810.5817
297.9797,20781.22
298.1635,20739.9517
298.3474,20759.3567
298.5311,20771.1183
298.7149,20724.49
298.8987,20661.48
299.0823,20630.305
299.2661,20582.4717
299.4498,20507.885
299.6334,20496.705
299.8171,20492.0917
300.0007,20470.585
300.1843,20451.455
300.368,20430.67
300.5515,20399.7117
300.7351,20379.4217
300.9186,20358.6133
301.1021,20320.1083
301.2857,20305.6433
301.4691,20288.6483
301.6526,20284.68
301.8361,20242.995
302.0195,20203.4933
302.2029,20178.4583
302.3863,20162.8833
302.5697,20124.1217
302.753,20114.9083
302.9364,20118.7233
303.1197,20126.95
303.303,20103.18
303.4863,20056.6683
303.6696,19982.935
303.8528,19932.2867
304.036,19900.1833
304.2192,19901.3317
304.4024,19878.7683
304.5856,19836.32
304.7688,19816.2267
304.9519,19807.68
305.135,19777.6217
305.3181,19744.77
305.5012,19725.405
305.6842,19718.6767
305.8673,19692.9417
306.0504,19654.7233
306.2333,19596.36
306.4163,19580.3567
306.5993,19550.5067
306.7822,19532.2117
306.9652,19519.0467
307.1481,19480.9667
307.331,19448.81
307.5139,19415.5
307.6967,19374.5517
307.8796,19339.2933
308.0624,19313.3167
308.2452,19275.34
308.428,19243.4967
308.6107,19233.1383
308.7935,19200.22
308.9762,19173.2417
309.1589,19154.605
309.3416,19125.11
309.5243,19090.8617
309.7069,19064.32
309.8896,19028.7133
310.0721,18999.755
310.2548,18980.0117
310.4373,18962.9467
310.6199,18962.215
310.8024,18927.5233
310.985,18914.3567
311.1674,18866.38
311.3499,18815.9117
311.5324,18798.735
311.7148,18804.8033
311.8973,18766.6917
312.0797,18739.8517
312.2621,18727.3883
312.4445,18702.2283
312.6268,18667.4517
312.8091,18647.4833
312.9915,18596.1467
313.1738,18568.4533
313.356,18524.585
313.5383,18481.6617
313.7206,18466.8367
313.9027,18433.48
314.085,18410.2483
314.2672,18396.0733
314.4493,18381.055
314.6314,18374.565
314.8136,18366.3283
314.9957,18330.6283
315.1778,18289.29
315.3598,18271.6233
315.5419,18258.9283
315.724,18245.2067
315.9059,18222.39
316.088,18199.9117
316.2699,18205.245
316.4519,18185.0433
316.6338,18144.78
316.8157,18081.7267
316.9977,18055.5617
317.1795,18062.5117
317.3614,18062.315
317.5432,18044.9617
317.7251,18008.9867
317.9069,17961.735
318.0887,17935.4833
318.2704,17904.475
318.4522,17890.6767
318.6339,17888.7883
318.8156,17907.0567
318.9973,17888.465
319.179,17885.0267
319.3607,17886.6367
319.5423,17883.37
319.7239,17864.4283
319.9055,17838.9533
320.0871,17820.65
320.2687,17800.3817
320.4502,17783.165
320.6317,17747.2917
320.8132,17749.34
320.9947,17733.1883
321.1761,17730.47
321.3576,17720.0417
321.5391,17717.1317
321.7205,17699.6367
321.9019,17667.47
322.0832,17626.2517
322.2646,17595.43
322.4459,17570.0967
322.6272,17547.31
322.8085,17523.3483
322.9898,17504.2183
323.1711,17479.1533
323.3523,17458.9
323.5335,17441.375
323.7147,17471.8867
323.8959,17502.5567
324.0771,17500.8833
324.2582,17478.4133
324.4393,17464.0283
324.6204,17464.025
324.8015,17448.5717
324.9826,17455.8417
325.1637,17487.985
325.3447,17476.03
325.5257,17473.2833
325.7067,17461.26
325.8877,17415.535
326.0686,17358.7867
326.2496,17329.905
326.4305,17299.55
326.6114,17287.9217
326.7922,17292.5833
326.9731,17292.5067
327.1539,17279.0617
327.3347,17270.045
327.5155,17269.3533
327.6963,17291.3367
327.8771,17287.0867
328.0578,17244.685
328.2385,17186.1533
328.4193,17169.75
328.5999,17152.425
328.7806,17121.3517
328.9613,17134.615
329.1419,17129.975
329.3225,17128.2783
329.5031,17096.785
329.6837,17068.175
329.8642,17046.2683
330.0447,17030.8483
330.2252,17010.13
330.4057,16971.6017
330.5862,16955.5783
330.7667,16955.88
330.9471,16984.845
331.1275,16979.7267
331.3079,16916.3167
331.4883,16886.095
331.6687,16893.2783
331.849,16868.9117
332.0293,16839.8383
332.2096,16821.5767
332.3899,16813.99
332.5702,16824.795
332.7504,16832.7067
332.9306,16830.4733
333.1108,16798.58
333.291,16760.81
333.4712,16755.1467
333.6514,16759.305
333.8315,16742.4483
334.0116,16731.9717
334.1917,16729.5133
334.3717,16732.37
334.5518,16739.5717
334.7318,16712.0633
334.9119,16697.6467
335.0918,16696.86
335.2718,16698.0783
335.4518,16690.89
335.6317,16674.875
335.8116,16676.665
335.9915,16664.4667
336.1714,16604.1233
336.3513,16586.5983
336.5311,16600.5283
336.7109,16614.7383
336.8907,16582.865
337.0705,16528.5183
337.2502,16474.1717
337.43,16459.035
337.6097,16427.45
337.7894,16416.435
337.9691,16414.6667
338.1488,16417.5967
338.3284,16421.5717
338.508,16440.605
338.6877,16442.2283
338.8672,16423.8817
339.0468,16387.3433
339.2263,16358.6667
339.4059,16358.84
339.5854,16400.6433
339.7649,16384.9733
339.9443,16368.6783
340.1238,16368.4567
340.3032,16365.7717
340.4826,16364.965
340.662,16327.4367
340.8414,16281.3833
341.0207,16292.7467
341.2001,16307.7617
341.3794,16298.66
341.5587,16330.7683
341.738,16324.7483
341.9172,16284.9617
342.0965,16265.835
342.2757,16206.04
342.4549,16146.545
342.6341,16153.6233
342.8132,16145.5033
342.9923,16182.98
343.1715,16226.865
343.3506,16247.1017
343.5296,16176.785
343.7087,16126.5033
343.8878,16096.6883
344.0668,16077.8183
344.2458,16062.12
344.4248,16028.5683
344.6037,16019.3283
344.7827,16020.835
344.9616,15995.8367
345.1405,15997.515
345.3194,16006.2083
345.4982,15975.48
345.6771,15949.0333
345.8559,15943.545
346.0347,15935.295
346.2135,15911.4183
346.3923,15919.225
346.571,15910.9867
346.7498,15870.9283
346.9285,15888.0983
347.1071,15867.57
347.2859,15818.23
347.4645,15840.075
347.6431,15857.6
347.8217,15886.6483
348.0003,15916.1467
348.1789,15871.3217
348.3574,15786.0467
348.5359,15733.105
348.7145,15701.3683
348.893,15703.525
349.0714,15696.7383
349.2499,15654.5117
349.4283,15617.1133
349.6068,15572.0933
349.7852,15553.2217
349.9635,15565.1533
350.1419,15566.585
350.3202,15542.215
350.4985,15503.235
350.6768,15472.8133
350.8551,15457.845
351.0334,15440.5067
351.2116,15408.58
351.3898,15409.7483
351.568,15394.8483
351.7462,15398.2967
351.9243,15384.7233
352.1025,15350.4917
352.2806,15326.0717
352.4587,15312.5
352.6368,15295.1667
352.8148,15259.1933
352.9929,15225.2917
353.1709,15225.06
353.3489,15212.5333
353.5268,15186.9367
353.7048,15160.2417
353.8828,15143.08
354.0607,15116.9033
354.2386,15110.835
354.4165,15089.5367
354.5943,15069.915
354.7722,15059.8233
354.95,15076.7583
355.1278,15068.9717
355.3056,15027.4783
355.4833,14963.87
355.6611,14913.8833
355.8388,14875.2383
356.0165,14845.945
356.1942,14859.0783
356.3719,14890.2633
356.5495,14871.3783
356.7271,14836.735
356.9047,14836.0967
357.0823,14825.595
357.2599,14824.1483
357.4374,14810.2817
357.6149,14764.5967
357.7924,14717.78
357.9699,14696.07
358.1474,14673.6017
358.3248,14630.085
358.5023,14604.2283
358.6797,14562.81
358.8571,14540.515
359.0344,14532.6617
359.2118,14495.8483
359.3891,14475.5667
359.5664,14457.31
359.7437,14446.69
359.9209,14396.925
360.0982,14353.4933
360.2754,14323.0783
360.4526,14333.8633
360.6298,14337.475
360.807,14327.455
360.9841,14302.5733
361.1613,14258.57
361.3383,14268.5567
361.5154,14271.4683
361.6925,14247.775
361.8695,14213.7583
362.0466,14181.2933
362.2236,14170.545
362.4005,14159.0433
362.5775,14148.3333
362.7545,14088.665
362.9314,14052.5717
363.1083,14055.9983
363.2852,14056.79
363.462,14042.04
363.6389,14022.255
363.8157,14010.4167
363.9925,13971.3933
364.1693,13969.31
364.346,13917.8933
364.5228,13904.4967
364.6996,13921.105
364.8762,13918.655
365.0529,13924.5567
365.2296,13902.9683
365.4062,13910.7017
365.5829,13899.8617
365.7595,13855.4983
365.9361,13870.2033
366.1126,13856.5183
366.2892,13883.8033
366.4657,14042.265
366.6422,14197.3267
366.8186,14163.355
366.9951,14226.105
367.1716,14169.6417
367.348,14094.54
367.5244,14173.2267
367.7008,14229.5483
367.8772,14249.525
368.0535,14010.6433
368.2298,13952.1067
368.4061,14068.6417
368.5824,13977.2133
368.7586,14038.7917
368.9349,14108.4533
369.1111,14010.8583
369.2873,13899.4317
369.4635,13897.0133
369.6396,13973.9767
369.8158,13825.1633
369.9919,13762.8933
370.168,13748.8683
370.3441,13775.0533
370.5202,13688.535
370.6962,13597.4367
370.8722,13551.6367
371.0482,13556.2067
371.2242,13591.9767
371.4002,13685.7967
371.5761,13741.6033
371.752,13647.4017
371.9279,13640.2817
372.1038,13659.77
372.2796,13608.2467
372.4555,13577.585
372.6313,13625.4433
372.8071,13581.0383
372.9829,13527.8333
373.1586,13516.5083
373.3344,13563.95
373.5101,13514.3217
373.6858,13511.3983
373.8615,13480.095
374.0371,13491.7917
374.2127,13596.1767
374.3884,13641.015
374.564,13567.2683
374.7395,13526.6817
374.9151,13559.49
375.0906,13734.3383
375.2661,13901.5167
375.4416,13813.85
375.6171,13859.1467
375.7925,13995.0967
375.968,14034.695
376.1434,13892.8083
376.3188,13732.57
376.4941,13695.2867
376.6695,13758.5133
376.8448,13824.5933
377.0201,13891.04
377.1954,13812.8833
377.3707,13883.9667
377.5459,13938.4317
377.7212,14018.9367
377.8964,14354.785
378.0715,14555.5983
378.2467,14292.775
378.4218,14379.065
378.597,14317.8267
378.7721,14088.3433
378.9472,14181.8933
379.1222,14232.8283
379.2973,14474.105
379.4723,14967.1667
379.6473,15133.255
379.8223,14773.1083
379.9972,14332.7433
380.1722,14183.105
380.3471,14129.5033
380.522,14199.105
380.6969,14142.7133
380.8717,14411.705
381.0466,14410.0883
381.2214,14161.6367
381.3962,14090.8817
381.571,13945.2367
381.7457,13869.6917
381.9204,13975.6667
382.0952,13973.7833
382.2699,14019.5517
382.4445,14433.1867
382.6192,14489.2283
382.7938,14773.0833
382.9685,15089.0533
383.1431,14778.42
383.3176,14282.3433
383.4922,14084.8067
383.6667,14086.8567
383.8412,14096.3217
384.0157,13970.185
384.1902,14014.475
384.3646,14206.96
384.5391,14212.1517
384.7134,14154.17
384.8878,14275.3833
385.0622,14560.6267
385.2365,14572.8033
385.4109,14138.3667
385.5852,13998.055
385.7594,14035.72
385.9337,14112.4433
386.1079,14223.445
386.2822,14414.3767
386.4564,14598.58
386.6306,14316.9067
386.8047,14324.4117
386.9789,14560.4217
387.153,14537.6633
387.3271,14989.8483
387.5012,15031.71
387.6752,15217.2933
387.8492,15623.91
388.0233,15522.105
388.1972,15142.5517
388.3712,15289.1383
388.5452,15222.8133
388.7191,15333.1217
388.893,15694.07
389.0669,15857.54
389.2408,15175.1017
389.4146,14512.3717
389.5884,14158.2483
389.7623,13917.0633
389.9361,13924.76
390.1098,14010.2817
390.2835,14188.5333
390.4573,14141.665
390.631,14060.9267
390.8047,14268.075
390.9784,14501.345
391.152,14349.625
391.3256,14373.3817
391.4992,14587.7583
391.6728,14388.405
391.8464,14367.61
392.0199,14783.115
392.1934,14892.345
392.3669,14924.5283
392.5403,15322.8283
392.7138,15292.0367
392.8873,15667.735
393.0607,16053.67
393.2341,16448.7767
393.4074,16491.3567
393.5808,15829.875
393.7542,15177.0133
393.9274,15218.6517
394.1007,15027.095
394.274,15135.2517
394.4472,15157.1117
394.6205,15119.3983
394.7937,15631.1717
394.9668,16029.7233
395.14,15761.235
395.3131,15257.0217
395.4863,14793.5167
395.6594,14773.6567
395.8325,14677.8383
396.0055,14562.31
396.1786,14655.7217
396.3516,14704.1067
396.5246,14707.7033
396.6975,14544.7083
396.8705,14520.025
397.0434,15139.3533
397.2163,14788.5433
397.3892,14531.6917
397.5621,14833.8483
397.735,15151.905
397.9077,15591.8983
398.0806,15950.3717
398.2534,15371.5467
398.4261,15612.5717
398.5989,15789.7367
398.7716,16750.8417
398.9443,16547.4217
399.117,16102.8733
399.2896,15573.6283
399.4623,15479.0267
399.6349,15397.9633
399.8075,15199.2917
399.9801,14842.1017
400.1526,14931.4033
400.3252,14584.2817
400.4977,14104.83
400.6702,14023.575
400.8427,13976.815
401.0151,14198.145
401.1875,14285.49
401.36,14223.615
401.5323,14334.4783
401.7047,14070.5083
401.877,13928.1767
402.0494,13844.385
402.2216,13958.255
402.394,14303.5417
402.5662,14195.6933
402.7385,14112.3567
402.9107,14049.2717
403.0829,14067.6967
403.2551,14153.3833
403.4272,13988.5117
403.5994,13957.64
403.7715,14096.29
403.9436,14377.6167
404.1156,14279.2967
