Serial Num,2103232U1
Spectrometer Temperature (C)37.75
Site,CMU
Timestamp,2021-07-19 01:11:42.246274
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.9933
218.2508,1592.7683
218.442,1623.1633
218.6332,1658.2233
218.8244,1690.245
219.0156,1725.0967
219.2067,1761.5717
219.3979,1800.2233
219.589,1838.0
219.7801,1877.66
219.9712,1918.41
220.1623,1960.7333
220.3533,2004.98
220.5444,2048.9
220.7354,2094.9733
220.9264,2141.1417
221.1174,2192.4633
221.3083,2242.9217
221.4993,2292.2033
221.6902,2342.21
221.8812,2397.1083
222.0721,2455.095
222.263,2510.7267
222.4538,2569.7817
222.6447,2631.4917
222.8355,2693.5217
223.0264,2755.035
223.2172,2819.2
223.408,2885.1667
223.5987,2951.3883
223.7895,3021.2767
223.9802,3091.0883
224.1709,3162.83
224.3616,3237.4217
224.5524,3313.195
224.743,3388.56
224.9337,3464.795
225.1243,3548.6133
225.315,3627.8283
225.5056,3707.0183
225.6962,3790.525
225.8867,3876.2033
226.0773,3958.5833
226.2678,4046.1117
226.4584,4133.7067
226.6489,4222.7917
226.8394,4306.7667
227.0298,4399.7683
227.2203,4496.1533
227.4108,4598.12
227.6012,4695.8983
227.7916,4789.195
227.982,4887.275
228.1723,4983.8267
228.3627,5084.95
228.5531,5181.1533
228.7434,5284.025
228.9337,5385.5267
229.124,5494.1617
229.3143,5600.81
229.5045,5715.48
229.6948,5830.8117
229.885,5948.4817
230.0752,6067.3267
230.2654,6186.08
230.4556,6304.1383
230.6457,6417.5883
230.8358,6533.8133
231.026,6651.9367
231.2161,6769.265
231.4062,6890.9783
231.5963,7008.56
231.7863,7130.8067
231.9764,7258.4817
232.1664,7389.6833
232.3564,7522.975
232.5464,7652.7567
232.7364,7783.3917
232.9263,7910.0317
233.1163,8043.7067
233.3062,8180.6583
233.4961,8324.44
233.686,8459.2317
233.8758,8577.335
234.0657,8700.0133
234.2555,8841.2417
234.4454,8976.5567
234.6352,9112.1267
234.825,9243.9417
235.0147,9370.92
235.2045,9505.3433
235.3942,9635.6883
235.5839,9769.9283
235.7737,9899.2383
235.9633,10029.2817
236.153,10174.165
236.3427,10313.8317
236.5323,10445.0083
236.7219,10573.8317
236.9115,10688.4783
237.1011,10811.9767
237.2907,10947.6167
237.4803,11081.5917
237.6698,11206.385
237.8593,11336.4833
238.0488,11464.5833
238.2383,11597.025
238.4278,11722.3617
238.6172,11862.6567
238.8066,11992.67
238.9961,12121.61
239.1855,12262.3117
239.3748,12391.53
239.5642,12509.2367
239.7536,12639.6567
239.9429,12765.7667
240.1322,12880.2967
240.3215,13000.7783
240.5108,13128.41
240.7001,13257.6867
240.8893,13378.86
241.0786,13496.7967
241.2677,13611.7233
241.457,13745.1617
241.6461,13841.2783
241.8353,13944.2367
242.0244,14051.7317
242.2136,14155.2283
242.4027,14261.6533
242.5918,14367.045
242.7809,14469.2283
242.9699,14535.9133
243.159,14594.63
243.348,14722.2317
243.537,14863.0767
243.726,14977.2583
243.915,15084.11
244.1039,15181.6517
244.2929,15262.4067
244.4818,15292.9983
244.6707,15384.1767
244.8596,15516.095
245.0485,15644.835
245.2373,15775.0483
245.4262,15899.17
245.615,16000.9117
245.8038,16090.0283
245.9926,16189.165
246.1814,16301.2983
246.3701,16332.5183
246.5589,16337.9733
246.7476,16424.93
246.9363,16567.5967
247.1249,16690.0467
247.3136,16801.6067
247.5023,16912.5
247.6909,17028.32
247.8795,17125.0383
248.0681,17237.5417
248.2567,17331.2317
248.4453,17431.9833
248.6338,17522.6483
248.8224,17590.395
249.0109,17572.7317
249.1994,17619.4117
249.3878,17748.505
249.5763,17866.8433
249.7648,17970.9383
249.9532,18074.995
250.1416,18183.7717
250.33,18304.025
250.5183,18419.1283
250.7067,18503.2583
250.8951,18589.5483
251.0834,18665.215
251.2717,18746.0533
251.46,18819.3767
251.6483,18899.665
251.8365,18961.9917
252.0247,18964.6983
252.213,19019.0783
252.4012,19108.01
252.5894,19235.4167
252.7775,19319.38
252.9657,19394.49
253.1538,19492.755
253.3419,19575.425
253.53,19632.34
253.7181,19700.28
253.9062,19778.9283
254.0942,19848.125
254.2823,19902.635
254.4703,19951.155
254.6583,20012.47
254.8463,20076.85
255.0342,20115.795
255.2222,20158.03
255.4101,20191.3017
255.598,20184.3833
255.7859,20240.9983
255.9738,20336.7933
256.1616,20430.41
256.3495,20525.33
256.5373,20595.7467
256.7251,20707.0267
256.9129,20772.4933
257.1006,20838.9667
257.2884,20917.8817
257.4761,21002.3217
257.6638,21062.4467
257.8515,21100.95
258.0392,21149.165
258.2269,21189.135
258.4146,21231.09
258.6022,21282.87
258.7898,21307.5833
258.9774,21333.865
259.165,21388.525
259.3525,21439.8433
259.5401,21465.06
259.7276,21510.0517
259.9151,21567.97
260.1026,21608.775
260.2901,21664.2783
260.4776,21717.155
260.665,21807.8833
260.8524,21884.47
261.0398,21961.5833
261.2272,22001.0683
261.4146,22012.4333
261.6019,22054.4717
261.7893,22105.1217
261.9766,22148.925
262.1639,22196.6333
262.3512,22197.525
262.5384,22214.31
262.7257,22225.2567
262.9129,22249.9567
263.1001,22266.8
263.2873,22316.1033
263.4745,22351.5533
263.6617,22329.8417
263.8488,22356.8167
264.0359,22384.87
264.2231,22406.6467
264.4101,22433.705
264.5972,22465.48
264.7842,22489.3183
264.9713,22503.4233
265.1583,22509.6133
265.3453,22536.4117
265.5323,22570.1533
265.7193,22594.9017
265.9062,22636.9317
266.0931,22649.635
266.2801,22657.465
266.4669,22690.54
266.6538,22716.02
266.8407,22745.0833
267.0276,22736.0967
267.2143,22730.4217
267.4012,22752.3917
267.588,22722.1233
267.7747,22726.2717
267.9615,22733.7533
268.1482,22729.695
268.3349,22745.6767
268.5217,22747.6533
268.7083,22722.0567
268.895,22712.8067
269.0817,22736.88
269.2682,22737.375
269.4549,22713.395
269.6415,22668.0817
269.8281,22658.9117
270.0146,22684.1517
270.2012,22694.9883
270.3877,22710.1333
270.5742,22708.45
270.7607,22705.3983
270.9472,22694.6533
271.1336,22686.625
271.32,22668.245
271.5065,22653.2533
271.6929,22648.5583
271.8792,22664.665
272.0656,22660.4133
272.252,22666.1617
272.4383,22666.49
272.6246,22645.5067
272.8109,22637.925
272.9972,22674.4933
273.1835,22688.6917
273.3697,22701.945
273.5559,22710.0917
273.7421,22710.2717
273.9283,22700.6
274.1145,22689.15
274.3007,22682.4683
274.4868,22691.9317
274.6729,22717.0583
274.859,22719.66
275.0451,22710.9833
275.2311,22648.2017
275.4172,22658.82
275.6032,22669.8217
275.7892,22685.0683
275.9752,22686.4017
276.1612,22702.3133
276.3472,22673.6617
276.5331,22662.8567
276.719,22656.8167
276.9049,22654.74
277.0908,22629.2833
277.2767,22622.1867
277.4625,22625.09
277.6484,22608.0417
277.8342,22583.7033
278.02,22575.4933
278.2057,22586.1833
278.3915,22606.295
278.5772,22605.0183
278.763,22567.9817
278.9487,22587.9967
279.1343,22597.6633
279.32,22581.1617
279.5057,22547.05
279.6913,22483.8233
279.877,22467.6833
280.0625,22457.1017
280.2481,22420.1333
280.4337,22384.9467
280.6192,22404.005
280.8048,22419.0067
280.9903,22390.05
281.1758,22356.39
281.3612,22315.7883
281.5467,22301.0583
281.7321,22319.0233
281.9175,22321.2517
282.1029,22310.5833
282.2884,22299.68
282.4737,22262.6083
282.6591,22230.0567
282.8444,22217.1467
283.0297,22203.8917
283.215,22195.36
283.4002,22185.2583
283.5855,22143.5867
283.7707,22073.085
283.956,22046.185
284.1412,22017.7417
284.3264,22024.6617
284.5115,22043.755
284.6967,22048.7883
284.8818,22012.0417
285.0669,21960.9183
285.252,21948.8283
285.4371,21941.2217
285.6222,21904.5733
285.8072,21872.6517
285.9922,21846.3933
286.1772,21844.8983
286.3622,21850.825
286.5472,21812.8533
286.7321,21771.5717
286.9171,21782.8817
287.102,21776.7583
287.2869,21783.025
287.4717,21804.99
287.6566,21791.7933
287.8415,21772.845
288.0263,21757.925
288.2111,21701.475
288.3959,21645.8283
288.5806,21629.6617
288.7654,21629.7733
288.9501,21668.0933
289.1348,21663.4967
289.3195,21653.895
289.5042,21646.425
289.6889,21654.285
289.8735,21597.0667
290.0581,21571.8233
290.2428,21518.7233
290.4273,21508.2183
290.6119,21519.335
290.7965,21506.3783
290.981,21492.19
291.1655,21473.2933
291.35,21404.525
291.5345,21354.9633
291.719,21351.2867
291.9034,21349.5967
292.0878,21372.2917
292.2722,21352.31
292.4566,21321.585
292.641,21314.8517
292.8253,21302.94
293.0096,21270.4817
293.194,21265.9967
293.3783,21255.125
293.5626,21255.7783
293.7468,21247.88
293.9311,21238.265
294.1153,21193.5983
294.2995,21114.1867
294.4837,21060.08
294.6678,21016.405
294.852,20987.8133
295.0361,20986.2833
295.2202,20980.9433
295.4043,20983.28
295.5884,20962.7033
295.7725,20941.175
295.9565,20916.67
296.1405,20856.805
296.3246,20829.0333
296.5085,20845.5567
296.6925,20864.37
296.8764,20845.37
297.0603,20817.8067
297.2443,20785.8183
297.4282,20743.185
297.612,20695.755
297.7959,20653.73
297.9797,20621.1933
298.1635,20578.2533
298.3474,20594.945
298.5311,20608.2383
298.7149,20559.3067
298.8987,20500.905
299.0823,20467.6817
299.2661,20421.1267
299.4498,20348.985
299.6334,20340.255
299.8171,20338.635
300.0007,20313.7633
300.1843,20293.0517
300.368,20269.5617
300.5515,20241.1667
300.7351,20219.3983
300.9186,20202.8883
301.1021,20164.5833
301.2857,20151.5367
301.4691,20133.1783
301.6526,20131.595
301.8361,20090.085
302.0195,20049.9383
302.2029,20023.7967
302.3863,20010.995
302.5697,19973.4367
302.753,19966.735
302.9364,19967.19
303.1197,19974.0967
303.303,19949.98
303.4863,19903.8033
303.6696,19832.7067
303.8528,19778.8783
304.036,19750.9917
304.2192,19747.85
304.4024,19725.64
304.5856,19684.9483
304.7688,19665.97
304.9519,19657.8833
305.135,19626.8667
305.3181,19592.8883
305.5012,19571.9383
305.6842,19564.7667
305.8673,19541.4267
306.0504,19499.5283
306.2333,19444.275
306.4163,19426.485
306.5993,19395.6667
306.7822,19380.925
306.9652,19367.42
307.1481,19325.4233
307.331,19296.8617
307.5139,19266.1533
307.6967,19222.5133
307.8796,19190.31
308.0624,19158.6317
308.2452,19122.1417
308.428,19092.11
308.6107,19078.6633
308.7935,19048.3983
308.9762,19025.315
309.1589,19005.855
309.3416,18974.2733
309.5243,18937.7383
309.7069,18909.2867
309.8896,18877.9617
310.0721,18849.3983
310.2548,18832.825
310.4373,18812.575
310.6199,18806.225
310.8024,18769.6817
310.985,18755.5167
311.1674,18708.4733
311.3499,18655.615
311.5324,18646.83
311.7148,18652.8033
311.8973,18612.6333
312.0797,18585.4167
312.2621,18575.635
312.4445,18546.975
312.6268,18509.8867
312.8091,18487.72
312.9915,18435.47
313.1738,18405.18
313.356,18363.1367
313.5383,18321.595
313.7206,18304.9083
313.9027,18270.2033
314.085,18246.0017
314.2672,18236.1367
314.4493,18224.2733
314.6314,18219.855
314.8136,18213.2133
314.9957,18172.8583
315.1778,18126.91
315.3598,18106.365
315.5419,18099.0167
315.724,18086.6083
315.9059,18066.425
316.088,18043.3133
316.2699,18044.785
316.4519,18022.6483
316.6338,17984.52
316.8157,17917.2
316.9977,17890.6833
317.1795,17895.2317
317.3614,17892.5583
317.5432,17878.1333
317.7251,17845.5417
317.9069,17795.6233
318.0887,17774.7983
318.2704,17747.2567
318.4522,17729.5733
318.6339,17722.2167
318.8156,17736.9883
318.9973,17714.7817
319.179,17714.3667
319.3607,17717.4183
319.5423,17718.2917
319.7239,17695.5833
319.9055,17667.325
320.0871,17648.2383
320.2687,17628.5233
320.4502,17605.2267
320.6317,17568.4783
320.8132,17570.405
320.9947,17555.72
321.1761,17557.0283
321.3576,17547.66
321.5391,17544.3233
321.7205,17526.1967
321.9019,17492.8717
322.0832,17446.1767
322.2646,17416.0933
322.4459,17392.1967
322.6272,17368.305
322.8085,17344.8283
322.9898,17329.2317
323.1711,17300.6267
323.3523,17276.4617
323.5335,17260.6067
323.7147,17292.5733
323.8959,17317.1183
324.0771,17313.2383
324.2582,17286.3967
324.4393,17273.5833
324.6204,17271.7033
324.8015,17261.2317
324.9826,17270.9083
325.1637,17298.6617
325.3447,17287.6283
325.5257,17275.0267
325.7067,17263.8683
325.8877,17215.8017
326.0686,17155.9767
326.2496,17126.57
326.4305,17094.8383
326.6114,17083.66
326.7922,17084.8767
326.9731,17087.6717
327.1539,17078.195
327.3347,17068.1783
327.5155,17064.57
327.6963,17085.2167
327.8771,17085.435
328.0578,17044.8933
328.2385,16985.395
328.4193,16967.6667
328.5999,16949.9983
328.7806,16923.1217
328.9613,16929.8167
329.1419,16916.305
329.3225,16919.375
329.5031,16882.2633
329.6837,16852.8133
329.8642,16832.3833
330.0447,16813.5917
330.2252,16792.79
330.4057,16759.6017
330.5862,16746.1967
330.7667,16746.5633
330.9471,16776.98
331.1275,16767.3383
331.3079,16710.6317
331.4883,16682.8383
331.6687,16685.2483
331.849,16659.295
332.0293,16628.6417
332.2096,16610.265
332.3899,16606.4467
332.5702,16614.7483
332.7504,16619.4733
332.9306,16620.4133
333.1108,16585.1917
333.291,16544.23
333.4712,16540.035
333.6514,16547.9467
333.8315,16533.7583
334.0116,16521.2783
334.1917,16520.6017
334.3717,16517.2133
334.5518,16521.6983
334.7318,16497.7683
334.9119,16486.1783
335.0918,16483.9217
335.2718,16476.3133
335.4518,16472.605
335.6317,16455.6633
335.8116,16460.1717
335.9915,16453.6967
336.1714,16404.535
336.3513,16384.055
336.5311,16389.7283
336.7109,16397.615
336.8907,16373.4283
337.0705,16320.395
337.2502,16266.9883
337.43,16246.185
337.6097,16210.7533
337.7894,16194.8617
337.9691,16196.6533
338.1488,16207.5783
338.3284,16207.4
338.508,16223.3467
338.6877,16220.365
338.8672,16202.6233
339.0468,16167.2017
339.2263,16137.495
339.4059,16142.005
339.5854,16178.875
339.7649,16160.1133
339.9443,16139.6867
340.1238,16136.54
340.3032,16134.4817
340.4826,16136.515
340.662,16100.9633
340.8414,16057.4383
341.0207,16067.4033
341.2001,16079.9983
341.3794,16076.865
341.5587,16113.1017
341.738,16100.6717
341.9172,16055.3883
342.0965,16034.2867
342.2757,15976.005
342.4549,15918.67
342.6341,15924.6983
342.8132,15917.14
342.9923,15951.5283
343.1715,15989.1267
343.3506,16015.44
343.5296,15944.6983
343.7087,15896.4617
343.8878,15871.8233
344.0668,15856.64
344.2458,15845.905
344.4248,15812.575
344.6037,15801.1317
344.7827,15799.5683
344.9616,15771.5283
345.1405,15768.7283
345.3194,15776.4767
345.4982,15742.435
345.6771,15716.9933
345.8559,15716.79
346.0347,15713.77
346.2135,15688.4567
346.3923,15691.3483
346.571,15682.8783
346.7498,15642.6083
346.9285,15655.4783
347.1071,15629.6717
347.2859,15587.03
347.4645,15609.295
347.6431,15634.1783
347.8217,15661.655
348.0003,15684.62
348.1789,15642.0783
348.3574,15556.6117
348.5359,15505.6167
348.7145,15468.1083
348.893,15471.1833
349.0714,15471.515
349.2499,15431.2783
349.4283,15388.02
349.6068,15345.125
349.7852,15328.0267
349.9635,15330.3333
350.1419,15325.4733
350.3202,15300.6533
350.4985,15260.315
350.6768,15235.5683
350.8551,15218.535
351.0334,15204.69
351.2116,15175.2767
351.3898,15178.7583
351.568,15164.7733
351.7462,15163.49
351.9243,15146.025
352.1025,15116.4133
352.2806,15095.1167
352.4587,15085.5533
352.6368,15071.0267
352.8148,15036.145
352.9929,14991.9267
353.1709,14992.0883
353.3489,14980.9217
353.5268,14950.565
353.7048,14924.0067
353.8828,14906.7733
354.0607,14877.105
354.2386,14871.2717
354.4165,14848.41
354.5943,14825.125
354.7722,14817.5667
354.95,14833.1917
355.1278,14830.4633
355.3056,14790.6883
355.4833,14732.3033
355.6611,14682.0717
355.8388,14640.16
356.0165,14614.1883
356.1942,14627.0133
356.3719,14654.92
356.5495,14643.1233
356.7271,14618.9817
356.9047,14611.025
357.0823,14608.1533
357.2599,14605.4967
357.4374,14584.75
357.6149,14539.42
357.7924,14490.5767
357.9699,14473.8617
358.1474,14463.0633
358.3248,14421.4483
358.5023,14393.7217
358.6797,14357.4367
358.8571,14326.7833
359.0344,14316.4117
359.2118,14268.9567
359.3891,14247.7717
359.5664,14228.6717
359.7437,14210.3833
359.9209,14160.73
360.0982,14116.3833
360.2754,14088.3983
360.4526,14106.2083
360.6298,14114.7533
360.807,14103.87
360.9841,14083.095
361.1613,14037.29
361.3383,14040.2283
361.5154,14044.595
361.6925,14017.05
361.8695,13991.9317
362.0466,13966.345
362.2236,13951.8233
362.4005,13933.25
362.5775,13921.6717
362.7545,13852.1183
362.9314,13816.57
363.1083,13829.825
363.2852,13841.0867
363.462,13824.4133
363.6389,13800.3817
363.8157,13784.3633
363.9925,13741.9467
364.1693,13735.1517
364.346,13688.6317
364.5228,13679.395
364.6996,13699.8533
364.8762,13698.9833
365.0529,13704.605
365.2296,13676.1967
365.4062,13676.47
365.5829,13665.8483
365.7595,13618.1517
365.9361,13627.7483
366.1126,13616.6733
366.2892,13643.365
366.4657,13805.2167
366.6422,13960.63
366.8186,13927.975
366.9951,13990.2033
367.1716,13933.52
367.348,13854.4317
367.5244,13930.5317
367.7008,13987.2683
367.8772,14011.7633
368.0535,13779.18
368.2298,13719.2283
368.4061,13833.7367
368.5824,13740.5133
368.7586,13808.68
368.9349,13878.8633
369.1111,13775.8717
369.2873,13658.5183
369.4635,13657.8
369.6396,13736.83
369.8158,13587.37
369.9919,13519.3033
370.168,13502.635
370.3441,13535.905
370.5202,13459.8517
370.6962,13373.8167
370.8722,13331.37
371.0482,13333.8917
371.2242,13359.185
371.4002,13444.0583
371.5761,13497.745
371.752,13403.705
371.9279,13405.61
372.1038,13441.2983
372.2796,13398.0183
372.4555,13359.115
372.6313,13395.945
372.8071,13352.55
372.9829,13296.0983
373.1586,13284.9
373.3344,13342.5233
373.5101,13304.0067
373.6858,13307.2217
373.8615,13269.495
374.0371,13267.4433
374.2127,13363.5933
374.3884,13409.3583
374.564,13345.6217
374.7395,13308.045
374.9151,13349.025
375.0906,13524.1317
375.2661,13674.3117
375.4416,13574.2033
375.6171,13610.5933
375.7925,13758.51
375.968,13808.645
376.1434,13662.995
376.3188,13504.0467
376.4941,13467.0767
376.6695,13526.2417
376.8448,13592.96
377.0201,13654.7367
377.1954,13574.9117
377.3707,13638.0283
377.5459,13686.9733
377.7212,13768.0883
377.8964,14098.8083
378.0715,14292.9217
378.2467,14028.8217
378.4218,14113.7183
378.597,14057.31
378.7721,13841.1333
378.9472,13941.4367
379.1222,13993.9933
379.2973,14230.6517
379.4723,14724.5483
379.6473,14889.035
379.8223,14538.3933
379.9972,14099.2467
380.1722,13942.1783
380.3471,13880.3067
380.522,13944.945
380.6969,13890.8617
380.8717,14160.3633
381.0466,14152.84
381.2214,13905.9533
381.3962,13841.8633
381.571,13712.2
381.7457,13641.0283
381.9204,13741.1133
382.0952,13747.36
382.2699,13791.1583
382.4445,14198.9233
382.6192,14266.3883
382.7938,14551.6
382.9685,14865.8817
383.1431,14555.2383
383.3176,14060.285
383.4922,13867.3233
383.6667,13867.4517
383.8412,13877.9867
384.0157,13755.4067
384.1902,13794.9667
384.3646,13975.3383
384.5391,13969.855
384.7134,13907.8517
384.8878,14024.45
385.0622,14311.6183
385.2365,14321.71
385.4109,13887.55
385.5852,13755.2967
385.7594,13799.4117
385.9337,13875.755
386.1079,13993.5417
386.2822,14175.36
386.4564,14341.48
386.6306,14057.9183
386.8047,14063.1183
386.9789,14305.3183
387.153,14291.8667
387.3271,14748.0367
387.5012,14780.7083
387.6752,14952.1017
387.8492,15365.0033
388.0233,15268.0417
388.1972,14889.7033
388.3712,15038.655
388.5452,14966.9467
388.7191,15081.635
388.893,15445.905
389.0669,15603.64
389.2408,14906.54
389.4146,14242.0917
389.5884,13887.4083
389.7623,13644.4117
389.9361,13650.97
390.1098,13742.1817
390.2835,13914.8717
390.4573,13872.3583
390.631,13796.0267
390.8047,14001.1517
390.9784,14222.7367
391.152,14066.5067
391.3256,14082.745
391.4992,14295.2567
391.6728,14098.4033
391.8464,14078.82
392.0199,14500.3183
392.1934,14623.8333
392.3669,14658.515
392.5403,15052.0833
392.7138,15030.0233
392.8873,15413.3917
393.0607,15813.5467
393.2341,16218.935
393.4074,16267.3833
393.5808,15612.2517
393.7542,14954.5483
393.9274,14985.4533
394.1007,14777.9567
394.274,14877.9733
394.4472,14894.245
394.6205,14855.0083
394.7937,15354.105
394.9668,15745.7
395.14,15465.9933
395.3131,14958.2683
395.4863,14502.6183
395.6594,14480.7383
395.8325,14394.6983
396.0055,14271.7217
396.1786,14376.7433
396.3516,14445.0233
396.5246,14457.5583
396.6975,14309.5117
396.8705,14309.7833
397.0434,14937.25
397.2163,14576.045
397.3892,14303.4283
397.5621,14588.9383
397.735,14893.1767
397.9077,15319.6033
398.0806,15651.95
398.2534,15067.7183
398.4261,15309.165
398.5989,15493.8717
398.7716,16450.6683
398.9443,16237.3917
399.117,15786.215
399.2896,15250.6517
399.4623,15157.1367
399.6349,15088.5667
399.8075,14890.625
399.9801,14537.9533
400.1526,14623.9533
400.3252,14272.2117
400.4977,13786.3033
400.6702,13722.76
400.8427,13677.54
401.0151,13890.8933
401.1875,13976.6183
401.36,13911.1967
401.5323,14021.8183
401.7047,13755.0317
401.877,13618.2117
402.0494,13530.66
402.2216,13645.6283
402.394,13990.0383
402.5662,13884.3217
402.7385,13797.1833
402.9107,13728.17
403.0829,13756.1333
403.2551,13855.0167
403.4272,13693.3517
403.5994,13659.3283
403.7715,13792.6683
403.9436,14057.65
404.1156,13955.075
