Serial Num,2103232U1
Spectrometer Temperature (C)38.0
Site,CMU
Timestamp,2021-07-19 00:34:31.120339
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.085
218.2508,1594.1083
218.442,1624.95
218.6332,1659.5483
218.8244,1692.3417
219.0156,1726.6183
219.2067,1764.1
219.3979,1801.19
219.589,1839.2767
219.7801,1878.2867
219.9712,1919.6467
220.1623,1962.1267
220.3533,2005.9667
220.5444,2050.6917
220.7354,2096.5183
220.9264,2141.9683
221.1174,2192.6967
221.3083,2244.5933
221.4993,2293.8517
221.6902,2343.365
221.8812,2398.7167
222.0721,2455.255
222.263,2511.5517
222.4538,2571.36
222.6447,2632.6
222.8355,2694.2067
223.0264,2756.1467
223.2172,2818.8283
223.408,2885.0617
223.5987,2952.6383
223.7895,3020.73
223.9802,3091.4317
224.1709,3162.1517
224.3616,3236.7983
224.5524,3312.2183
224.743,3388.4733
224.9337,3463.8067
225.1243,3548.725
225.315,3626.835
225.5056,3705.9683
225.6962,3788.9283
225.8867,3873.1917
226.0773,3957.3867
226.2678,4044.94
226.4584,4132.015
226.6489,4220.6333
226.8394,4304.1267
227.0298,4397.385
227.2203,4493.7883
227.4108,4594.96
227.6012,4692.9583
227.7916,4786.8417
227.982,4884.6467
228.1723,4979.9183
228.3627,5080.7033
228.5531,5179.8967
228.7434,5279.515
228.9337,5383.2183
229.124,5489.465
229.3143,5594.9933
229.5045,5710.2517
229.6948,5824.175
229.885,5942.27
230.0752,6063.5017
230.2654,6180.7617
230.4556,6297.065
230.6457,6410.5283
230.8358,6526.7917
231.026,6644.665
231.2161,6762.7583
231.4062,6883.6667
231.5963,7001.7617
231.7863,7123.2283
231.9764,7252.4333
232.1664,7381.2433
232.3564,7516.7917
232.5464,7642.58
232.7364,7775.1333
232.9263,7901.1667
233.1163,8035.2883
233.3062,8172.5
233.4961,8316.735
233.686,8448.56
233.8758,8567.85
234.0657,8691.4967
234.2555,8828.905
234.4454,8964.7817
234.6352,9098.4167
234.825,9233.2183
235.0147,9360.0833
235.2045,9491.0617
235.3942,9623.7933
235.5839,9757.275
235.7737,9885.8
235.9633,10015.4
236.153,10160.0467
236.3427,10299.32
236.5323,10431.8567
236.7219,10556.6567
236.9115,10674.3133
237.1011,10797.3083
237.2907,10931.9483
237.4803,11066.0217
237.6698,11191.3267
237.8593,11319.5283
238.0488,11447.755
238.2383,11576.2333
238.4278,11704.8433
238.6172,11846.5583
238.8066,11976.6367
238.9961,12105.5633
239.1855,12243.7933
239.3748,12371.2217
239.5642,12489.7467
239.7536,12620.7067
239.9429,12747.7817
240.1322,12860.2267
240.3215,12982.5133
240.5108,13108.2183
240.7001,13236.595
240.8893,13356.5633
241.0786,13475.69
241.2677,13590.885
241.457,13723.5533
241.6461,13818.7917
241.8353,13923.8917
242.0244,14027.7383
242.2136,14131.945
242.4027,14238.5967
242.5918,14341.7
242.7809,14446.3117
242.9699,14514.01
243.159,14571.0117
243.348,14697.885
243.537,14836.2167
243.726,14950.295
243.915,15056.195
244.1039,15152.6767
244.2929,15235.0583
244.4818,15268.97
244.6707,15356.9267
244.8596,15489.53
245.0485,15618.3133
245.2373,15746.7883
245.4262,15868.315
245.615,15972.1883
245.8038,16061.0283
245.9926,16159.5483
246.1814,16274.1233
246.3701,16304.005
246.5589,16309.91
246.7476,16392.8917
246.9363,16537.7633
247.1249,16659.0133
247.3136,16773.125
247.5023,16879.4567
247.6909,16994.5783
247.8795,17090.9217
248.0681,17204.9733
248.2567,17296.0633
248.4453,17399.27
248.6338,17491.3433
248.8224,17555.6633
249.0109,17538.7667
249.1994,17585.1467
249.3878,17711.6167
249.5763,17830.9033
249.7648,17936.7
249.9532,18034.5167
250.1416,18150.1383
250.33,18268.4883
250.5183,18378.78
250.7067,18464.7617
250.8951,18551.8883
251.0834,18629.6283
251.2717,18710.895
251.46,18784.3017
251.6483,18858.5867
251.8365,18921.2833
252.0247,18926.6933
252.213,18977.9317
252.4012,19072.0133
252.5894,19196.8417
252.7775,19282.0967
252.9657,19352.4067
253.1538,19449.4983
253.3419,19532.9117
253.53,19593.1167
253.7181,19660.5083
253.9062,19739.9333
254.0942,19809.33
254.2823,19861.1317
254.4703,19910.7083
254.6583,19971.6733
254.8463,20037.2667
255.0342,20073.43
255.2222,20115.0883
255.4101,20148.33
255.598,20137.325
255.7859,20195.4717
255.9738,20293.1483
256.1616,20389.4717
256.3495,20483.9083
256.5373,20552.9267
256.7251,20662.3867
256.9129,20730.91
257.1006,20796.3367
257.2884,20874.3817
257.4761,20960.7317
257.6638,21019.3933
257.8515,21057.705
258.0392,21100.9783
258.2269,21145.36
258.4146,21187.9767
258.6022,21239.0367
258.7898,21260.94
258.9774,21291.0633
259.165,21341.595
259.3525,21398.055
259.5401,21417.295
259.7276,21466.7517
259.9151,21524.3667
260.1026,21564.75
260.2901,21622.865
260.4776,21673.495
260.665,21764.46
260.8524,21838.7717
261.0398,21915.3517
261.2272,21949.93
261.4146,21967.16
261.6019,22010.4833
261.7893,22065.8333
261.9766,22101.3367
262.1639,22147.3317
262.3512,22154.44
262.5384,22164.3933
262.7257,22178.165
262.9129,22204.275
263.1001,22222.8217
263.2873,22270.8967
263.4745,22304.2117
263.6617,22283.9667
263.8488,22312.1867
264.0359,22342.535
264.2231,22363.4183
264.4101,22388.4717
264.5972,22418.8433
264.7842,22444.1167
264.9713,22456.3267
265.1583,22466.2133
265.3453,22493.245
265.5323,22521.965
265.7193,22549.1583
265.9062,22589.4583
266.0931,22605.4233
266.2801,22611.08
266.4669,22646.0067
266.6538,22674.03
266.8407,22704.8683
267.0276,22693.595
267.2143,22686.7567
267.4012,22706.1767
267.588,22679.7383
267.7747,22683.295
267.9615,22688.56
268.1482,22687.465
268.3349,22702.1117
268.5217,22703.6883
268.7083,22678.295
268.895,22671.33
269.0817,22691.01
269.2682,22694.2967
269.4549,22668.7833
269.6415,22624.9933
269.8281,22613.5817
270.0146,22638.415
270.2012,22648.1817
270.3877,22665.83
270.5742,22664.7633
270.7607,22659.4317
270.9472,22653.465
271.1336,22642.325
271.32,22624.475
271.5065,22608.2633
271.6929,22603.4683
271.8792,22622.1433
272.0656,22615.3567
272.252,22621.7433
272.4383,22622.575
272.6246,22605.5817
272.8109,22593.8967
272.9972,22629.19
273.1835,22643.6517
273.3697,22660.005
273.5559,22664.0
273.7421,22667.7417
273.9283,22657.1467
274.1145,22644.8617
274.3007,22640.585
274.4868,22650.02
274.6729,22678.675
274.859,22679.7183
275.0451,22671.4917
275.2311,22608.3067
275.4172,22618.5583
275.6032,22634.0217
275.7892,22647.45
275.9752,22645.3483
276.1612,22661.915
276.3472,22637.0617
276.5331,22623.1733
276.719,22617.0433
276.9049,22613.5517
277.0908,22592.9717
277.2767,22581.7917
277.4625,22585.3767
277.6484,22570.92
277.8342,22543.08
278.02,22536.7167
278.2057,22546.8283
278.3915,22573.59
278.5772,22566.3067
278.763,22531.3583
278.9487,22549.8417
279.1343,22563.4933
279.32,22544.5067
279.5057,22510.5967
279.6913,22446.2317
279.877,22432.3267
280.0625,22419.11
280.2481,22383.1067
280.4337,22348.82
280.6192,22365.8783
280.8048,22381.925
280.9903,22355.8783
281.1758,22318.05
281.3612,22280.635
281.5467,22265.675
281.7321,22279.765
281.9175,22286.5367
282.1029,22271.51
282.2884,22265.2183
282.4737,22223.7433
282.6591,22191.4467
282.8444,22180.605
283.0297,22170.3933
283.215,22162.6533
283.4002,22150.5833
283.5855,22110.7133
283.7707,22041.1967
283.956,22009.8133
284.1412,21984.3117
284.3264,21989.1283
284.5115,22009.5067
284.6967,22016.0517
284.8818,21979.0833
285.0669,21926.5883
285.252,21914.7133
285.4371,21908.5317
285.6222,21869.1367
285.8072,21838.7
285.9922,21811.0533
286.1772,21812.9867
286.3622,21818.3333
286.5472,21779.2217
286.7321,21737.7567
286.9171,21749.0033
287.102,21743.2
287.2869,21751.4583
287.4717,21773.205
287.6566,21762.4767
287.8415,21745.485
288.0263,21724.4817
288.2111,21669.965
288.3959,21614.8217
288.5806,21599.4717
288.7654,21597.4683
288.9501,21637.545
289.1348,21636.14
289.3195,21622.275
289.5042,21615.945
289.6889,21624.89
289.8735,21564.065
290.0581,21537.915
290.2428,21488.055
290.4273,21477.67
290.6119,21491.195
290.7965,21475.2383
290.981,21460.53
291.1655,21444.88
291.35,21377.5617
291.5345,21326.4133
291.719,21321.3517
291.9034,21318.6117
292.0878,21341.65
292.2722,21325.4983
292.4566,21293.5683
292.641,21290.19
292.8253,21275.025
293.0096,21243.6667
293.194,21241.745
293.3783,21227.5383
293.5626,21227.3933
293.7468,21218.3567
293.9311,21208.7967
294.1153,21163.7033
294.2995,21086.925
294.4837,21035.9017
294.6678,20990.0517
294.852,20957.8083
295.0361,20956.825
295.2202,20953.0817
295.4043,20958.3433
295.5884,20933.42
295.7725,20916.85
295.9565,20889.25
296.1405,20832.5983
296.3246,20800.395
296.5085,20819.7717
296.6925,20838.9817
296.8764,20821.285
297.0603,20790.9533
297.2443,20759.095
297.4282,20715.0967
297.612,20669.0117
297.7959,20624.3533
297.9797,20597.7517
298.1635,20550.7633
298.3474,20573.0617
298.5311,20581.475
298.7149,20534.7783
298.8987,20475.5083
299.0823,20441.32
299.2661,20396.1183
299.4498,20323.0467
299.6334,20314.16
299.8171,20311.8433
300.0007,20285.6417
300.1843,20270.3617
300.368,20245.3817
300.5515,20217.415
300.7351,20195.5667
300.9186,20178.3383
301.1021,20141.0
301.2857,20126.4467
301.4691,20109.3117
301.6526,20107.235
301.8361,20066.1683
302.0195,20026.4167
302.2029,20000.9883
302.3863,19987.41
302.5697,19949.0533
302.753,19944.6167
302.9364,19941.3517
303.1197,19951.465
303.303,19927.9067
303.4863,19877.6683
303.6696,19804.8917
303.8528,19756.7983
304.036,19725.9717
304.2192,19723.0883
304.4024,19706.9417
304.5856,19664.6967
304.7688,19645.96
304.9519,19633.32
305.135,19601.9733
305.3181,19571.475
305.5012,19546.605
305.6842,19542.755
305.8673,19519.6067
306.0504,19480.235
306.2333,19422.3933
306.4163,19407.9283
306.5993,19375.1783
306.7822,19361.0733
306.9652,19344.4433
307.1481,19309.1217
307.331,19275.5467
307.5139,19243.1967
307.6967,19203.015
307.8796,19165.9917
308.0624,19139.9867
308.2452,19101.5633
308.428,19070.1983
308.6107,19056.1433
308.7935,19029.0417
308.9762,19007.1467
309.1589,18986.37
309.3416,18956.26
309.5243,18915.225
309.7069,18892.07
309.8896,18859.0233
310.0721,18828.62
310.2548,18811.8867
310.4373,18789.5567
310.6199,18784.715
310.8024,18750.545
310.985,18735.1017
311.1674,18687.7617
311.3499,18637.2967
311.5324,18624.99
311.7148,18631.38
311.8973,18595.4583
312.0797,18568.4717
312.2621,18555.7183
312.4445,18527.72
312.6268,18491.3733
312.8091,18470.1617
312.9915,18419.3
313.1738,18389.6667
313.356,18343.88
313.5383,18301.8133
313.7206,18289.3117
313.9027,18252.105
314.085,18228.755
314.2672,18215.6083
314.4493,18205.4433
314.6314,18201.09
314.8136,18194.4617
314.9957,18154.1917
315.1778,18109.23
315.3598,18089.4
315.5419,18080.7517
315.724,18069.745
315.9059,18045.6233
316.088,18026.24
316.2699,18031.4767
316.4519,18008.0333
316.6338,17964.6233
316.8157,17899.77
316.9977,17874.6783
317.1795,17876.5833
317.3614,17876.2317
317.5432,17864.4833
317.7251,17827.4267
317.9069,17778.34
318.0887,17759.225
318.2704,17730.3717
318.4522,17713.53
318.6339,17706.5967
318.8156,17723.135
318.9973,17699.3817
319.179,17698.3017
319.3607,17703.0233
319.5423,17703.8583
319.7239,17681.635
319.9055,17651.3583
320.0871,17632.6317
320.2687,17613.1833
320.4502,17590.2283
320.6317,17554.84
320.8132,17556.1483
320.9947,17544.1217
321.1761,17544.2483
321.3576,17534.66
321.5391,17527.775
321.7205,17513.2667
321.9019,17478.8283
322.0832,17432.2017
322.2646,17400.9517
322.4459,17378.8017
322.6272,17354.14
322.8085,17331.2467
322.9898,17315.395
323.1711,17285.6283
323.3523,17263.72
323.5335,17250.1533
323.7147,17278.1217
323.8959,17304.61
324.0771,17298.6217
324.2582,17273.4733
324.4393,17260.0083
324.6204,17257.9167
324.8015,17248.3067
324.9826,17259.1667
325.1637,17286.51
325.3447,17271.4633
325.5257,17264.3217
325.7067,17248.6017
325.8877,17202.1333
326.0686,17141.8183
326.2496,17113.915
326.4305,17082.2267
326.6114,17075.0867
326.7922,17073.1817
326.9731,17077.6333
327.1539,17064.5017
327.3347,17056.0717
327.5155,17052.85
327.6963,17073.5967
327.8771,17074.3067
328.0578,17033.8967
328.2385,16974.0717
328.4193,16955.5233
328.5999,16936.6183
328.7806,16911.505
328.9613,16919.3233
329.1419,16907.6083
329.3225,16905.6217
329.5031,16871.6317
329.6837,16839.7483
329.8642,16823.6517
330.0447,16801.1867
330.2252,16781.8317
330.4057,16750.0417
330.5862,16738.215
330.7667,16739.7333
330.9471,16765.8967
331.1275,16757.73
331.3079,16696.125
331.4883,16672.235
331.6687,16677.43
331.849,16647.705
332.0293,16618.88
332.2096,16600.3567
332.3899,16596.72
332.5702,16606.4583
332.7504,16608.91
332.9306,16611.195
333.1108,16574.9
333.291,16535.2667
333.4712,16531.32
333.6514,16540.7017
333.8315,16523.6317
334.0116,16511.8517
334.1917,16508.4317
334.3717,16511.1833
334.5518,16515.5833
334.7318,16489.0283
334.9119,16475.8033
335.0918,16473.7617
335.2718,16468.6417
335.4518,16465.9183
335.6317,16448.145
335.8116,16450.245
335.9915,16447.2533
336.1714,16396.6667
336.3513,16375.9933
336.5311,16381.205
336.7109,16391.245
336.8907,16364.4117
337.0705,16312.8083
337.2502,16257.6867
337.43,16239.6067
337.6097,16203.33
337.7894,16186.3933
337.9691,16190.08
338.1488,16199.735
338.3284,16199.9383
338.508,16215.235
338.6877,16214.0167
338.8672,16195.5983
339.0468,16161.135
339.2263,16132.2383
339.4059,16136.1683
339.5854,16172.2817
339.7649,16153.9267
339.9443,16133.3983
340.1238,16130.9517
340.3032,16127.935
340.4826,16129.5017
340.662,16093.0283
340.8414,16050.765
341.0207,16063.8033
341.2001,16073.8533
341.3794,16072.7567
341.5587,16107.965
341.738,16095.685
341.9172,16049.425
342.0965,16028.365
342.2757,15969.7683
342.4549,15913.08
342.6341,15917.84
342.8132,15913.1117
342.9923,15944.6817
343.1715,15984.1533
343.3506,16009.8383
343.5296,15940.1233
343.7087,15890.1633
343.8878,15863.5167
344.0668,15852.115
344.2458,15843.0517
344.4248,15808.6233
344.6037,15795.36
344.7827,15794.765
344.9616,15766.7067
345.1405,15766.7
345.3194,15773.1967
345.4982,15741.305
345.6771,15711.6933
345.8559,15711.7833
346.0347,15706.0633
346.2135,15683.5833
346.3923,15687.6183
346.571,15679.8433
346.7498,15639.1933
346.9285,15650.8667
347.1071,15626.77
347.2859,15582.0117
347.4645,15605.1883
347.6431,15629.4017
347.8217,15657.1117
348.0003,15681.8283
348.1789,15638.845
348.3574,15554.445
348.5359,15503.3417
348.7145,15464.7817
348.893,15467.3067
349.0714,15468.3183
349.2499,15428.1633
349.4283,15386.4233
349.6068,15341.545
349.7852,15323.165
349.9635,15326.2183
350.1419,15322.1517
350.3202,15297.5533
350.4985,15257.7033
350.6768,15231.7033
350.8551,15214.12
351.0334,15202.6917
351.2116,15170.5517
351.3898,15174.885
351.568,15160.8483
351.7462,15159.41
351.9243,15144.0067
352.1025,15112.305
352.2806,15094.61
352.4587,15084.6417
352.6368,15068.155
352.8148,15032.06
352.9929,14990.3367
353.1709,14988.3367
353.3489,14977.0733
353.5268,14948.175
353.7048,14920.06
353.8828,14903.7583
354.0607,14874.9417
354.2386,14870.2417
354.4165,14845.9483
354.5943,14825.73
354.7722,14815.07
354.95,14833.055
355.1278,14829.5783
355.3056,14791.8133
355.4833,14732.715
355.6611,14680.8283
355.8388,14636.985
356.0165,14611.6183
356.1942,14623.81
356.3719,14652.5067
356.5495,14640.8933
356.7271,14616.1633
356.9047,14613.265
357.0823,14608.9533
357.2599,14603.61
357.4374,14584.7167
357.6149,14536.7783
357.7924,14489.6417
357.9699,14473.2067
358.1474,14460.3533
358.3248,14419.3883
358.5023,14393.485
358.6797,14354.375
358.8571,14328.375
359.0344,14315.185
359.2118,14269.3517
359.3891,14246.9383
359.5664,14226.405
359.7437,14207.595
359.9209,14161.8183
360.0982,14113.3967
360.2754,14086.3483
360.4526,14102.5383
360.6298,14112.1383
360.807,14102.7167
360.9841,14081.6333
361.1613,14038.6733
361.3383,14040.835
361.5154,14044.2317
361.6925,14015.99
361.8695,13993.4717
362.0466,13968.705
362.2236,13950.0583
362.4005,13932.7033
362.5775,13919.525
362.7545,13849.9167
362.9314,13812.78
363.1083,13828.515
363.2852,13841.46
363.462,13824.8883
363.6389,13801.3067
363.8157,13783.9083
363.9925,13738.9983
364.1693,13734.1317
364.346,13688.57
364.5228,13681.1967
364.6996,13699.7567
364.8762,13701.0683
365.0529,13704.355
365.2296,13675.1767
365.4062,13679.0733
365.5829,13664.9783
365.7595,13617.7767
365.9361,13626.8417
366.1126,13615.4333
366.2892,13644.0633
366.4657,13802.7917
366.6422,13958.3317
366.8186,13927.2417
366.9951,13990.1
367.1716,13933.63
367.348,13851.8567
367.5244,13930.4583
367.7008,13987.0733
367.8772,14012.025
368.0535,13781.065
368.2298,13719.5883
368.4061,13833.34
368.5824,13744.2033
368.7586,13807.835
368.9349,13878.5367
369.1111,13776.705
369.2873,13656.73
369.4635,13658.17
369.6396,13735.5867
369.8158,13591.7117
369.9919,13519.5017
370.168,13499.9067
370.3441,13537.415
370.5202,13459.3967
370.6962,13375.3133
370.8722,13331.4717
371.0482,13335.3533
371.2242,13360.375
371.4002,13444.8867
371.5761,13496.1083
371.752,13404.75
371.9279,13403.565
372.1038,13441.6567
372.2796,13398.5333
372.4555,13357.4817
372.6313,13394.8333
372.8071,13350.24
372.9829,13295.965
373.1586,13284.01
373.3344,13340.18
373.5101,13305.8067
373.6858,13307.5333
373.8615,13268.67
374.0371,13266.4533
374.2127,13363.515
374.3884,13411.8183
374.564,13346.345
374.7395,13308.535
374.9151,13350.3017
375.0906,13521.3517
375.2661,13673.77
375.4416,13572.7183
375.6171,13610.4617
375.7925,13755.93
375.968,13811.0283
376.1434,13665.3717
376.3188,13503.7533
376.4941,13464.1933
376.6695,13523.9517
376.8448,13595.2567
377.0201,13653.605
377.1954,13575.315
377.3707,13636.92
377.5459,13689.01
377.7212,13765.5033
377.8964,14094.4283
378.0715,14292.945
378.2467,14028.55
378.4218,14110.8683
378.597,14058.71
378.7721,13837.4267
378.9472,13938.2083
379.1222,13992.8383
379.2973,14228.475
379.4723,14724.0367
379.6473,14891.76
379.8223,14539.2183
379.9972,14099.1467
380.1722,13939.1933
380.3471,13878.595
380.522,13943.565
380.6969,13887.8867
380.8717,14157.6267
381.0466,14153.4783
381.2214,13903.165
381.3962,13842.8517
381.571,13711.325
381.7457,13639.9883
381.9204,13738.4917
382.0952,13745.555
382.2699,13789.2533
382.4445,14199.3933
382.6192,14266.0533
382.7938,14548.7683
382.9685,14863.5233
383.1431,14555.76
383.3176,14058.9367
383.4922,13863.5533
383.6667,13866.5067
383.8412,13879.02
384.0157,13753.5317
384.1902,13794.0783
384.3646,13975.7867
384.5391,13970.9767
384.7134,13907.6033
384.8878,14021.6717
385.0622,14310.22
385.2365,14323.1217
385.4109,13886.34
385.5852,13751.54
385.7594,13794.7867
385.9337,13875.7917
386.1079,13994.72
386.2822,14171.9383
386.4564,14343.3283
386.6306,14058.6883
386.8047,14062.46
386.9789,14302.9833
387.153,14291.8917
387.3271,14744.52
387.5012,14781.7667
387.6752,14949.395
387.8492,15359.8767
388.0233,15269.1233
388.1972,14888.0167
388.3712,15036.0433
388.5452,14966.8083
388.7191,15081.61
388.893,15442.6583
389.0669,15606.565
389.2408,14911.2133
389.4146,14243.7
389.5884,13887.7733
389.7623,13644.4733
389.9361,13651.3583
390.1098,13738.05
390.2835,13913.2417
390.4573,13871.2483
390.631,13797.2517
390.8047,13999.435
390.9784,14222.4033
391.152,14068.4483
391.3256,14081.3067
391.4992,14293.9
391.6728,14103.5417
391.8464,14080.1417
392.0199,14501.9717
392.1934,14628.1633
392.3669,14655.8733
392.5403,15052.6317
392.7138,15028.02
392.8873,15415.2167
393.0607,15812.2033
393.2341,16221.2117
393.4074,16273.1367
393.5808,15615.7183
393.7542,14955.3533
393.9274,14983.805
394.1007,14780.8283
394.274,14878.1767
394.4472,14897.2083
394.6205,14853.64
394.7937,15352.4983
394.9668,15746.8567
395.14,15472.1533
395.3131,14965.82
395.4863,14504.3033
395.6594,14483.5417
395.8325,14398.525
396.0055,14273.9967
396.1786,14381.4683
396.3516,14447.6433
396.5246,14462.895
396.6975,14313.7183
396.8705,14306.5683
397.0434,14934.8683
397.2163,14584.5383
397.3892,14305.25
397.5621,14587.5
397.735,14894.045
397.9077,15318.99
398.0806,15659.0933
398.2534,15071.5117
398.4261,15310.1617
398.5989,15491.3983
398.7716,16452.61
398.9443,16239.3033
399.117,15789.9217
399.2896,15251.3133
399.4623,15160.5267
399.6349,15088.65
399.8075,14896.1017
399.9801,14543.4817
400.1526,14625.2867
400.3252,14276.37
400.4977,13789.8917
400.6702,13725.9733
400.8427,13680.6883
401.0151,13893.0483
401.1875,13980.6717
401.36,13915.4467
401.5323,14027.0117
401.7047,13759.5767
401.877,13623.0567
402.0494,13533.6533
402.2216,13649.9917
402.394,13993.0617
402.5662,13890.55
402.7385,13799.0417
402.9107,13733.69
403.0829,13757.455
403.2551,13859.345
403.4272,13698.305
403.5994,13662.6067
403.7715,13793.01
403.9436,14063.9267
404.1156,13957.595
