Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-19 15:21:59.706038
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1551.8183
218.2508,1580.7333
218.442,1611.775
218.6332,1645.125
218.8244,1676.8083
219.0156,1710.3917
219.2067,1747.38
219.3979,1783.155
219.589,1820.1833
219.7801,1858.1933
219.9712,1897.69
220.1623,1939.495
220.3533,1982.6033
220.5444,2025.5483
220.7354,2070.3433
220.9264,2115.755
221.1174,2164.3567
221.3083,2215.3983
221.4993,2261.335
221.6902,2310.22
221.8812,2364.45
222.0721,2418.8217
222.263,2475.0817
222.4538,2532.9467
222.6447,2591.3067
222.8355,2651.315
223.0264,2711.7017
223.2172,2771.375
223.408,2835.16
223.5987,2901.0017
223.7895,2965.87
223.9802,3034.935
224.1709,3103.99
224.3616,3176.115
224.5524,3248.4383
224.743,3321.4667
224.9337,3393.9433
225.1243,3475.6983
225.315,3552.135
225.5056,3628.5383
225.6962,3709.4767
225.8867,3790.8983
226.0773,3871.64
226.2678,3955.19
226.4584,4039.4783
226.6489,4126.0633
226.8394,4206.635
227.0298,4294.8117
227.2203,4388.8083
227.4108,4487.3833
227.6012,4582.9133
227.7916,4673.7883
227.982,4765.5933
228.1723,4859.04
228.3627,4955.4983
228.5531,5049.7783
228.7434,5147.1983
228.9337,5246.335
229.124,5348.5667
229.3143,5451.9
229.5045,5563.215
229.6948,5674.3883
229.885,5788.21
230.0752,5904.2983
230.2654,6018.31
230.4556,6131.0283
230.6457,6240.745
230.8358,6353.165
231.026,6466.2317
231.2161,6578.7383
231.4062,6696.265
231.5963,6810.1533
231.7863,6925.6717
231.9764,7052.4667
232.1664,7177.9717
232.3564,7306.2467
232.5464,7429.1983
232.7364,7556.3067
232.9263,7677.0333
233.1163,7807.8233
233.3062,7940.9383
233.4961,8081.38
233.686,8208.2833
233.8758,8323.3583
234.0657,8442.815
234.2555,8575.905
234.4454,8708.07
234.6352,8834.4067
234.825,8965.0283
235.0147,9088.1633
235.2045,9215.7133
235.3942,9343.0733
235.5839,9473.705
235.7737,9598.8483
235.9633,9723.165
236.153,9863.08
236.3427,9995.4817
236.5323,10126.865
236.7219,10250.36
236.9115,10361.1983
237.1011,10477.43
237.2907,10609.95
237.4803,10738.365
237.6698,10860.145
237.8593,10986.485
238.0488,11111.6367
238.2383,11235.4567
238.4278,11357.6633
238.6172,11494.9867
238.8066,11622.5833
238.9961,11748.8167
239.1855,11882.2833
239.3748,12005.4133
239.5642,12120.3683
239.7536,12248.7583
239.9429,12369.0283
240.1322,12479.3917
240.3215,12598.0567
240.5108,12720.3117
240.7001,12846.9033
240.8893,12963.695
241.0786,13078.3
241.2677,13190.685
241.457,13316.8217
241.6461,13413.0317
241.8353,13512.4617
242.0244,13616.165
242.2136,13717.5833
242.4027,13819.15
242.5918,13922.3667
242.7809,14019.0667
242.9699,14086.97
243.159,14143.7083
243.348,14268.2567
243.537,14399.6733
243.726,14508.64
243.915,14611.6583
244.1039,14707.01
244.2929,14788.7317
244.4818,14821.4383
244.6707,14909.9317
244.8596,15038.0783
245.0485,15160.2617
245.2373,15284.5067
245.4262,15401.7667
245.615,15500.9167
245.8038,15587.1383
245.9926,15684.1717
246.1814,15793.23
246.3701,15828.5917
246.5589,15837.2733
246.7476,15919.8283
246.9363,16057.995
247.1249,16178.325
247.3136,16282.6333
247.5023,16387.745
247.6909,16495.765
247.8795,16594.9533
248.0681,16705.5317
248.2567,16795.9733
248.4453,16893.89
248.6338,16983.7133
248.8224,17045.7867
249.0109,17031.1233
249.1994,17075.4117
249.3878,17201.5017
249.5763,17316.1533
249.7648,17416.965
249.9532,17515.5467
250.1416,17626.0133
250.33,17739.07
250.5183,17849.9983
250.7067,17935.285
250.8951,18022.87
251.0834,18097.265
251.2717,18174.1067
251.46,18245.2433
251.6483,18316.835
251.8365,18377.7733
252.0247,18385.9267
252.213,18438.2017
252.4012,18527.38
252.5894,18651.3333
252.7775,18736.8467
252.9657,18809.1333
253.1538,18903.41
253.3419,18980.2183
253.53,19037.2617
253.7181,19103.5083
253.9062,19180.345
254.0942,19247.31
254.2823,19299.8667
254.4703,19349.9233
254.6583,19412.2667
254.8463,19476.215
255.0342,19510.13
255.2222,19544.9067
255.4101,19571.1733
255.598,19569.185
255.7859,19623.7133
255.9738,19720.0183
256.1616,19813.255
256.3495,19908.1183
256.5373,19980.9217
256.7251,20088.8667
256.9129,20154.365
257.1006,20215.3367
257.2884,20292.015
257.4761,20375.8117
257.6638,20434.48
257.8515,20476.1583
258.0392,20521.9317
258.2269,20553.7817
258.4146,20591.855
258.6022,20641.8117
258.7898,20660.025
258.9774,20687.2467
259.165,20743.7467
259.3525,20801.2317
259.5401,20828.4783
259.7276,20881.41
259.9151,20936.4533
260.1026,20973.0067
260.2901,21028.2733
260.4776,21076.0483
260.665,21159.3617
260.8524,21231.5967
261.0398,21309.9867
261.2272,21349.3483
261.4146,21367.0617
261.6019,21413.2633
261.7893,21465.605
261.9766,21499.6367
262.1639,21546.91
262.3512,21548.4267
262.5384,21559.555
262.7257,21575.1917
262.9129,21606.705
263.1001,21624.6417
263.2873,21677.5183
263.4745,21711.27
263.6617,21692.7483
263.8488,21717.1117
264.0359,21742.6333
264.2231,21763.3
264.4101,21789.9233
264.5972,21816.7017
264.7842,21843.1233
264.9713,21859.8033
265.1583,21870.1383
265.3453,21896.065
265.5323,21921.1283
265.7193,21947.39
265.9062,21985.2233
266.0931,22003.475
266.2801,22014.655
266.4669,22048.82
266.6538,22081.56
266.8407,22113.9183
267.0276,22106.6983
267.2143,22099.7333
267.4012,22120.3667
267.588,22090.5083
267.7747,22090.81
267.9615,22096.915
268.1482,22098.0467
268.3349,22112.8217
268.5217,22123.2
268.7083,22101.735
268.895,22094.8983
269.0817,22119.8833
269.2682,22121.8317
269.4549,22094.9117
269.6415,22047.1583
269.8281,22033.9467
270.0146,22056.2617
270.2012,22071.23
270.3877,22091.28
270.5742,22093.38
270.7607,22092.5617
270.9472,22083.8967
271.1336,22077.5717
271.32,22060.08
271.5065,22041.6233
271.6929,22041.465
271.8792,22056.7833
272.0656,22050.97
272.252,22059.4417
272.4383,22058.17
272.6246,22045.2383
272.8109,22036.1567
272.9972,22070.2517
273.1835,22089.26
273.3697,22103.2533
273.5559,22108.405
273.7421,22115.2883
273.9283,22107.7083
274.1145,22098.875
274.3007,22094.8383
274.4868,22106.0567
274.6729,22137.4633
274.859,22137.69
275.0451,22129.765
275.2311,22070.2433
275.4172,22080.7167
275.6032,22097.29
275.7892,22116.355
275.9752,22112.595
276.1612,22128.46
276.3472,22100.7217
276.5331,22087.6333
276.719,22085.7467
276.9049,22088.17
277.0908,22063.565
277.2767,22052.9767
277.4625,22056.5933
277.6484,22048.1567
277.8342,22022.685
278.02,22018.535
278.2057,22026.9267
278.3915,22054.4667
278.5772,22049.63
278.763,22018.1617
278.9487,22036.9583
279.1343,22051.2717
279.32,22034.4
279.5057,21998.175
279.6913,21941.485
279.877,21922.1883
280.0625,21911.4767
280.2481,21879.46
280.4337,21848.215
280.6192,21871.4533
280.8048,21881.335
280.9903,21857.2267
281.1758,21818.6767
281.3612,21781.8167
281.5467,21769.0767
281.7321,21787.3467
281.9175,21791.7317
282.1029,21781.73
282.2884,21772.9783
282.4737,21735.2467
282.6591,21702.5983
282.8444,21696.0667
283.0297,21685.0267
283.215,21677.9817
283.4002,21665.9983
283.5855,21625.9067
283.7707,21560.16
283.956,21529.5117
284.1412,21507.7467
284.3264,21511.9933
284.5115,21531.5367
284.6967,21535.2917
284.8818,21501.1883
285.0669,21450.8117
285.252,21442.4317
285.4371,21439.8083
285.6222,21402.4067
285.8072,21372.01
285.9922,21348.74
286.1772,21345.98
286.3622,21354.1683
286.5472,21312.5833
286.7321,21273.165
286.9171,21285.84
287.102,21280.3267
287.2869,21289.945
287.4717,21314.19
287.6566,21299.6967
287.8415,21288.3
288.0263,21267.3217
288.2111,21209.94
288.3959,21159.4017
288.5806,21146.0917
288.7654,21141.3433
288.9501,21181.2083
289.1348,21181.345
289.3195,21170.1267
289.5042,21166.2283
289.6889,21176.5683
289.8735,21119.6567
290.0581,21091.28
290.2428,21042.455
290.4273,21030.135
290.6119,21044.7033
290.7965,21030.8217
290.981,21014.9117
291.1655,20997.9767
291.35,20934.98
291.5345,20886.0033
291.719,20881.335
291.9034,20879.645
292.0878,20900.9417
292.2722,20886.5533
292.4566,20851.8417
292.641,20852.1283
292.8253,20836.1833
293.0096,20806.9983
293.194,20802.6033
293.3783,20790.0567
293.5626,20790.705
293.7468,20782.565
293.9311,20774.5
294.1153,20730.03
294.2995,20653.35
294.4837,20602.7583
294.6678,20557.2183
294.852,20530.8683
295.0361,20527.9217
295.2202,20523.4833
295.4043,20527.485
295.5884,20505.87
295.7725,20487.4667
295.9565,20461.5517
296.1405,20405.7383
296.3246,20378.1817
296.5085,20400.045
296.6925,20416.125
296.8764,20399.8667
297.0603,20372.2733
297.2443,20341.165
297.4282,20299.2033
297.612,20250.5217
297.7959,20212.1767
297.9797,20184.2383
298.1635,20141.295
298.3474,20163.2417
298.5311,20174.38
298.7149,20128.2067
298.8987,20069.8833
299.0823,20039.895
299.2661,19992.22
299.4498,19921.2733
299.6334,19912.3817
299.8171,19909.4117
300.0007,19883.66
300.1843,19864.825
300.368,19842.63
300.5515,19816.6333
300.7351,19797.0133
300.9186,19777.09
301.1021,19740.2267
301.2857,19725.99
301.4691,19711.1267
301.6526,19710.8233
301.8361,19669.57
302.0195,19631.2867
302.2029,19606.0283
302.3863,19591.7533
302.5697,19553.54
302.753,19549.0217
302.9364,19548.8633
303.1197,19556.595
303.303,19534.71
303.4863,19488.485
303.6696,19415.9417
303.8528,19366.115
304.036,19338.7683
304.2192,19336.695
304.4024,19319.2233
304.5856,19278.63
304.7688,19256.9217
304.9519,19250.0567
305.135,19222.4933
305.3181,19192.0733
305.5012,19171.83
305.6842,19163.5833
305.8673,19136.77
306.0504,19099.3717
306.2333,19040.875
306.4163,19026.96
306.5993,18995.4567
306.7822,18984.3767
306.9652,18969.4233
307.1481,18930.0067
307.331,18902.315
307.5139,18871.9133
307.6967,18831.5367
307.8796,18797.3217
308.0624,18771.8833
308.2452,18733.69
308.428,18705.9967
308.6107,18692.7633
308.7935,18666.4967
308.9762,18643.3583
309.1589,18624.1783
309.3416,18593.9667
309.5243,18558.5117
309.7069,18535.825
309.8896,18501.2417
310.0721,18474.205
310.2548,18456.2567
310.4373,18437.1767
310.6199,18433.1583
310.8024,18400.4017
310.985,18385.105
311.1674,18342.2467
311.3499,18293.365
311.5324,18279.05
311.7148,18284.5433
311.8973,18247.9933
312.0797,18223.1483
312.2621,18212.81
312.4445,18190.8067
312.6268,18155.8583
312.8091,18138.3033
312.9915,18089.6417
313.1738,18057.6733
313.356,18015.9517
313.5383,17974.4567
313.7206,17960.3383
313.9027,17926.56
314.085,17906.995
314.2672,17893.23
314.4493,17882.0983
314.6314,17874.8917
314.8136,17869.735
314.9957,17834.1033
315.1778,17790.6533
315.3598,17771.2017
315.5419,17761.915
315.724,17748.785
315.9059,17726.8433
316.088,17704.5267
316.2699,17712.3117
316.4519,17694.23
316.6338,17652.48
316.8157,17592.3967
316.9977,17566.7017
317.1795,17575.45
317.3614,17573.5717
317.5432,17561.34
317.7251,17526.5867
317.9069,17474.0267
318.0887,17452.815
318.2704,17424.065
318.4522,17408.9883
318.6339,17405.7867
318.8156,17425.99
318.9973,17408.595
319.179,17407.3817
319.3607,17405.42
319.5423,17405.3417
319.7239,17386.34
319.9055,17360.55
320.0871,17343.6833
320.2687,17322.2217
320.4502,17303.1067
320.6317,17271.6917
320.8132,17275.82
320.9947,17258.8333
321.1761,17256.8
321.3576,17252.535
321.5391,17243.8417
321.7205,17228.3883
321.9019,17200.3117
322.0832,17159.89
322.2646,17125.8567
322.4459,17102.2217
322.6272,17077.32
322.8085,17054.6833
322.9898,17040.4067
323.1711,17012.9867
323.3523,16998.0233
323.5335,16983.4517
323.7147,17014.5167
323.8959,17041.0867
324.0771,17037.695
324.2582,17017.8917
324.4393,17002.8017
324.6204,17003.97
324.8015,16990.7817
324.9826,16997.8117
325.1637,17027.0183
325.3447,17018.0833
325.5257,17011.55
325.7067,17000.27
325.8877,16957.0567
326.0686,16903.0067
326.2496,16872.355
326.4305,16840.0083
326.6114,16833.7883
326.7922,16839.6133
326.9731,16841.2533
327.1539,16828.3
327.3347,16823.0533
327.5155,16817.4883
327.6963,16837.4117
327.8771,16837.0167
328.0578,16797.865
328.2385,16735.1817
328.4193,16721.34
328.5999,16706.255
328.7806,16678.4533
328.9613,16691.22
329.1419,16687.2483
329.3225,16691.2833
329.5031,16658.3033
329.6837,16630.0217
329.8642,16610.02
330.0447,16593.755
330.2252,16571.8283
330.4057,16535.565
330.5862,16520.145
330.7667,16517.7567
330.9471,16547.8267
331.1275,16543.29
331.3079,16483.17
331.4883,16455.2933
331.6687,16464.1383
331.849,16441.8567
332.0293,16411.6033
332.2096,16391.385
332.3899,16384.8917
332.5702,16395.1983
332.7504,16406.1567
332.9306,16403.9617
333.1108,16370.0667
333.291,16334.5783
333.4712,16328.84
333.6514,16334.575
333.8315,16320.275
334.0116,16310.5683
334.1917,16305.6267
334.3717,16310.1083
334.5518,16316.98
334.7318,16291.845
334.9119,16278.4183
335.0918,16273.7433
335.2718,16275.4217
335.4518,16269.5417
335.6317,16256.66
335.8116,16253.935
335.9915,16246.7783
336.1714,16189.6167
336.3513,16173.5733
336.5311,16189.2433
336.7109,16201.4083
336.8907,16170.4817
337.0705,16112.65
337.2502,16061.9517
337.43,16046.0333
337.6097,16017.36
337.7894,16004.7633
337.9691,16002.7933
338.1488,16007.8117
338.3284,16015.175
338.508,16029.08
338.6877,16033.115
338.8672,16017.8667
339.0468,15984.63
339.2263,15955.715
339.4059,15952.5033
339.5854,15991.6067
339.7649,15978.66
339.9443,15964.585
340.1238,15965.9033
340.3032,15962.7933
340.4826,15961.535
340.662,15926.2217
340.8414,15880.4833
341.0207,15895.185
341.2001,15906.0817
341.3794,15900.7833
341.5587,15928.7433
341.738,15925.8217
341.9172,15884.9133
342.0965,15865.7317
342.2757,15812.165
342.4549,15750.3733
342.6341,15758.4233
342.8132,15749.5917
342.9923,15785.1367
343.1715,15828.59
343.3506,15851.64
343.5296,15783.435
343.7087,15731.6467
343.8878,15705.97
344.0668,15688.1
344.2458,15671.4333
344.4248,15636.3833
344.6037,15631.1117
344.7827,15634.0133
344.9616,15610.8017
345.1405,15613.6717
345.3194,15621.545
345.4982,15587.44
345.6771,15565.0517
345.8559,15556.0333
346.0347,15549.4483
346.2135,15526.0633
346.3923,15533.785
346.571,15531.11
346.7498,15489.6517
346.9285,15503.9283
347.1071,15483.9017
347.2859,15435.205
347.4645,15455.0167
347.6431,15473.7133
347.8217,15500.105
348.0003,15532.805
348.1789,15497.1133
348.3574,15410.565
348.5359,15355.97
348.7145,15323.9667
348.893,15324.5467
349.0714,15319.6367
349.2499,15279.2033
349.4283,15237.15
349.6068,15198.2633
349.7852,15179.9667
349.9635,15190.75
350.1419,15194.1183
350.3202,15173.175
350.4985,15130.7467
350.6768,15103.7433
350.8551,15085.1683
351.0334,15071.1167
351.2116,15039.8233
351.3898,15042.8817
351.568,15029.0817
351.7462,15034.205
351.9243,15021.8833
352.1025,14986.9183
352.2806,14963.9067
352.4587,14948.2483
352.6368,14931.615
352.8148,14898.455
352.9929,14865.5633
353.1709,14865.81
353.3489,14856.9567
353.5268,14829.945
353.7048,14806.2283
353.8828,14786.7933
354.0607,14760.9333
354.2386,14753.885
354.4165,14732.1117
354.5943,14715.58
354.7722,14706.1233
354.95,14720.37
355.1278,14718.9883
355.3056,14680.185
355.4833,14617.43
355.6611,14565.5533
355.8388,14522.375
356.0165,14493.915
356.1942,14509.615
356.3719,14544.09
356.5495,14524.4733
356.7271,14492.6283
356.9047,14491.4717
357.0823,14478.9083
357.2599,14478.8867
357.4374,14464.6683
357.6149,14423.0983
357.7924,14378.145
357.9699,14356.0867
358.1474,14335.535
358.3248,14290.78
358.5023,14265.105
358.6797,14223.24
358.8571,14201.6817
359.0344,14198.3833
359.2118,14160.0583
359.3891,14140.4233
359.5664,14123.095
359.7437,14110.5267
359.9209,14065.7383
360.0982,14025.3683
360.2754,13993.8233
360.4526,14001.1167
360.6298,14007.8033
360.807,13999.3317
360.9841,13972.51
361.1613,13929.3117
361.3383,13938.74
361.5154,13942.7567
361.6925,13919.9717
361.8695,13889.9167
362.0466,13851.715
362.2236,13844.4867
362.4005,13832.34
362.5775,13827.6967
362.7545,13766.3233
362.9314,13729.6733
363.1083,13734.6333
363.2852,13734.8417
363.462,13725.0983
363.6389,13699.1133
363.8157,13689.26
363.9925,13654.6617
364.1693,13650.2317
364.346,13604.11
364.5228,13588.015
364.6996,13603.2217
364.8762,13598.7267
365.0529,13607.2667
365.2296,13590.405
365.4062,13594.9167
365.5829,13586.7917
365.7595,13542.8883
365.9361,13550.21
366.1126,13547.4983
366.2892,13566.5583
366.4657,13717.415
366.6422,13876.6817
366.8186,13846.9567
366.9951,13901.385
367.1716,13855.8183
367.348,13777.1383
367.5244,13847.6633
367.7008,13904.8983
367.8772,13931.3533
368.0535,13701.4233
368.2298,13627.1583
368.4061,13746.6417
368.5824,13664.52
368.7586,13707.1117
368.9349,13785.1917
369.1111,13700.9233
369.2873,13585.2733
369.4635,13573.3
369.6396,13659.6767
369.8158,13521.5533
369.9919,13450.035
370.168,13433.8883
370.3441,13467.3183
370.5202,13385.28
370.6962,13290.0417
370.8722,13245.23
371.0482,13250.9833
371.2242,13284.5267
371.4002,13373.5
371.5761,13434.835
371.752,13343.1017
371.9279,13326.9467
372.1038,13350.6183
372.2796,13307.1133
372.4555,13272.5167
372.6313,13321.1083
372.8071,13281.5083
372.9829,13225.8367
373.1586,13212.1783
373.3344,13258.695
373.5101,13215.515
373.6858,13208.2717
373.8615,13177.3783
374.0371,13188.9017
374.2127,13284.5017
374.3884,13340.4467
374.564,13264.7783
374.7395,13218.6983
374.9151,13247.7367
375.0906,13415.3683
375.2661,13593.8467
375.4416,13508.4583
375.6171,13539.2533
375.7925,13677.2333
375.968,13725.1233
376.1434,13597.7917
376.3188,13429.4583
376.4941,13386.6417
376.6695,13445.9383
376.8448,13513.91
377.0201,13582.9183
377.1954,13506.68
377.3707,13565.5667
377.5459,13623.8583
377.7212,13696.2883
377.8964,14015.67
378.0715,14234.0383
378.2467,13988.1167
378.4218,14031.645
378.597,14010.0717
378.7721,13763.5783
378.9472,13856.6217
379.1222,13908.73
379.2973,14132.1117
379.4723,14618.815
379.6473,14795.3167
379.8223,14470.52
379.9972,14008.885
380.1722,13855.3783
380.3471,13804.0983
380.522,13880.305
380.6969,13818.6217
380.8717,14067.58
381.0466,14100.2517
381.2214,13848.5583
381.3962,13769.4733
381.571,13632.82
381.7457,13556.3517
381.9204,13652.6917
382.0952,13668.975
382.2699,13689.9967
382.4445,14094.625
382.6192,14160.82
382.7938,14428.8633
382.9685,14746.325
383.1431,14473.935
383.3176,13972.725
383.4922,13752.6117
383.6667,13762.1683
383.8412,13787.0517
384.0157,13655.5317
384.1902,13688.9417
384.3646,13879.755
384.5391,13898.7883
384.7134,13833.05
384.8878,13940.785
385.0622,14221.8733
385.2365,14265.8317
385.4109,13835.6767
385.5852,13671.1933
385.7594,13712.4283
385.9337,13790.42
386.1079,13897.6783
386.2822,14079.9517
386.4564,14277.5517
386.6306,14008.9167
386.8047,13985.5833
386.9789,14224.6817
387.153,14212.2967
387.3271,14633.3017
387.5012,14710.6533
387.6752,14859.1533
387.8492,15258.2933
388.0233,15206.14
388.1972,14803.53
388.3712,14928.5367
388.5452,14873.495
388.7191,14982.565
388.893,15312.2983
389.0669,15523.0433
389.2408,14867.735
389.4146,14200.0217
389.5884,13834.3767
389.7623,13598.1933
389.9361,13606.8933
390.1098,13688.8867
390.2835,13872.6867
390.4573,13832.6467
390.631,13744.9433
390.8047,13927.8033
390.9784,14182.6917
391.152,14040.3417
391.3256,14038.8567
391.4992,14252.4967
391.6728,14089.945
391.8464,14035.1267
392.0199,14421.9567
392.1934,14576.185
392.3669,14569.2733
392.5403,14981.0217
392.7138,14938.0017
392.8873,15308.9117
393.0607,15659.1083
393.2341,16080.7083
393.4074,16126.7117
393.5808,15514.02
393.7542,14820.3667
393.9274,14842.26
394.1007,14692.31
394.274,14768.11
394.4472,14829.9133
394.6205,14759.5633
394.7937,15254.5917
394.9668,15671.2733
395.14,15445.9667
395.3131,14926.7133
395.4863,14455.0717
395.6594,14415.93
395.8325,14362.88
396.0055,14220.8867
396.1786,14321.1483
396.3516,14355.4717
396.5246,14378.7283
396.6975,14212.5
396.8705,14159.5233
397.0434,14769.33
397.2163,14483.64
397.3892,14182.4117
397.5621,14450.2667
397.735,14793.0333
397.9077,15213.295
398.0806,15607.0267
398.2534,15029.0267
398.4261,15232.39
398.5989,15384.53
398.7716,16367.06
398.9443,16205.7383
399.117,15766.6967
399.2896,15205.9117
399.4623,15114.8117
399.6349,15039.1967
399.8075,14873.9317
399.9801,14505.4367
400.1526,14578.53
400.3252,14285.7883
400.4977,13784.4283
400.6702,13693.1883
400.8427,13650.47
401.0151,13857.8533
401.1875,13969.1633
401.36,13896.9217
401.5323,14011.5667
401.7047,13760.7317
401.877,13609.6233
402.0494,13521.64
402.2216,13620.3933
402.394,13967.7383
402.5662,13886.1017
402.7385,13786.3967
402.9107,13724.6167
403.0829,13737.1883
403.2551,13831.2
403.4272,13673.17
403.5994,13629.5817
403.7715,13753.0233
403.9436,14061.4467
404.1156,13954.7533
