Serial Num,2103232U1
Spectrometer Temperature (C)36.5
Site,CMU
Timestamp,2021-07-19 05:23:58.508342
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.355
218.2508,1588.0817
218.442,1618.5883
218.6332,1653.27
218.8244,1685.2567
219.0156,1719.6267
219.2067,1756.5817
219.3979,1793.1283
219.589,1832.1617
219.7801,1870.8217
219.9712,1912.6683
220.1623,1953.8017
220.3533,1998.455
220.5444,2043.265
220.7354,2088.9517
220.9264,2134.4517
221.1174,2185.2383
221.3083,2236.4567
221.4993,2285.62
221.6902,2335.72
221.8812,2391.2633
222.0721,2447.9883
222.263,2505.705
222.4538,2565.2583
222.6447,2625.0233
222.8355,2686.8933
223.0264,2749.4833
223.2172,2812.0083
223.408,2878.2267
223.5987,2944.9817
223.7895,3014.56
223.9802,3084.09
224.1709,3155.4917
224.3616,3229.0867
224.5524,3304.375
224.743,3380.6167
224.9337,3455.32
225.1243,3540.5883
225.315,3619.1467
225.5056,3697.0417
225.6962,3780.6367
225.8867,3864.875
226.0773,3947.6533
226.2678,4035.1267
226.4584,4123.5033
226.6489,4211.71
226.8394,4296.255
227.0298,4387.03
227.2203,4485.3783
227.4108,4585.715
227.6012,4684.4283
227.7916,4777.4033
227.982,4875.4633
228.1723,4972.7233
228.3627,5072.82
228.5531,5171.1533
228.7434,5271.0417
228.9337,5376.485
229.124,5482.0267
229.3143,5588.8883
229.5045,5704.2033
229.6948,5818.455
229.885,5937.0033
230.0752,6055.465
230.2654,6174.9933
230.4556,6291.6617
230.6457,6406.5833
230.8358,6522.515
231.026,6639.7233
231.2161,6758.89
231.4062,6880.325
231.5963,6999.85
231.7863,7119.2417
231.9764,7250.17
232.1664,7380.18
232.3564,7515.3183
232.5464,7644.335
232.7364,7775.6983
232.9263,7900.0183
233.1163,8036.9767
233.3062,8173.0367
233.4961,8318.3
233.686,8451.0867
233.8758,8571.5117
234.0657,8696.6733
234.2555,8833.5933
234.4454,8972.335
234.6352,9107.965
234.825,9241.765
235.0147,9368.4783
235.2045,9500.5917
235.3942,9633.3467
235.5839,9767.3083
235.7737,9897.8567
235.9633,10027.3483
236.153,10173.455
236.3427,10313.2767
236.5323,10445.185
236.7219,10575.24
236.9115,10690.7583
237.1011,10813.1
237.2907,10950.4067
237.4803,11084.1867
237.6698,11209.0117
237.8593,11344.7333
238.0488,11470.4133
238.2383,11601.6933
238.4278,11730.2917
238.6172,11869.575
238.8066,12000.8267
238.9961,12130.8783
239.1855,12271.8767
239.3748,12399.8967
239.5642,12521.32
239.7536,12652.6583
239.9429,12780.2217
240.1322,12893.89
240.3215,13019.2617
240.5108,13142.5167
240.7001,13272.77
240.8893,13394.1867
241.0786,13514.4667
241.2677,13631.6067
241.457,13764.5417
241.6461,13861.485
241.8353,13964.185
242.0244,14072.8767
242.2136,14173.7933
242.4027,14284.0383
242.5918,14388.3533
242.7809,14491.6283
242.9699,14560.36
243.159,14619.6467
243.348,14752.0183
243.537,14888.585
243.726,15002.6217
243.915,15110.8917
244.1039,15208.0383
244.2929,15287.3883
244.4818,15319.5367
244.6707,15410.175
244.8596,15543.2867
245.0485,15671.4433
245.2373,15803.7617
245.4262,15929.5933
245.615,16031.15
245.8038,16121.595
245.9926,16224.4133
246.1814,16332.0983
246.3701,16363.445
246.5589,16367.9133
246.7476,16456.835
246.9363,16598.5817
247.1249,16724.8633
247.3136,16838.145
247.5023,16947.7983
247.6909,17064.165
247.8795,17162.1533
248.0681,17275.36
248.2567,17365.7017
248.4453,17469.43
248.6338,17565.235
248.8224,17629.5983
249.0109,17609.8783
249.1994,17660.37
249.3878,17790.7217
249.5763,17909.8667
249.7648,18014.7333
249.9532,18118.435
250.1416,18230.2267
250.33,18348.0017
250.5183,18463.2267
250.7067,18547.7383
250.8951,18633.6017
251.0834,18711.4467
251.2717,18789.655
251.46,18867.92
251.6483,18948.065
251.8365,19009.1433
252.0247,19009.425
252.213,19065.0467
252.4012,19157.78
252.5894,19282.345
252.7775,19364.075
252.9657,19442.685
253.1538,19541.46
253.3419,19623.1433
253.53,19683.5067
253.7181,19753.8083
253.9062,19833.9683
254.0942,19900.91
254.2823,19952.7517
254.4703,20000.995
254.6583,20060.6783
254.8463,20130.985
255.0342,20166.38
255.2222,20212.8167
255.4101,20243.765
255.598,20236.1367
255.7859,20292.8883
255.9738,20386.0317
256.1616,20481.8933
256.3495,20575.6033
256.5373,20647.585
256.7251,20757.1117
256.9129,20824.5317
257.1006,20892.7533
257.2884,20974.3383
257.4761,21057.2033
257.6638,21115.585
257.8515,21156.79
258.0392,21202.35
258.2269,21244.575
258.4146,21287.3917
258.6022,21341.29
258.7898,21363.9233
258.9774,21393.715
259.165,21446.0033
259.3525,21496.3933
259.5401,21518.5417
259.7276,21565.7233
259.9151,21621.5583
260.1026,21663.84
260.2901,21721.95
260.4776,21776.285
260.665,21868.5067
260.8524,21945.4333
261.0398,22023.6167
261.2272,22060.51
261.4146,22071.69
261.6019,22117.9533
261.7893,22167.5433
261.9766,22204.9767
262.1639,22251.205
262.3512,22258.4667
262.5384,22269.215
262.7257,22285.6417
262.9129,22309.3817
263.1001,22325.5017
263.2873,22373.2967
263.4745,22401.485
263.6617,22383.7933
263.8488,22410.865
264.0359,22441.3
264.2231,22466.1433
264.4101,22492.0683
264.5972,22521.825
264.7842,22547.0333
264.9713,22562.1767
265.1583,22566.3733
265.3453,22592.6
265.5323,22621.1933
265.7193,22650.3633
265.9062,22692.08
266.0931,22706.4967
266.2801,22710.815
266.4669,22743.8517
266.6538,22768.1033
266.8407,22798.2333
267.0276,22787.1533
267.2143,22782.11
267.4012,22803.4183
267.588,22776.3567
267.7747,22779.3267
267.9615,22785.08
268.1482,22782.3683
268.3349,22795.1583
268.5217,22797.07
268.7083,22768.6117
268.895,22760.9517
269.0817,22782.805
269.2682,22786.4583
269.4549,22762.9983
269.6415,22717.1167
269.8281,22705.5283
270.0146,22727.3717
270.2012,22737.8433
270.3877,22754.1117
270.5742,22752.5267
270.7607,22744.81
270.9472,22736.6767
271.1336,22725.0267
271.32,22708.6367
271.5065,22692.83
271.6929,22688.4767
271.8792,22705.27
272.0656,22698.645
272.252,22704.2217
272.4383,22701.63
272.6246,22684.5083
272.8109,22674.67
272.9972,22710.06
273.1835,22724.5233
273.3697,22737.48
273.5559,22739.83
273.7421,22740.4717
273.9283,22730.72
274.1145,22718.79
274.3007,22713.2833
274.4868,22718.865
274.6729,22745.8917
274.859,22751.095
275.0451,22742.72
275.2311,22683.07
275.4172,22689.905
275.6032,22701.115
275.7892,22718.7717
275.9752,22714.3183
276.1612,22731.65
276.3472,22703.155
276.5331,22690.5917
276.719,22684.5233
276.9049,22682.7667
277.0908,22653.845
277.2767,22647.6583
277.4625,22650.5583
277.6484,22634.89
277.8342,22610.05
278.02,22601.3067
278.2057,22613.895
278.3915,22634.27
278.5772,22629.65
278.763,22594.8183
278.9487,22609.845
279.1343,22623.6067
279.32,22605.78
279.5057,22568.2767
279.6913,22503.94
279.877,22483.2933
280.0625,22473.9933
280.2481,22438.3
280.4337,22402.5917
280.6192,22417.5817
280.8048,22432.535
280.9903,22405.1283
281.1758,22368.0983
281.3612,22328.2717
281.5467,22311.1717
281.7321,22328.5767
281.9175,22330.8267
282.1029,22316.36
282.2884,22308.65
282.4737,22269.745
282.6591,22233.5433
282.8444,22224.6317
283.0297,22206.3717
283.215,22203.3533
283.4002,22193.55
283.5855,22154.9817
283.7707,22083.61
283.956,22050.005
284.1412,22028.0467
284.3264,22033.4183
284.5115,22049.89
284.6967,22053.67
284.8818,22019.1933
285.0669,21967.44
285.252,21954.2683
285.4371,21944.4683
285.6222,21906.2267
285.8072,21876.6817
285.9922,21847.1183
286.1772,21847.3067
286.3622,21853.755
286.5472,21816.1467
286.7321,21772.7183
286.9171,21780.115
287.102,21772.0067
287.2869,21785.895
287.4717,21805.3333
287.6566,21793.0167
287.8415,21776.1333
288.0263,21757.3433
288.2111,21700.51
288.3959,21643.9217
288.5806,21632.1033
288.7654,21626.9767
288.9501,21667.0533
289.1348,21662.2617
289.3195,21651.0383
289.5042,21643.9883
289.6889,21654.5133
289.8735,21595.3267
290.0581,21568.86
290.2428,21519.6117
290.4273,21505.2217
290.6119,21517.965
290.7965,21501.64
290.981,21488.7917
291.1655,21471.0533
291.35,21403.905
291.5345,21353.17
291.719,21349.1733
291.9034,21347.7867
292.0878,21366.4233
292.2722,21353.35
292.4566,21317.8967
292.641,21312.7383
292.8253,21297.83
293.0096,21267.9367
293.194,21262.0417
293.3783,21249.7867
293.5626,21250.4333
293.7468,21241.2183
293.9311,21237.7717
294.1153,21187.795
294.2995,21112.5717
294.4837,21055.96
294.6678,21012.2067
294.852,20983.29
295.0361,20980.8167
295.2202,20976.0833
295.4043,20978.9883
295.5884,20955.455
295.7725,20938.2683
295.9565,20912.3583
296.1405,20851.6967
296.3246,20823.3567
296.5085,20838.6783
296.6925,20855.5617
296.8764,20838.015
297.0603,20811.7833
297.2443,20780.34
297.4282,20737.465
297.612,20690.6983
297.7959,20648.1083
297.9797,20619.6833
298.1635,20576.14
298.3474,20593.065
298.5311,20602.625
298.7149,20553.5733
298.8987,20495.0233
299.0823,20463.21
299.2661,20415.7567
299.4498,20343.3683
299.6334,20330.765
299.8171,20327.0417
300.0007,20305.75
300.1843,20285.6517
300.368,20264.3217
300.5515,20234.9933
300.7351,20216.3167
300.9186,20195.115
301.1021,20154.9733
301.2857,20141.1233
301.4691,20121.155
301.6526,20122.6683
301.8361,20081.4833
302.0195,20040.3317
302.2029,20016.42
302.3863,20004.6817
302.5697,19962.9317
302.753,19956.0333
302.9364,19956.9
303.1197,19960.8933
303.303,19937.17
303.4863,19893.7217
303.6696,19821.2667
303.8528,19772.2183
304.036,19740.6883
304.2192,19742.325
304.4024,19718.4883
304.5856,19678.6267
304.7688,19656.28
304.9519,19645.925
305.135,19615.2417
305.3181,19584.4433
305.5012,19562.11
305.6842,19555.255
305.8673,19531.8417
306.0504,19490.48
306.2333,19431.2667
306.4163,19416.725
306.5993,19385.385
306.7822,19370.1217
306.9652,19355.785
307.1481,19313.1917
307.331,19284.245
307.5139,19253.5567
307.6967,19211.5
307.8796,19175.0717
308.0624,19145.6133
308.2452,19107.5417
308.428,19078.795
308.6107,19064.735
308.7935,19036.85
308.9762,19011.3183
309.1589,18992.6867
309.3416,18959.7583
309.5243,18924.86
309.7069,18898.6
309.8896,18862.3167
310.0721,18837.19
310.2548,18822.285
310.4373,18798.4933
310.6199,18794.2033
310.8024,18756.9233
310.985,18742.8417
311.1674,18690.4417
311.3499,18638.805
311.5324,18626.57
311.7148,18633.875
311.8973,18594.3717
312.0797,18568.7433
312.2621,18556.4233
312.4445,18527.0033
312.6268,18489.1567
312.8091,18469.93
312.9915,18420.8033
313.1738,18389.02
313.356,18346.4283
313.5383,18302.6767
313.7206,18287.5867
313.9027,18252.965
314.085,18229.8883
314.2672,18214.5883
314.4493,18204.215
314.6314,18199.2917
314.8136,18192.3317
314.9957,18153.6167
315.1778,18107.7633
315.3598,18086.4783
315.5419,18077.8633
315.724,18068.4383
315.9059,18044.46
316.088,18021.5033
316.2699,18022.6333
316.4519,18002.0783
316.6338,17959.885
316.8157,17897.375
316.9977,17868.6467
317.1795,17871.865
317.3614,17869.1633
317.5432,17856.1267
317.7251,17822.29
317.9069,17771.7883
318.0887,17755.1733
318.2704,17724.1667
318.4522,17703.725
318.6339,17697.3333
318.8156,17715.3533
318.9973,17689.5533
319.179,17690.2717
319.3607,17693.525
319.5423,17690.825
319.7239,17670.85
319.9055,17638.7467
320.0871,17619.5417
320.2687,17599.455
320.4502,17576.0217
320.6317,17539.78
320.8132,17540.8967
320.9947,17526.0033
321.1761,17527.375
321.3576,17518.6633
321.5391,17511.5617
321.7205,17490.8167
321.9019,17456.5133
322.0832,17414.0417
322.2646,17383.5633
322.4459,17360.6033
322.6272,17332.365
322.8085,17309.12
322.9898,17293.3433
323.1711,17265.7633
323.3523,17242.2967
323.5335,17228.88
323.7147,17255.355
323.8959,17282.2367
324.0771,17275.6233
324.2582,17251.625
324.4393,17237.3583
324.6204,17237.61
324.8015,17222.5033
324.9826,17230.7133
325.1637,17259.275
325.3447,17247.4017
325.5257,17240.905
325.7067,17225.74
325.8877,17177.55
326.0686,17116.44
326.2496,17088.26
326.4305,17057.1533
326.6114,17048.72
326.7922,17048.3017
326.9731,17049.77
327.1539,17035.305
327.3347,17027.825
327.5155,17022.965
327.6963,17045.75
327.8771,17044.7567
328.0578,17004.53
328.2385,16944.3583
328.4193,16925.8167
328.5999,16908.8133
328.7806,16879.7467
328.9613,16885.5
329.1419,16872.1367
329.3225,16871.1183
329.5031,16837.7217
329.6837,16806.9583
329.8642,16783.935
330.0447,16767.8417
330.2252,16746.65
330.4057,16712.2067
330.5862,16698.4867
330.7667,16704.0567
330.9471,16733.1133
331.1275,16721.0217
331.3079,16663.825
331.4883,16637.345
331.6687,16636.89
331.849,16611.36
332.0293,16579.4833
332.2096,16560.935
332.3899,16556.3483
332.5702,16563.25
332.7504,16569.5917
332.9306,16570.1917
333.1108,16536.7
333.291,16492.1267
333.4712,16490.9083
333.6514,16498.9067
333.8315,16483.7683
334.0116,16470.9183
334.1917,16466.3117
334.3717,16465.8917
334.5518,16468.865
334.7318,16443.585
334.9119,16429.8633
335.0918,16429.1633
335.2718,16424.5417
335.4518,16416.9367
335.6317,16401.3017
335.8116,16402.4783
335.9915,16397.755
336.1714,16348.3933
336.3513,16328.2183
336.5311,16333.23
336.7109,16342.2683
336.8907,16314.645
337.0705,16265.3217
337.2502,16211.6983
337.43,16194.925
337.6097,16155.6133
337.7894,16136.795
337.9691,16139.115
338.1488,16148.3967
338.3284,16148.2333
338.508,16163.0667
338.6877,16162.2717
338.8672,16144.485
339.0468,16105.8867
339.2263,16079.4867
339.4059,16083.7433
339.5854,16116.8717
339.7649,16096.495
339.9443,16077.4617
340.1238,16074.8883
340.3032,16070.8517
340.4826,16072.6783
340.662,16040.7667
340.8414,15996.9517
341.0207,16006.7267
341.2001,16017.38
341.3794,16015.3383
341.5587,16049.5533
341.738,16036.5367
341.9172,15992.2617
342.0965,15968.5367
342.2757,15912.9367
342.4549,15857.095
342.6341,15860.0967
342.8132,15852.6733
342.9923,15887.34
343.1715,15925.7217
343.3506,15948.285
343.5296,15880.0033
343.7087,15830.7033
343.8878,15805.075
344.0668,15791.2417
344.2458,15779.1883
344.4248,15745.3067
344.6037,15733.9583
344.7827,15731.1283
344.9616,15704.5083
345.1405,15703.3883
345.3194,15708.0333
345.4982,15674.1117
345.6771,15649.0233
345.8559,15646.4633
346.0347,15643.5817
346.2135,15618.3567
346.3923,15624.0567
346.571,15613.7733
346.7498,15571.02
346.9285,15586.7583
347.1071,15559.76
347.2859,15516.5817
347.4645,15537.6467
347.6431,15562.5717
347.8217,15591.1983
348.0003,15616.945
348.1789,15566.9517
348.3574,15485.4783
348.5359,15437.7117
348.7145,15398.8583
348.893,15398.23
349.0714,15401.3167
349.2499,15362.5317
349.4283,15321.5233
349.6068,15275.8283
349.7852,15257.2033
349.9635,15260.1783
350.1419,15256.575
350.3202,15232.435
350.4985,15188.65
350.6768,15163.93
350.8551,15146.82
351.0334,15132.2883
351.2116,15104.4633
351.3898,15110.7883
351.568,15096.2433
351.7462,15095.7783
351.9243,15075.545
352.1025,15043.9717
352.2806,15022.0383
352.4587,15014.4917
352.6368,14999.1917
352.8148,14961.5717
352.9929,14919.89
353.1709,14918.29
353.3489,14906.9417
353.5268,14877.9617
353.7048,14849.6833
353.8828,14832.165
354.0607,14804.5833
354.2386,14795.8467
354.4165,14775.1467
354.5943,14750.0483
354.7722,14744.3383
354.95,14757.34
355.1278,14752.3383
355.3056,14713.7533
355.4833,14657.2217
355.6611,14609.4567
355.8388,14567.1767
356.0165,14540.19
356.1942,14551.825
356.3719,14578.2633
356.5495,14566.2067
356.7271,14544.1483
356.9047,14536.7783
357.0823,14532.0967
357.2599,14527.7533
357.4374,14509.8133
357.6149,14460.9667
357.7924,14414.6733
357.9699,14398.1133
358.1474,14383.675
358.3248,14343.4717
358.5023,14317.1283
358.6797,14281.3283
358.8571,14254.8167
359.0344,14241.8983
359.2118,14194.465
359.3891,14172.3367
359.5664,14152.57
359.7437,14134.7917
359.9209,14089.125
360.0982,14042.05
360.2754,14013.0967
360.4526,14028.4617
360.6298,14039.1867
360.807,14028.7283
360.9841,14007.2767
361.1613,13964.27
361.3383,13965.7967
361.5154,13967.525
361.6925,13941.5167
361.8695,13919.6283
362.0466,13891.935
362.2236,13872.24
362.4005,13860.255
362.5775,13845.995
362.7545,13778.4183
362.9314,13739.29
363.1083,13757.2833
363.2852,13763.3483
363.462,13748.9067
363.6389,13726.545
363.8157,13709.0183
363.9925,13666.16
364.1693,13658.2517
364.346,13613.6767
364.5228,13607.2983
364.6996,13625.0683
364.8762,13625.925
365.0529,13629.02
365.2296,13599.7683
365.4062,13603.3733
365.5829,13588.615
365.7595,13542.1767
365.9361,13554.95
366.1126,13541.795
366.2892,13576.7267
366.4657,13734.0367
366.6422,13884.7817
366.8186,13852.58
366.9951,13917.1767
367.1716,13853.015
367.348,13782.725
367.5244,13861.6267
367.7008,13914.9017
367.8772,13932.4133
368.0535,13697.7733
368.2298,13655.6983
368.4061,13759.6667
368.5824,13667.23
368.7586,13740.4683
368.9349,13802.8567
369.1111,13691.6433
369.2873,13580.7333
369.4635,13589.6717
369.6396,13657.7867
369.8158,13508.99
369.9919,13444.21
370.168,13432.0667
370.3441,13459.3783
370.5202,13382.955
370.6962,13298.8833
370.8722,13259.6767
371.0482,13261.3117
371.2242,13287.1417
371.4002,13373.43
371.5761,13420.0967
371.752,13329.12
371.9279,13332.43
372.1038,13369.9817
372.2796,13320.325
372.4555,13288.0517
372.6313,13320.4183
372.8071,13275.83
372.9829,13222.6017
373.1586,13216.385
373.3344,13269.1467
373.5101,13230.2567
373.6858,13232.4833
373.8615,13196.2417
374.0371,13198.18
374.2127,13294.485
374.3884,13335.655
374.564,13268.425
374.7395,13239.1217
374.9151,13280.3117
375.0906,13457.2333
375.2661,13597.9183
375.4416,13496.395
375.6171,13541.6517
375.7925,13687.795
375.968,13735.9817
376.1434,13580.2533
376.3188,13431.1433
376.4941,13396.5917
376.6695,13455.775
376.8448,13522.97
377.0201,13578.3367
377.1954,13500.7333
377.3707,13569.67
377.5459,13613.7017
377.7212,13701.2433
377.8964,14036.2333
378.0715,14211.7433
378.2467,13943.0783
378.4218,14056.2983
378.597,13971.1133
378.7721,13772.11
378.9472,13874.2567
379.1222,13926.0233
379.2973,14177.105
379.4723,14659.7483
379.6473,14811.065
379.8223,14440.755
379.9972,14030.4383
380.1722,13877.0783
380.3471,13816.02
380.522,13874.63
380.6969,13827.1433
380.8717,14101.7783
381.0466,14063.7933
381.2214,13831.7317
381.3962,13772.7233
381.571,13640.695
381.7457,13574.2383
381.9204,13679.8317
382.0952,13674.61
382.2699,13738.5033
382.4445,14136.93
382.6192,14199.9833
382.7938,14492.9033
382.9685,14797.275
383.1431,14464.795
383.3176,13988.6717
383.4922,13816.445
383.6667,13812.9767
383.8412,13813.1117
384.0157,13692.9383
384.1902,13738.8
384.3646,13914.5667
384.5391,13896.395
384.7134,13840.3183
384.8878,13963.62
385.0622,14252.5517
385.2365,14238.13
385.4109,13811.8867
385.5852,13700.485
385.7594,13739.7533
385.9337,13815.9117
386.1079,13933.635
386.2822,14120.9917
386.4564,14276.6367
386.6306,13993.0083
386.8047,14021.2717
386.9789,14250.5067
387.153,14236.53
387.3271,14702.8333
387.5012,14712.9267
387.6752,14906.3417
387.8492,15313.0417
388.0233,15180.3183
388.1972,14830.6867
388.3712,14986.9017
388.5452,14913.8517
388.7191,15026.1967
388.893,15407.88
389.0669,15524.0283
389.2408,14825.42
389.4146,14180.7883
389.5884,13833.2617
389.7623,13592.8817
389.9361,13594.7133
390.1098,13688.7117
390.2835,13854.4483
390.4573,13806.6467
390.631,13740.5
390.8047,13957.985
390.9784,14162.9283
391.152,14005.1367
391.3256,14039.6033
391.4992,14247.3067
391.6728,14037.5383
391.8464,14042.1367
392.0199,14470.3817
392.1934,14556.1517
392.3669,14624.34
392.5403,14994.88
392.7138,14987.0467
392.8873,15366.04
393.0607,15782.1417
393.2341,16159.63
393.4074,16206.755
393.5808,15528.2167
393.7542,14914.6317
393.9274,14952.885
394.1007,14723.4417
394.274,14841.7617
394.4472,14825.6483
394.6205,14814.5217
394.7937,15313.9967
394.9668,15686.1217
395.14,15385.5617
395.3131,14896.37
395.4863,14455.5167
395.6594,14444.1317
395.8325,14330.3483
396.0055,14227.575
396.1786,14327.9367
396.3516,14404.93
396.5246,14403.975
396.6975,14257.8783
396.8705,14283.2433
397.0434,14895.775
397.2163,14497.9183
397.3892,14261.6183
397.5621,14563.8533
397.735,14848.3683
397.9077,15279.4517
398.0806,15576.3217
398.2534,15015.2833
398.4261,15269.5233
398.5989,15477.8333
398.7716,16389.0583
398.9443,16160.8017
399.117,15712.4967
399.2896,15214.415
399.4623,15114.81
399.6349,15044.64
399.8075,14825.2583
399.9801,14490.4467
400.1526,14583.5367
400.3252,14201.2917
400.4977,13739.8
400.6702,13682.055
400.8427,13637.145
401.0151,13854.1
401.1875,13918.325
401.36,13868.1583
401.5323,13969.635
401.7047,13701.0667
401.877,13576.035
402.0494,13491.415
402.2216,13614.49
402.394,13941.77
402.5662,13822.565
402.7385,13747.6483
402.9107,13682.5567
403.0829,13714.3483
403.2551,13803.0283
403.4272,13644.1933
403.5994,13618.705
403.7715,13758.94
403.9436,14004.4417
404.1156,13908.9
