Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-19 20:30:33.950877
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1554.8767
218.2508,1584.6383
218.442,1615.8117
218.6332,1650.2067
218.8244,1682.73
219.0156,1716.7117
219.2067,1753.3817
219.3979,1790.5817
219.589,1828.3983
219.7801,1867.0533
219.9712,1907.3617
220.1623,1948.9717
220.3533,1992.7033
220.5444,2036.9983
220.7354,2082.4917
220.9264,2127.67
221.1174,2178.7117
221.3083,2228.7083
221.4993,2277.315
221.6902,2326.8433
221.8812,2381.1733
222.0721,2436.5517
222.263,2493.6333
222.4538,2552.5033
222.6447,2610.9933
222.8355,2672.2167
223.0264,2733.4983
223.2172,2795.2717
223.408,2861.44
223.5987,2927.3967
223.7895,2994.4583
223.9802,3063.885
224.1709,3133.7083
224.3616,3206.69
224.5524,3280.0317
224.743,3356.6617
224.9337,3431.5033
225.1243,3514.5133
225.315,3592.3567
225.5056,3668.295
225.6962,3751.7917
225.8867,3836.32
226.0773,3917.7583
226.2678,4004.0383
226.4584,4089.9917
226.6489,4176.9033
226.8394,4258.345
227.0298,4350.0533
227.2203,4445.765
227.4108,4545.5883
227.6012,4641.135
227.7916,4733.8883
227.982,4829.2333
228.1723,4924.4067
228.3627,5023.4483
228.5531,5118.855
228.7434,5217.8083
228.9337,5319.135
229.124,5424.4433
229.3143,5527.97
229.5045,5640.82
229.6948,5753.79
229.885,5868.4333
230.0752,5986.9933
230.2654,6103.3083
230.4556,6217.4167
230.6457,6328.0333
230.8358,6440.0817
231.026,6557.0267
231.2161,6672.0483
231.4062,6791.415
231.5963,6907.0583
231.7863,7025.3817
231.9764,7152.3367
232.1664,7279.0083
232.3564,7410.8483
232.5464,7534.7917
232.7364,7663.3517
232.9263,7786.075
233.1163,7919.3267
233.3062,8053.7917
233.4961,8194.71
233.686,8325.9683
233.8758,8441.8433
234.0657,8563.425
234.2555,8695.0833
234.4454,8828.5567
234.6352,8961.4817
234.825,9091.2367
235.0147,9215.3483
235.2045,9345.1883
235.3942,9472.9717
235.5839,9606.93
235.7737,9731.24
235.9633,9857.5767
236.153,9997.8617
236.3427,10134.3083
236.5323,10264.8
236.7219,10387.6867
236.9115,10502.5733
237.1011,10619.6067
237.2907,10751.735
237.4803,10882.715
237.6698,11004.5367
237.8593,11133.9967
238.0488,11257.1883
238.2383,11383.9967
238.4278,11507.4833
238.6172,11644.3033
238.8066,11772.3983
238.9961,11898.8967
239.1855,12038.2667
239.3748,12161.2083
239.5642,12275.92
239.7536,12404.645
239.9429,12526.4817
240.1322,12634.785
240.3215,12756.3617
240.5108,12877.2283
240.7001,13003.6017
240.8893,13123.51
241.0786,13238.0717
241.2677,13352.3833
241.457,13479.9667
241.6461,13573.1267
241.8353,13673.745
242.0244,13777.4717
242.2136,13876.6183
242.4027,13982.2617
242.5918,14081.9183
242.7809,14181.0267
242.9699,14249.78
243.159,14306.0783
243.348,14427.3383
243.537,14561.7117
243.726,14672.9217
243.915,14775.205
244.1039,14871.3983
244.2929,14953.6167
244.4818,14983.7633
244.6707,15069.8333
244.8596,15197.075
245.0485,15323.5633
245.2373,15448.3217
245.4262,15562.7017
245.615,15664.8917
245.8038,15750.385
245.9926,15849.03
246.1814,15958.1333
246.3701,15995.3417
246.5589,16000.035
246.7476,16080.77
246.9363,16217.3233
247.1249,16335.6317
247.3136,16444.67
247.5023,16550.3833
247.6909,16658.7217
247.8795,16756.235
248.0681,16864.23
248.2567,16958.9717
248.4453,17056.5633
248.6338,17145.315
248.8224,17207.525
249.0109,17196.6117
249.1994,17232.41
249.3878,17361.3067
249.5763,17473.82
249.7648,17574.1483
249.9532,17673.51
250.1416,17781.7717
250.33,17900.0583
250.5183,18009.7817
250.7067,18094.8033
250.8951,18179.5967
251.0834,18257.4567
251.2717,18330.9317
251.46,18404.8317
251.6483,18476.8917
251.8365,18535.9483
252.0247,18545.09
252.213,18594.465
252.4012,18681.2683
252.5894,18806.5633
252.7775,18890.92
252.9657,18963.35
253.1538,19059.5383
253.3419,19138.87
253.53,19193.4383
253.7181,19256.7133
253.9062,19330.2317
254.0942,19401.38
254.2823,19452.685
254.4703,19501.3
254.6583,19564.54
254.8463,19625.2467
255.0342,19657.7717
255.2222,19696.6517
255.4101,19722.9933
255.598,19716.6
255.7859,19771.9583
255.9738,19865.7233
256.1616,19961.5267
256.3495,20053.6633
256.5373,20126.5167
256.7251,20232.24
256.9129,20298.3517
257.1006,20365.5983
257.2884,20436.955
257.4761,20520.54
257.6638,20579.1
257.8515,20617.6683
258.0392,20663.5633
258.2269,20701.0933
258.4146,20735.9533
258.6022,20788.0
258.7898,20803.9183
258.9774,20833.38
259.165,20887.5967
259.3525,20940.2017
259.5401,20968.755
259.7276,21018.0
259.9151,21076.3217
260.1026,21111.4433
260.2901,21164.465
260.4776,21212.7917
260.665,21296.955
260.8524,21371.98
261.0398,21447.15
261.2272,21487.0683
261.4146,21502.81
261.6019,21550.1983
261.7893,21600.9967
261.9766,21635.1483
262.1639,21680.9667
262.3512,21684.03
262.5384,21694.525
262.7257,21708.0567
262.9129,21735.3533
263.1001,21758.8183
263.2873,21804.9517
263.4745,21840.0767
263.6617,21821.4083
263.8488,21849.6533
264.0359,21875.5117
264.2231,21891.585
264.4101,21916.4467
264.5972,21944.41
264.7842,21969.8583
264.9713,21988.8283
265.1583,21998.495
265.3453,22021.0383
265.5323,22049.675
265.7193,22075.15
265.9062,22114.4833
266.0931,22133.1617
266.2801,22141.9533
266.4669,22175.5033
266.6538,22203.5233
266.8407,22235.1017
267.0276,22228.7483
267.2143,22228.015
267.4012,22247.7517
267.588,22216.0683
267.7747,22214.185
267.9615,22222.8883
268.1482,22223.345
268.3349,22239.64
268.5217,22246.5483
268.7083,22224.255
268.895,22218.01
269.0817,22241.7383
269.2682,22247.1467
269.4549,22216.1633
269.6415,22164.375
269.8281,22152.02
270.0146,22174.1183
270.2012,22191.255
270.3877,22210.5733
270.5742,22213.045
270.7607,22207.8967
270.9472,22203.1867
271.1336,22191.9783
271.32,22176.5467
271.5065,22158.1667
271.6929,22158.4167
271.8792,22173.1783
272.0656,22167.835
272.252,22173.3017
272.4383,22174.26
272.6246,22161.4
272.8109,22149.4767
272.9972,22183.7683
273.1835,22201.94
273.3697,22217.385
273.5559,22224.28
273.7421,22230.9483
273.9283,22222.6533
274.1145,22209.8317
274.3007,22207.5133
274.4868,22215.8167
274.6729,22245.8783
274.859,22247.0517
275.0451,22238.4517
275.2311,22179.525
275.4172,22192.0733
275.6032,22205.22
275.7892,22223.94
275.9752,22225.5233
276.1612,22239.195
276.3472,22211.2633
276.5331,22198.5917
276.719,22195.0433
276.9049,22198.3833
277.0908,22173.63
277.2767,22165.8417
277.4625,22170.575
277.6484,22154.9033
277.8342,22128.8283
278.02,22125.3067
278.2057,22139.2367
278.3915,22159.5783
278.5772,22158.2817
278.763,22124.665
278.9487,22143.29
279.1343,22157.3783
279.32,22140.4883
279.5057,22106.17
279.6913,22046.4017
279.877,22030.4533
280.0625,22020.6217
280.2481,21986.5017
280.4337,21953.08
280.6192,21974.4283
280.8048,21990.6617
280.9903,21963.5067
281.1758,21927.0733
281.3612,21885.7817
281.5467,21870.78
281.7321,21893.945
281.9175,21901.54
282.1029,21890.3767
282.2884,21882.3283
282.4737,21846.23
282.6591,21812.16
282.8444,21802.2983
283.0297,21794.0517
283.215,21785.025
283.4002,21773.86
283.5855,21735.23
283.7707,21662.7567
283.956,21636.0467
284.1412,21613.5983
284.3264,21617.685
284.5115,21641.7483
284.6967,21643.81
284.8818,21607.9733
285.0669,21561.5733
285.252,21551.5
285.4371,21547.935
285.6222,21511.875
285.8072,21481.4417
285.9922,21454.9883
286.1772,21450.9667
286.3622,21457.0517
286.5472,21418.3783
286.7321,21379.2617
286.9171,21394.73
287.102,21386.445
287.2869,21398.325
287.4717,21423.005
287.6566,21408.9183
287.8415,21393.0983
288.0263,21373.935
288.2111,21319.84
288.3959,21265.7
288.5806,21253.4967
288.7654,21250.7867
288.9501,21294.4517
289.1348,21291.475
289.3195,21278.0017
289.5042,21275.4733
289.6889,21284.2383
289.8735,21226.835
290.0581,21201.06
290.2428,21152.1017
290.4273,21142.4967
290.6119,21154.7717
290.7965,21135.645
290.981,21122.9567
291.1655,21106.7167
291.35,21038.5467
291.5345,20995.0317
291.719,20986.305
291.9034,20986.7533
292.0878,21009.0267
292.2722,20993.8133
292.4566,20963.2017
292.641,20961.6967
292.8253,20947.0167
293.0096,20917.0683
293.194,20913.9217
293.3783,20901.5267
293.5626,20900.9517
293.7468,20892.7667
293.9311,20885.935
294.1153,20838.305
294.2995,20760.9717
294.4837,20706.4883
294.6678,20662.235
294.852,20634.62
295.0361,20632.715
295.2202,20634.0833
295.4043,20639.82
295.5884,20614.2833
295.7725,20598.0317
295.9565,20569.0633
296.1405,20514.0983
296.3246,20485.8033
296.5085,20506.045
296.6925,20524.605
296.8764,20507.6433
297.0603,20479.5
297.2443,20448.9267
297.4282,20404.4217
297.612,20357.0483
297.7959,20316.1433
297.9797,20288.5683
298.1635,20242.5467
298.3474,20263.9167
298.5311,20277.0067
298.7149,20227.36
298.8987,20167.42
299.0823,20138.9017
299.2661,20091.7433
299.4498,20020.9733
299.6334,20014.3517
299.8171,20012.255
300.0007,19989.8733
300.1843,19968.0367
300.368,19946.625
300.5515,19915.9083
300.7351,19899.715
300.9186,19881.27
301.1021,19844.875
301.2857,19831.42
301.4691,19816.2033
301.6526,19817.6367
301.8361,19776.195
302.0195,19735.2567
302.2029,19709.4683
302.3863,19696.88
302.5697,19658.0383
302.753,19654.785
302.9364,19655.31
303.1197,19663.6217
303.303,19640.3133
303.4863,19595.7583
303.6696,19522.31
303.8528,19469.6667
304.036,19442.6083
304.2192,19444.4817
304.4024,19425.2983
304.5856,19382.85
304.7688,19363.9067
304.9519,19353.655
305.135,19325.5483
305.3181,19294.1367
305.5012,19272.7733
305.6842,19265.55
305.8673,19244.795
306.0504,19203.505
306.2333,19147.3533
306.4163,19130.3667
306.5993,19101.7517
306.7822,19090.4367
306.9652,19075.28
307.1481,19036.1367
307.331,19006.8683
307.5139,18976.5317
307.6967,18936.82
307.8796,18901.735
308.0624,18875.3117
308.2452,18838.9833
308.428,18808.0483
308.6107,18794.24
308.7935,18764.93
308.9762,18741.425
309.1589,18724.9567
309.3416,18696.4867
309.5243,18662.7883
309.7069,18637.7717
309.8896,18602.155
310.0721,18575.665
310.2548,18561.2817
310.4373,18538.9633
310.6199,18531.13
310.8024,18497.7533
310.985,18483.9717
311.1674,18439.3433
311.3499,18387.48
311.5324,18374.9867
311.7148,18380.7633
311.8973,18343.8183
312.0797,18317.0617
312.2621,18308.895
312.4445,18284.1167
312.6268,18250.0117
312.8091,18230.1
312.9915,18179.9017
313.1738,18149.995
313.356,18105.3017
313.5383,18065.2867
313.7206,18049.5483
313.9027,18015.1017
314.085,17993.81
314.2672,17985.8317
314.4493,17976.12
314.6314,17972.0317
314.8136,17963.6067
314.9957,17927.3983
315.1778,17880.4633
315.3598,17862.2833
315.5419,17854.09
315.724,17841.7983
315.9059,17821.32
316.088,17802.3483
316.2699,17810.355
316.4519,17787.05
316.6338,17743.4633
316.8157,17677.935
316.9977,17653.4
317.1795,17657.365
317.3614,17655.375
317.5432,17641.8
317.7251,17607.5567
317.9069,17556.0067
318.0887,17539.6433
318.2704,17513.7667
318.4522,17496.86
318.6339,17492.2667
318.8156,17510.0033
318.9973,17488.38
319.179,17490.055
319.3607,17493.6067
319.5423,17492.6733
319.7239,17473.035
319.9055,17443.0217
320.0871,17427.2967
320.2687,17403.9567
320.4502,17384.03
320.6317,17348.6933
320.8132,17352.9283
320.9947,17340.0483
321.1761,17339.9967
321.3576,17335.5417
321.5391,17331.1183
321.7205,17315.6567
321.9019,17277.9683
322.0832,17234.5933
322.2646,17201.495
322.4459,17182.5983
322.6272,17155.9917
322.8085,17135.995
322.9898,17120.5717
323.1711,17091.2067
323.3523,17065.9633
323.5335,17051.25
323.7147,17084.9633
323.8959,17110.3683
324.0771,17109.4367
324.2582,17086.575
324.4393,17070.26
324.6204,17069.1617
324.8015,17059.855
324.9826,17070.2067
325.1637,17096.5417
325.3447,17086.9967
325.5257,17079.6367
325.7067,17066.91
325.8877,17016.1217
326.0686,16960.3167
326.2496,16928.5567
326.4305,16897.0433
326.6114,16893.0167
326.7922,16899.43
326.9731,16902.6617
327.1539,16889.3267
327.3347,16879.8667
327.5155,16875.225
327.6963,16899.0833
327.8771,16897.8167
328.0578,16856.3483
328.2385,16797.0883
328.4193,16780.925
328.5999,16762.9733
328.7806,16740.2267
328.9613,16748.2583
329.1419,16736.1283
329.3225,16739.315
329.5031,16704.7733
329.6837,16673.0783
329.8642,16654.0633
330.0447,16636.9083
330.2252,16616.65
330.4057,16584.715
330.5862,16569.8233
330.7667,16570.59
330.9471,16598.2533
331.1275,16593.0767
331.3079,16530.6517
331.4883,16506.1333
331.6687,16513.4917
331.849,16488.36
332.0293,16462.35
332.2096,16444.4467
332.3899,16440.8383
332.5702,16446.1283
332.7504,16455.6233
332.9306,16457.565
333.1108,16423.8433
333.291,16384.4783
333.4712,16379.5417
333.6514,16389.2133
333.8315,16373.4833
334.0116,16363.3383
334.1917,16361.445
334.3717,16360.815
334.5518,16363.75
334.7318,16341.3783
334.9119,16332.37
335.0918,16330.25
335.2718,16323.935
335.4518,16316.9733
335.6317,16301.57
335.8116,16305.665
335.9915,16303.735
336.1714,16253.19
336.3513,16233.5433
336.5311,16238.375
336.7109,16251.7883
336.8907,16225.7283
337.0705,16171.9083
337.2502,16120.6967
337.43,16103.1283
337.6097,16063.9567
337.7894,16046.54
337.9691,16050.445
338.1488,16062.6967
338.3284,16063.7217
338.508,16077.765
338.6877,16078.1617
338.8672,16061.1733
339.0468,16027.855
339.2263,16001.745
339.4059,15999.4367
339.5854,16037.2933
339.7649,16023.2567
339.9443,16002.1533
340.1238,15998.4517
340.3032,16000.1033
340.4826,15999.38
340.662,15965.4767
340.8414,15923.2517
341.0207,15936.835
341.2001,15947.8533
341.3794,15944.8367
341.5587,15979.1
341.738,15975.9
341.9172,15925.78
342.0965,15903.245
342.2757,15850.4717
342.4549,15790.8283
342.6341,15795.2083
342.8132,15790.645
342.9923,15819.0867
343.1715,15862.14
343.3506,15894.0267
343.5296,15828.1583
343.7087,15770.1733
343.8878,15746.805
344.0668,15737.0767
344.2458,15724.535
344.4248,15691.0317
344.6037,15681.6517
344.7827,15679.7567
344.9616,15651.93
345.1405,15647.7083
345.3194,15656.9
345.4982,15624.3783
345.6771,15597.4517
345.8559,15596.7183
346.0347,15594.8383
346.2135,15572.2567
346.3923,15574.7567
346.571,15569.85
346.7498,15530.07
346.9285,15537.62
347.1071,15517.605
347.2859,15469.025
347.4645,15494.3817
347.6431,15519.5167
347.8217,15546.0733
348.0003,15569.6083
348.1789,15539.7567
348.3574,15450.1233
348.5359,15397.2033
348.7145,15361.2267
348.893,15365.2933
349.0714,15368.5583
349.2499,15328.2683
349.4283,15285.07
349.6068,15241.2367
349.7852,15225.4767
349.9635,15230.405
350.1419,15227.025
350.3202,15199.9383
350.4985,15160.7633
350.6768,15136.2617
350.8551,15119.4517
351.0334,15104.3567
351.2116,15073.93
351.3898,15079.8217
351.568,15069.3483
351.7462,15068.0783
351.9243,15050.155
352.1025,15016.8717
352.2806,14998.235
352.4587,14988.4917
352.6368,14974.43
352.8148,14941.875
352.9929,14898.3383
353.1709,14893.2317
353.3489,14888.3983
353.5268,14860.2917
353.7048,14836.46
353.8828,14814.32
354.0607,14785.9317
354.2386,14780.9767
354.4165,14757.6467
354.5943,14737.8
354.7722,14728.975
354.95,14746.6217
355.1278,14741.8317
355.3056,14706.73
355.4833,14648.4283
355.6611,14592.1683
355.8388,14547.3683
356.0165,14520.1783
356.1942,14534.4417
356.3719,14568.595
356.5495,14558.9133
356.7271,14532.1833
356.9047,14528.84
357.0823,14525.5883
357.2599,14521.2017
357.4374,14504.8883
357.6149,14459.0267
357.7924,14407.12
357.9699,14390.425
358.1474,14379.565
358.3248,14341.025
358.5023,14313.3583
358.6797,14274.5083
358.8571,14249.275
359.0344,14236.3733
359.2118,14191.0817
359.3891,14167.1117
359.5664,14146.4767
359.7437,14131.94
359.9209,14083.2283
360.0982,14040.0067
360.2754,14009.6083
360.4526,14026.1167
360.6298,14036.98
360.807,14028.7633
360.9841,14011.2983
361.1613,13965.845
361.3383,13967.72
361.5154,13971.6117
361.6925,13946.6033
361.8695,13923.4383
362.0466,13889.9517
362.2236,13877.1517
362.4005,13856.2383
362.5775,13848.0267
362.7545,13782.48
362.9314,13739.535
363.1083,13754.2183
363.2852,13768.3967
363.462,13758.3917
363.6389,13729.4717
363.8157,13715.375
363.9925,13671.425
364.1693,13665.7
364.346,13625.5633
364.5228,13610.945
364.6996,13628.94
364.8762,13627.5717
365.0529,13633.3917
365.2296,13611.27
365.4062,13606.7067
365.5829,13600.2383
365.7595,13552.655
365.9361,13554.7883
366.1126,13553.225
366.2892,13570.3267
366.4657,13721.6017
366.6422,13892.6967
366.8186,13863.0417
366.9951,13914.9167
367.1716,13875.72
367.348,13789.725
367.5244,13851.94
367.7008,13915.72
367.8772,13948.65
368.0535,13728.525
368.2298,13631.2717
368.4061,13755.23
368.5824,13686.2283
368.7586,13720.1217
368.9349,13806.7067
369.1111,13726.4283
369.2873,13593.38
369.4635,13576.525
369.6396,13667.465
369.8158,13537.925
369.9919,13452.0683
370.168,13428.93
370.3441,13467.705
370.5202,13399.565
370.6962,13309.665
370.8722,13262.74
371.0482,13263.3817
371.2242,13290.4083
371.4002,13369.335
371.5761,13430.14
371.752,13341.8467
371.9279,13331.1283
372.1038,13370.5683
372.2796,13337.2983
372.4555,13287.4617
372.6313,13330.7667
372.8071,13292.5183
372.9829,13233.5783
373.1586,13216.4983
373.3344,13271.65
373.5101,13243.1533
373.6858,13239.595
373.8615,13204.39
374.0371,13201.14
374.2127,13286.525
374.3884,13352.5717
374.564,13289.6683
374.7395,13239.9933
374.9151,13274.6667
375.0906,13439.2867
375.2661,13610.925
375.4416,13521.8733
375.6171,13529.81
375.7925,13673.0167
375.968,13741.3433
376.1434,13618.28
376.3188,13436.32
376.4941,13389.5
376.6695,13444.6
376.8448,13522.8783
377.0201,13588.2083
377.1954,13513.4
377.3707,13552.5917
377.5459,13618.5783
377.7212,13683.715
377.8964,13996.97
378.0715,14231.0583
378.2467,13990.4483
378.4218,14001.085
378.597,14009.49
378.7721,13760.0433
378.9472,13848.2883
379.1222,13910.0733
379.2973,14120.1267
379.4723,14617.995
379.6473,14811.7133
379.8223,14511.0867
379.9972,14026.2317
380.1722,13856.715
380.3471,13793.8233
380.522,13868.5617
380.6969,13806.7833
380.8717,14043.69
381.0466,14105.3033
381.2214,13840.135
381.3962,13758.5633
381.571,13636.0767
381.7457,13562.66
381.9204,13645.4133
382.0952,13686.2417
382.2699,13693.7467
382.4445,14094.03
382.6192,14190.4083
382.7938,14447.61
382.9685,14774.215
383.1431,14526.4667
383.3176,14010.1983
383.4922,13770.46
383.6667,13779.3967
383.8412,13810.965
384.0157,13686.685
384.1902,13704.41
384.3646,13882.2767
384.5391,13904.0133
384.7134,13828.9283
384.8878,13922.6167
385.0622,14207.33
385.2365,14275.5817
385.4109,13842.915
385.5852,13659.6517
385.7594,13706.8617
385.9337,13796.7633
386.1079,13912.0767
386.2822,14083.0467
386.4564,14269.2183
386.6306,14012.6183
386.8047,13961.255
386.9789,14211.2833
387.153,14222.5217
387.3271,14627.1317
387.5012,14733.96
387.6752,14839.58
387.8492,15249.31
388.0233,15238.1133
388.1972,14816.5833
388.3712,14922.1033
388.5452,14881.2333
388.7191,14991.9733
388.893,15312.8217
389.0669,15558.5767
389.2408,14896.545
389.4146,14188.2417
389.5884,13803.7533
389.7623,13563.315
389.9361,13568.9317
390.1098,13648.385
390.2835,13833.3067
390.4573,13809.3967
390.631,13722.245
390.8047,13890.8467
390.9784,14150.7467
391.152,14011.8333
391.3256,13985.875
391.4992,14199.265
391.6728,14057.51
391.8464,13980.6267
392.0199,14367.7767
392.1934,14570.555
392.3669,14538.8733
392.5403,14953.9383
392.7138,14921.6117
392.8873,15302.1183
393.0607,15660.28
393.2341,16124.2633
393.4074,16182.6917
393.5808,15599.6567
393.7542,14858.415
393.9274,14844.9933
394.1007,14710.0283
394.274,14749.7217
394.4472,14831.885
394.6205,14732.7017
394.7937,15210.0567
394.9668,15646.8617
395.14,15441.5417
395.3131,14897.0517
395.4863,14413.02
395.6594,14349.75
395.8325,14332.5783
396.0055,14173.6683
396.1786,14283.0267
396.3516,14336.4667
396.5246,14387.55
396.6975,14230.8083
396.8705,14182.4833
397.0434,14790.8867
397.2163,14560.5183
397.3892,14194.035
397.5621,14425.705
397.735,14776.51
397.9077,15176.2133
398.0806,15580.4067
398.2534,14996.93
398.4261,15158.0433
398.5989,15321.005
398.7716,16313.3883
398.9443,16189.9267
399.117,15727.9017
399.2896,15131.68
399.4623,15034.5733
399.6349,14965.47
399.8075,14826.3383
399.9801,14443.7767
400.1526,14485.5317
400.3252,14228.89
400.4977,13696.1
400.6702,13611.84
400.8427,13577.6517
401.0151,13771.5833
401.1875,13899.1517
401.36,13811.6983
401.5323,13920.5617
401.7047,13682.9633
401.877,13518.29
402.0494,13426.1383
402.2216,13515.45
402.394,13872.9967
402.5662,13807.885
402.7385,13691.9183
402.9107,13624.085
403.0829,13639.2967
403.2551,13754.4717
403.4272,13607.5133
403.5994,13550.775
403.7715,13653.1667
403.9436,13966.31
404.1156,13858.7767
