Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-19 22:37:12.826352
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.0733
218.2508,1594.46
218.442,1625.195
218.6332,1659.3983
218.8244,1692.09
219.0156,1726.635
219.2067,1763.6567
219.3979,1801.785
219.589,1840.055
219.7801,1879.685
219.9712,1920.885
220.1623,1962.8067
220.3533,2006.795
220.5444,2050.6883
220.7354,2096.1617
220.9264,2143.1017
221.1174,2193.4417
221.3083,2244.4217
221.4993,2294.9183
221.6902,2343.9367
221.8812,2400.2067
222.0721,2456.4183
222.263,2512.5817
222.4538,2572.3017
222.6447,2632.8083
222.8355,2695.25
223.0264,2756.47
223.2172,2819.9817
223.408,2885.965
223.5987,2953.0217
223.7895,3022.365
223.9802,3091.43
224.1709,3162.6217
224.3616,3237.1217
224.5524,3311.77
224.743,3387.885
224.9337,3462.99
225.1243,3546.7367
225.315,3626.79
225.5056,3704.2033
225.6962,3787.0583
225.8867,3871.7833
226.0773,3955.745
226.2678,4040.88
226.4584,4129.195
226.6489,4217.99
226.8394,4301.5283
227.0298,4392.3133
227.2203,4488.9133
227.4108,4588.9567
227.6012,4687.235
227.7916,4781.1767
227.982,4879.115
228.1723,4972.55
228.3627,5072.7717
228.5531,5169.4933
228.7434,5271.5083
228.9337,5373.28
229.124,5479.2617
229.3143,5585.2883
229.5045,5699.43
229.6948,5813.13
229.885,5929.4367
230.0752,6048.435
230.2654,6166.625
230.4556,6282.1817
230.6457,6396.5417
230.8358,6510.3017
231.026,6628.2933
231.2161,6746.13
231.4062,6866.2067
231.5963,6979.7417
231.7863,7103.5817
231.9764,7230.0267
232.1664,7359.5083
232.3564,7492.0517
232.5464,7619.35
232.7364,7747.94
232.9263,7873.3183
233.1163,8007.0117
233.3062,8143.3317
233.4961,8286.5167
233.686,8417.9283
233.8758,8537.9983
234.0657,8659.295
234.2555,8796.09
234.4454,8930.7633
234.6352,9062.425
234.825,9193.6067
235.0147,9320.3417
235.2045,9451.78
235.3942,9581.5383
235.5839,9716.3483
235.7737,9842.8267
235.9633,9969.8333
236.153,10114.3567
236.3427,10252.2933
236.5323,10381.5783
236.7219,10508.6717
236.9115,10622.755
237.1011,10744.08
237.2907,10877.9
237.4803,11009.3283
237.6698,11131.5267
237.8593,11264.1567
238.0488,11391.085
238.2383,11518.2317
238.4278,11642.0817
238.6172,11782.6767
238.8066,11911.72
238.9961,12038.7683
239.1855,12175.895
239.3748,12301.0933
239.5642,12419.0883
239.7536,12547.8667
239.9429,12673.8767
240.1322,12785.1683
240.3215,12905.6333
240.5108,13030.7183
240.7001,13157.4167
240.8893,13277.2483
241.0786,13392.9417
241.2677,13506.7317
241.457,13636.3383
241.6461,13730.82
241.8353,13831.1967
242.0244,13938.9683
242.2136,14038.5083
242.4027,14144.99
242.5918,14247.1867
242.7809,14349.27
242.9699,14415.87
243.159,14472.2633
243.348,14597.1433
243.537,14730.2417
243.726,14844.6867
243.915,14949.11
244.1039,15044.88
244.2929,15128.665
244.4818,15160.8217
244.6707,15244.7467
244.8596,15375.2283
245.0485,15499.5183
245.2373,15629.6017
245.4262,15747.0267
245.615,15849.685
245.8038,15938.2233
245.9926,16034.415
246.1814,16143.8217
246.3701,16180.7083
246.5589,16183.1517
246.7476,16265.7933
246.9363,16403.1367
247.1249,16525.265
247.3136,16635.7433
247.5023,16743.7417
247.6909,16854.3917
247.8795,16949.14
248.0681,17059.67
248.2567,17151.6867
248.4453,17251.22
248.6338,17340.5017
248.8224,17407.945
249.0109,17393.7567
249.1994,17431.7167
249.3878,17559.545
249.5763,17674.48
249.7648,17777.56
249.9532,17874.58
250.1416,17985.7867
250.33,18102.945
250.5183,18213.2233
250.7067,18301.695
250.8951,18389.605
251.0834,18464.2267
251.2717,18538.355
251.46,18613.4833
251.6483,18688.8783
251.8365,18750.3333
252.0247,18756.0283
252.213,18804.0417
252.4012,18894.3117
252.5894,19019.0933
252.7775,19101.5367
252.9657,19173.9033
253.1538,19272.175
253.3419,19352.6533
253.53,19407.4967
253.7181,19474.0467
253.9062,19553.2517
254.0942,19621.8733
254.2823,19670.9033
254.4703,19719.1733
254.6583,19779.6617
254.8463,19840.3483
255.0342,19879.66
255.2222,19916.0083
255.4101,19945.5233
255.598,19936.9233
255.7859,19990.9667
255.9738,20087.2917
256.1616,20181.1333
256.3495,20273.1183
256.5373,20349.18
256.7251,20454.46
256.9129,20522.71
257.1006,20586.085
257.2884,20660.8733
257.4761,20748.91
257.6638,20802.165
257.8515,20841.5217
258.0392,20886.145
258.2269,20924.675
258.4146,20962.5367
258.6022,21011.9483
258.7898,21030.98
258.9774,21058.955
259.165,21113.2733
259.3525,21168.8383
259.5401,21194.2817
259.7276,21242.27
259.9151,21295.0733
260.1026,21335.335
260.2901,21391.335
260.4776,21440.46
260.665,21522.3783
260.8524,21598.4983
261.0398,21675.69
261.2272,21714.6033
261.4146,21729.305
261.6019,21777.1133
261.7893,21828.41
261.9766,21861.975
262.1639,21907.385
262.3512,21910.9083
262.5384,21923.5367
262.7257,21935.7383
262.9129,21963.3783
263.1001,21980.9483
263.2873,22031.4967
263.4745,22061.565
263.6617,22044.3233
263.8488,22073.6317
264.0359,22099.955
264.2231,22118.795
264.4101,22142.9733
264.5972,22173.685
264.7842,22200.2317
264.9713,22211.81
265.1583,22217.5217
265.3453,22243.32
265.5323,22268.76
265.7193,22295.8817
265.9062,22334.0533
266.0931,22355.16
266.2801,22359.5617
266.4669,22393.3483
266.6538,22418.8533
266.8407,22449.4533
267.0276,22443.8317
267.2143,22442.14
267.4012,22463.6667
267.588,22431.0567
267.7747,22429.175
267.9615,22435.6917
268.1482,22433.2133
268.3349,22451.06
268.5217,22458.0083
268.7083,22432.45
268.895,22426.5267
269.0817,22449.8433
269.2682,22449.155
269.4549,22421.7017
269.6415,22373.32
269.8281,22359.6567
270.0146,22382.38
270.2012,22397.17
270.3877,22419.555
270.5742,22414.775
270.7607,22410.855
270.9472,22404.5217
271.1336,22396.065
271.32,22375.3133
271.5065,22358.5917
271.6929,22353.43
271.8792,22369.1
272.0656,22366.5533
272.252,22371.6967
272.4383,22370.7383
272.6246,22356.7583
272.8109,22344.485
272.9972,22383.2517
273.1835,22397.4883
273.3697,22413.3567
273.5559,22417.48
273.7421,22420.945
273.9283,22412.46
274.1145,22403.9483
274.3007,22396.275
274.4868,22407.6483
274.6729,22437.365
274.859,22434.0317
275.0451,22428.5167
275.2311,22364.415
275.4172,22377.925
275.6032,22390.395
275.7892,22410.7033
275.9752,22412.3333
276.1612,22424.05
276.3472,22399.2783
276.5331,22381.8183
276.719,22377.56
276.9049,22378.1967
277.0908,22350.405
277.2767,22345.77
277.4625,22347.7617
277.6484,22336.4583
277.8342,22309.0183
278.02,22299.5467
278.2057,22312.155
278.3915,22335.4217
278.5772,22333.4917
278.763,22300.52
278.9487,22317.6483
279.1343,22331.0267
279.32,22316.3167
279.5057,22281.46
279.6913,22220.9667
279.877,22201.2417
280.0625,22192.6717
280.2481,22155.09
280.4337,22122.3567
280.6192,22140.92
280.8048,22157.3533
280.9903,22128.7417
281.1758,22093.6167
281.3612,22055.69
281.5467,22041.0567
281.7321,22059.9833
281.9175,22062.88
282.1029,22053.53
282.2884,22046.9767
282.4737,22008.5117
282.6591,21973.0267
282.8444,21967.7417
283.0297,21953.0967
283.215,21945.8383
283.4002,21935.2983
283.5855,21894.34
283.7707,21825.94
283.956,21793.9633
284.1412,21770.8883
284.3264,21778.785
284.5115,21797.96
284.6967,21802.575
284.8818,21767.3317
285.0669,21714.3717
285.252,21703.465
285.4371,21700.0867
285.6222,21661.4367
285.8072,21631.2617
285.9922,21606.66
286.1772,21605.1783
286.3622,21612.1583
286.5472,21573.8633
286.7321,21533.0317
286.9171,21544.7267
287.102,21539.0567
287.2869,21549.2233
287.4717,21573.8683
287.6566,21560.06
287.8415,21543.4167
288.0263,21525.7867
288.2111,21466.7717
288.3959,21416.195
288.5806,21404.34
288.7654,21400.76
288.9501,21440.5717
289.1348,21440.3767
289.3195,21426.94
289.5042,21422.135
289.6889,21434.8467
289.8735,21376.2883
290.0581,21346.96
290.2428,21300.0917
290.4273,21289.0333
290.6119,21302.1567
290.7965,21283.21
290.981,21270.245
291.1655,21253.4917
291.35,21185.3167
291.5345,21137.2717
291.719,21135.5417
291.9034,21132.89
292.0878,21154.5283
292.2722,21136.515
292.4566,21107.9683
292.641,21106.645
292.8253,21092.0333
293.0096,21059.9567
293.194,21054.8083
293.3783,21044.5067
293.5626,21041.93
293.7468,21035.8067
293.9311,21028.12
294.1153,20978.2817
294.2995,20901.64
294.4837,20847.2367
294.6678,20804.075
294.852,20777.11
295.0361,20776.32
295.2202,20775.5267
295.4043,20780.8733
295.5884,20759.5383
295.7725,20738.1967
295.9565,20712.61
296.1405,20654.8983
296.3246,20625.6717
296.5085,20645.4033
296.6925,20664.3883
296.8764,20648.695
297.0603,20622.4617
297.2443,20592.2017
297.4282,20549.96
297.612,20499.5167
297.7959,20458.8817
297.9797,20428.2
298.1635,20383.3817
298.3474,20402.385
298.5311,20413.9633
298.7149,20368.2567
298.8987,20309.09
299.0823,20278.66
299.2661,20230.8117
299.4498,20162.9967
299.6334,20152.3417
299.8171,20152.0617
300.0007,20127.1133
300.1843,20104.5833
300.368,20081.7167
300.5515,20055.6767
300.7351,20037.865
300.9186,20022.59
301.1021,19986.35
301.2857,19969.1533
301.4691,19956.9217
301.6526,19950.1083
301.8361,19913.185
302.0195,19873.8533
302.2029,19850.0183
302.3863,19835.1367
302.5697,19794.5033
302.753,19788.4767
302.9364,19788.58
303.1197,19796.2767
303.303,19777.8833
303.4863,19731.3217
303.6696,19658.565
303.8528,19606.5
304.036,19581.1
304.2192,19579.24
304.4024,19558.6667
304.5856,19518.0583
304.7688,19500.985
304.9519,19494.05
305.135,19460.54
305.3181,19429.255
305.5012,19408.1783
305.6842,19403.63
305.8673,19378.9217
306.0504,19340.8667
306.2333,19280.305
306.4163,19263.3833
306.5993,19234.0367
306.7822,19224.7517
306.9652,19209.0
307.1481,19167.5133
307.331,19140.7017
307.5139,19110.0667
307.6967,19069.6883
307.8796,19035.815
308.0624,19009.0483
308.2452,18970.8617
308.428,18940.4783
308.6107,18929.17
308.7935,18898.6333
308.9762,18877.0983
309.1589,18857.5817
309.3416,18830.71
309.5243,18794.4867
309.7069,18771.7683
309.8896,18735.2533
310.0721,18707.92
310.2548,18688.86
310.4373,18670.7783
310.6199,18664.9683
310.8024,18628.9233
310.985,18616.995
311.1674,18572.7633
311.3499,18520.47
311.5324,18506.51
311.7148,18514.8183
311.8973,18476.4217
312.0797,18448.585
312.2621,18439.59
312.4445,18413.7667
312.6268,18379.9583
312.8091,18360.1433
312.9915,18308.445
313.1738,18279.1883
313.356,18232.4567
313.5383,18193.58
313.7206,18181.695
313.9027,18146.1917
314.085,18124.0517
314.2672,18111.4783
314.4493,18102.9567
314.6314,18099.035
314.8136,18092.165
314.9957,18054.88
315.1778,18009.0033
315.3598,17990.8183
315.5419,17979.8983
315.724,17969.485
315.9059,17951.2533
316.088,17927.4383
316.2699,17933.5817
316.4519,17915.4167
316.6338,17868.87
316.8157,17805.6933
316.9977,17778.7333
317.1795,17782.4483
317.3614,17781.2333
317.5432,17767.4267
317.7251,17731.6517
317.9069,17685.1267
318.0887,17665.0417
318.2704,17638.315
318.4522,17620.1417
318.6339,17616.875
318.8156,17632.1483
318.9973,17613.4033
319.179,17613.6733
319.3607,17618.7317
319.5423,17613.765
319.7239,17594.3533
319.9055,17566.7517
320.0871,17548.16
320.2687,17528.97
320.4502,17506.8433
320.6317,17472.5033
320.8132,17472.4233
320.9947,17462.24
321.1761,17461.4233
321.3576,17457.1583
321.5391,17446.2783
321.7205,17434.385
321.9019,17398.3167
322.0832,17351.62
322.2646,17321.2817
322.4459,17299.6783
322.6272,17272.6883
322.8085,17253.9833
322.9898,17240.1867
323.1711,17209.6367
323.3523,17186.3117
323.5335,17172.2333
323.7147,17205.4033
323.8959,17228.955
324.0771,17225.9467
324.2582,17201.4967
324.4393,17185.6133
324.6204,17187.9883
324.8015,17174.925
324.9826,17184.7817
325.1637,17213.615
325.3447,17204.565
325.5257,17195.5683
325.7067,17181.7333
325.8877,17134.9733
326.0686,17076.1733
326.2496,17042.6967
326.4305,17014.385
326.6114,17009.0567
326.7922,17009.3383
326.9731,17013.9667
327.1539,17003.9183
327.3347,16994.6017
327.5155,16989.1667
327.6963,17011.4967
327.8771,17010.2433
328.0578,16973.965
328.2385,16910.6367
328.4193,16896.0683
328.5999,16878.3783
328.7806,16854.62
328.9613,16862.4383
329.1419,16849.5267
329.3225,16845.765
329.5031,16813.7283
329.6837,16780.8233
329.8642,16762.5067
330.0447,16746.8867
330.2252,16725.65
330.4057,16693.705
330.5862,16679.09
330.7667,16678.715
330.9471,16707.025
331.1275,16704.99
331.3079,16645.1283
331.4883,16619.6367
331.6687,16624.45
331.849,16597.5233
332.0293,16571.8717
332.2096,16553.8683
332.3899,16547.7133
332.5702,16559.1583
332.7504,16563.8533
332.9306,16565.9267
333.1108,16529.8933
333.291,16491.31
333.4712,16487.52
333.6514,16496.9483
333.8315,16482.4267
334.0116,16466.7683
334.1917,16466.0867
334.3717,16469.565
334.5518,16473.2017
334.7318,16448.4667
334.9119,16436.6467
335.0918,16434.9717
335.2718,16431.1683
335.4518,16421.985
335.6317,16405.0167
335.8116,16408.54
335.9915,16405.1967
336.1714,16356.8017
336.3513,16336.3483
336.5311,16342.4683
336.7109,16353.9717
336.8907,16328.1267
337.0705,16274.5733
337.2502,16221.675
337.43,16204.3583
337.6097,16166.605
337.7894,16148.84
337.9691,16151.93
338.1488,16161.3233
338.3284,16163.8667
338.508,16179.965
338.6877,16178.4933
338.8672,16160.8933
339.0468,16128.3417
339.2263,16100.0483
339.4059,16101.85
339.5854,16139.26
339.7649,16123.76
339.9443,16100.16
340.1238,16100.2633
340.3032,16097.25
340.4826,16096.51
340.662,16064.6117
340.8414,16022.0917
341.0207,16035.6867
341.2001,16044.585
341.3794,16042.4167
341.5587,16078.9
341.738,16070.505
341.9172,16021.8817
342.0965,15998.8567
342.2757,15948.4983
342.4549,15886.41
342.6341,15891.2083
342.8132,15885.0383
342.9923,15914.7567
343.1715,15959.4883
343.3506,15987.2017
343.5296,15922.935
343.7087,15865.295
343.8878,15839.9
344.0668,15833.2433
344.2458,15824.2667
344.4248,15790.305
344.6037,15780.2633
344.7827,15778.8233
344.9616,15747.5017
345.1405,15745.72
345.3194,15753.19
345.4982,15717.9567
345.6771,15691.0683
345.8559,15686.8717
346.0347,15684.135
346.2135,15664.4817
346.3923,15666.9317
346.571,15660.6867
346.7498,15623.865
346.9285,15631.7283
347.1071,15609.3933
347.2859,15564.73
347.4645,15586.7183
347.6431,15613.5983
347.8217,15637.995
348.0003,15662.4933
348.1789,15630.3867
348.3574,15543.0733
348.5359,15489.93
348.7145,15453.05
348.893,15454.0217
349.0714,15455.5983
349.2499,15415.6233
349.4283,15371.6767
349.6068,15330.0817
349.7852,15312.52
349.9635,15314.3833
350.1419,15312.2917
350.3202,15289.0017
350.4985,15245.5333
350.6768,15221.14
350.8551,15203.2067
351.0334,15191.9733
351.2116,15162.4783
351.3898,15169.345
351.568,15155.225
351.7462,15154.9133
351.9243,15136.6967
352.1025,15103.9617
352.2806,15086.3217
352.4587,15075.375
352.6368,15061.9317
352.8148,15026.3133
352.9929,14984.325
353.1709,14980.9733
353.3489,14974.17
353.5268,14945.56
353.7048,14917.2017
353.8828,14899.535
354.0607,14872.4717
354.2386,14865.8167
354.4165,14842.1233
354.5943,14821.6767
354.7722,14813.4333
354.95,14829.93
355.1278,14826.0617
355.3056,14790.83
355.4833,14729.0917
355.6611,14675.105
355.8388,14632.2133
356.0165,14604.1417
356.1942,14615.655
356.3719,14650.6917
356.5495,14640.55
356.7271,14614.5183
356.9047,14611.9983
357.0823,14607.0883
357.2599,14603.225
357.4374,14583.6667
357.6149,14539.13
357.7924,14489.3767
357.9699,14472.9567
358.1474,14460.4317
358.3248,14421.495
358.5023,14392.25
358.6797,14353.31
358.8571,14327.3333
359.0344,14314.6567
359.2118,14268.435
359.3891,14245.6467
359.5664,14224.0867
359.7437,14208.32
359.9209,14160.4883
360.0982,14116.1183
360.2754,14088.6267
360.4526,14103.945
360.6298,14112.9783
360.807,14105.7517
360.9841,14086.9933
361.1613,14040.8417
361.3383,14044.6017
361.5154,14047.2467
361.6925,14022.825
361.8695,13997.7017
362.0466,13965.5367
362.2236,13949.85
362.4005,13933.2933
362.5775,13925.47
362.7545,13856.105
362.9314,13813.4417
363.1083,13831.2617
363.2852,13844.8833
363.462,13829.7167
363.6389,13802.8267
363.8157,13788.5667
363.9925,13746.8017
364.1693,13739.2483
364.346,13696.8983
364.5228,13685.0533
364.6996,13706.28
364.8762,13702.5433
365.0529,13706.3733
365.2296,13684.1317
365.4062,13680.1667
365.5829,13673.7183
365.7595,13623.5183
365.9361,13627.7483
366.1126,13627.5633
366.2892,13647.315
366.4657,13800.285
366.6422,13969.16
366.8186,13938.2533
366.9951,13992.1667
367.1716,13948.51
367.348,13862.935
367.5244,13930.285
367.7008,13990.125
367.8772,14023.4283
368.0535,13801.0783
368.2298,13712.47
368.4061,13833.285
368.5824,13757.805
368.7586,13798.2783
368.9349,13882.9733
369.1111,13794.6517
369.2873,13667.2617
369.4635,13654.335
369.6396,13742.415
369.8158,13605.2367
369.9919,13524.88
370.168,13502.4917
370.3441,13541.9967
370.5202,13471.825
370.6962,13381.7
370.8722,13334.7583
371.0482,13334.395
371.2242,13360.7983
371.4002,13442.1983
371.5761,13501.325
371.752,13413.0917
371.9279,13403.7233
372.1038,13443.9433
372.2796,13411.085
372.4555,13362.5567
372.6313,13403.2183
372.8071,13363.785
372.9829,13304.2567
373.1586,13289.8667
373.3344,13343.815
373.5101,13312.445
373.6858,13309.3267
373.8615,13274.4983
374.0371,13271.0783
374.2127,13360.775
374.3884,13420.2567
374.564,13357.1767
374.7395,13313.3183
374.9151,13349.2267
375.0906,13514.7917
375.2661,13684.2483
375.4416,13590.385
375.6171,13605.2233
375.7925,13750.0317
375.968,13815.2367
376.1434,13686.9967
376.3188,13509.8467
376.4941,13464.9867
376.6695,13522.6567
376.8448,13597.1517
377.0201,13664.08
377.1954,13585.42
377.3707,13630.2567
377.5459,13691.9267
377.7212,13762.0117
377.8964,14081.7983
378.0715,14305.3233
378.2467,14059.3733
378.4218,14085.6883
378.597,14080.1667
378.7721,13834.1367
378.9472,13925.22
379.1222,13987.6967
379.2973,14206.6983
379.4723,14707.0917
379.6473,14893.5717
379.8223,14579.1217
379.9972,14101.0583
380.1722,13930.5667
380.3471,13869.6067
380.522,13942.3617
380.6969,13879.2067
380.8717,14128.5017
381.0466,14172.465
381.2214,13907.655
381.3962,13833.3317
381.571,13709.6033
381.7457,13636.3633
381.9204,13723.845
382.0952,13757.0517
382.2699,13770.8033
382.4445,14178.095
382.6192,14267.6667
382.7938,14530.125
382.9685,14855.785
383.1431,14592.7617
383.3176,14075.5
383.4922,13847.6217
383.6667,13858.075
383.8412,13884.5583
384.0157,13759.7117
384.1902,13783.3617
384.3646,13962.5267
384.5391,13979.0383
384.7134,13904.6683
384.8878,14002.435
385.0622,14290.4317
385.2365,14347.7517
385.4109,13909.715
385.5852,13733.0967
385.7594,13783.6933
385.9337,13871.185
386.1079,13985.9233
386.2822,14161.8667
386.4564,14347.0783
386.6306,14081.4967
386.8047,14042.12
386.9789,14289.8833
387.153,14296.1283
387.3271,14715.3183
387.5012,14804.9783
387.6752,14925.905
387.8492,15341.9467
388.0233,15306.7467
388.1972,14894.5367
388.3712,15009.2733
388.5452,14963.3667
388.7191,15074.815
388.893,15407.3733
389.0669,15636.5167
389.2408,14958.5267
389.4146,14255.8783
389.5884,13875.8883
389.7623,13635.4783
389.9361,13640.555
390.1098,13725.4983
390.2835,13907.0983
390.4573,13879.3633
390.631,13792.9617
390.8047,13972.0317
390.9784,14223.01
391.152,14079.8017
391.3256,14064.3733
391.4992,14278.5817
391.6728,14124.2017
391.8464,14061.3233
392.0199,14458.9867
392.1934,14644.3167
392.3669,14625.6183
392.5403,15036.8917
392.7138,15008.2267
392.8873,15395.2233
393.0607,15766.8267
393.2341,16218.845
393.4074,16270.8817
393.5808,15667.06
393.7542,14940.0917
393.9274,14937.12
394.1007,14787.06
394.274,14834.9017
394.4472,14907.7283
394.6205,14822.0517
394.7937,15307.2767
394.9668,15734.2033
395.14,15509.375
395.3131,14970.6933
395.4863,14489.0767
395.6594,14439.735
395.8325,14407.515
396.0055,14253.6767
396.1786,14364.345
396.3516,14420.8
396.5246,14460.1767
396.6975,14304.7967
396.8705,14264.585
397.0434,14886.8267
397.2163,14620.6867
397.3892,14276.2383
397.5621,14521.1933
397.735,14865.305
397.9077,15274.8267
398.0806,15663.7367
398.2534,15069.24
398.4261,15255.1883
398.5989,15424.7183
398.7716,16414.76
398.9443,16265.185
399.117,15803.3583
399.2896,15219.485
399.4623,15125.805
399.6349,15055.1617
399.8075,14903.15
399.9801,14527.24
400.1526,14576.1617
400.3252,14296.4067
400.4977,13770.8733
400.6702,13696.0067
400.8427,13653.2733
401.0151,13856.0567
401.1875,13972.7317
401.36,13889.94
401.5323,14000.645
401.7047,13751.815
401.877,13595.33
402.0494,13504.5783
402.2216,13606.1817
402.394,13962.675
402.5662,13885.0233
402.7385,13773.4867
402.9107,13704.4517
403.0829,13723.325
403.2551,13835.1533
403.4272,13685.0933
403.5994,13634.31
403.7715,13742.7617
403.9436,14044.5617
404.1156,13936.1183
