Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-19 16:29:20.599440
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1550.035
218.2508,1578.5133
218.442,1609.3167
218.6332,1643.43
218.8244,1674.9817
219.0156,1708.44
219.2067,1744.7733
219.3979,1780.6483
219.589,1818.375
219.7801,1856.175
219.9712,1896.6
220.1623,1937.2733
220.3533,1981.1017
220.5444,2023.7467
220.7354,2068.505
220.9264,2112.6217
221.1174,2162.5317
221.3083,2211.9517
221.4993,2259.8217
221.6902,2308.725
221.8812,2362.4267
222.0721,2418.1067
222.263,2472.4033
222.4538,2530.5167
222.6447,2589.395
222.8355,2649.2583
223.0264,2708.74
223.2172,2769.5033
223.408,2833.695
223.5987,2898.485
223.7895,2964.7117
223.9802,3032.9417
224.1709,3101.0317
224.3616,3172.5833
224.5524,3245.4733
224.743,3320.0817
224.9337,3392.8967
225.1243,3473.165
225.315,3550.4933
225.5056,3624.695
225.6962,3707.6483
225.8867,3788.2033
226.0773,3869.3733
226.2678,3952.305
226.4584,4038.1017
226.6489,4124.7417
226.8394,4204.375
227.0298,4293.8883
227.2203,4386.4367
227.4108,4484.81
227.6012,4578.18
227.7916,4668.8467
227.982,4763.6633
228.1723,4855.6267
228.3627,4953.0467
228.5531,5048.4183
228.7434,5144.8767
228.9337,5245.3567
229.124,5346.8467
229.3143,5451.2
229.5045,5560.0583
229.6948,5670.3283
229.885,5785.445
230.0752,5900.1367
230.2654,6015.7633
230.4556,6126.3417
230.6457,6236.8767
230.8358,6347.6867
231.026,6463.035
231.2161,6574.1767
231.4062,6692.935
231.5963,6806.72
231.7863,6922.5517
231.9764,7048.905
232.1664,7173.7667
232.3564,7301.725
232.5464,7425.5633
232.7364,7549.7133
232.9263,7671.805
233.1163,7802.3233
233.3062,7934.5767
233.4961,8074.0767
233.686,8202.1383
233.8758,8317.6667
234.0657,8436.2117
234.2555,8570.1233
234.4454,8699.3683
234.6352,8829.6267
234.825,8956.9667
235.0147,9080.5067
235.2045,9209.69
235.3942,9336.5217
235.5839,9465.8383
235.7737,9590.4
235.9633,9714.6417
236.153,9853.9967
236.3427,9987.6517
236.5323,10116.1517
236.7219,10242.005
236.9115,10350.8017
237.1011,10465.82
237.2907,10599.44
237.4803,10727.7033
237.6698,10849.7917
237.8593,10976.015
238.0488,11097.9717
238.2383,11225.275
238.4278,11346.2217
238.6172,11481.8733
238.8066,11609.7783
238.9961,11734.74
239.1855,11868.945
239.3748,11989.855
239.5642,12107.5367
239.7536,12232.94
239.9429,12353.8233
240.1322,12462.7533
240.3215,12582.215
240.5108,12704.5317
240.7001,12829.37
240.8893,12944.9667
241.0786,13060.67
241.2677,13171.2
241.457,13300.4933
241.6461,13392.805
241.8353,13491.9933
242.0244,13595.5633
242.2136,13696.575
242.4027,13799.145
242.5918,13898.9817
242.7809,13999.39
242.9699,14065.0117
243.159,14121.33
243.348,14242.09
243.537,14375.875
243.726,14482.4383
243.915,14587.1917
244.1039,14680.2833
244.2929,14764.62
244.4818,14796.7083
244.6707,14881.6817
244.8596,15009.09
245.0485,15130.67
245.2373,15254.93
245.4262,15370.02
245.615,15467.8567
245.8038,15555.405
245.9926,15650.7483
246.1814,15762.5933
246.3701,15798.1533
246.5589,15809.02
246.7476,15889.9617
246.9363,16025.3467
247.1249,16140.6217
247.3136,16248.6283
247.5023,16352.4083
247.6909,16462.06
247.8795,16557.665
248.0681,16667.4067
248.2567,16758.35
248.4453,16858.5333
248.6338,16945.0283
248.8224,17008.5117
249.0109,16997.6283
249.1994,17037.4067
249.3878,17162.695
249.5763,17274.31
249.7648,17376.06
249.9532,17474.93
250.1416,17583.48
250.33,17698.4167
250.5183,17806.9
250.7067,17893.0233
250.8951,17978.6733
251.0834,18054.4833
251.2717,18128.17
251.46,18200.8933
251.6483,18272.9583
251.8365,18333.255
252.0247,18339.3117
252.213,18391.8717
252.4012,18479.9867
252.5894,18604.675
252.7775,18687.8283
252.9657,18762.29
253.1538,18854.4517
253.3419,18931.6533
253.53,18986.4883
253.7181,19052.5417
253.9062,19131.2967
254.0942,19195.4667
254.2823,19249.66
254.4703,19300.1583
254.6583,19361.01
254.8463,19421.6033
255.0342,19455.6
255.2222,19495.425
255.4101,19522.4867
255.598,19515.1033
255.7859,19570.7417
255.9738,19666.5367
256.1616,19764.895
256.3495,19853.2283
256.5373,19927.7683
256.7251,20033.005
256.9129,20099.2733
257.1006,20161.03
257.2884,20234.3883
257.4761,20322.3767
257.6638,20381.7283
257.8515,20419.8033
258.0392,20462.5567
258.2269,20500.845
258.4146,20534.9517
258.6022,20584.23
258.7898,20603.125
258.9774,20630.6217
259.165,20685.92
259.3525,20746.31
259.5401,20771.4617
259.7276,20822.02
259.9151,20880.1317
260.1026,20915.0867
260.2901,20969.4267
260.4776,21015.84
260.665,21098.435
260.8524,21171.4967
261.0398,21248.7217
261.2272,21288.9917
261.4146,21307.0783
261.6019,21352.9867
261.7893,21404.1733
261.9766,21439.305
262.1639,21486.5817
262.3512,21486.8683
262.5384,21497.5667
262.7257,21512.3983
262.9129,21542.8067
263.1001,21566.585
263.2873,21613.9217
263.4745,21651.355
263.6617,21633.335
263.8488,21659.9817
264.0359,21687.1217
264.2231,21702.4483
264.4101,21725.2367
264.5972,21755.14
264.7842,21778.8033
264.9713,21798.8833
265.1583,21806.5917
265.3453,21833.6017
265.5323,21863.23
265.7193,21888.84
265.9062,21924.24
266.0931,21943.135
266.2801,21951.6667
266.4669,21990.085
266.6538,22018.6
266.8407,22050.6017
267.0276,22047.9183
267.2143,22042.7067
267.4012,22063.1133
267.588,22031.9067
267.7747,22035.2383
267.9615,22039.8817
268.1482,22037.3683
268.3349,22058.215
268.5217,22066.485
268.7083,22044.67
268.895,22040.7217
269.0817,22061.8617
269.2682,22062.9917
269.4549,22040.035
269.6415,21988.3633
269.8281,21975.9467
270.0146,21999.5983
270.2012,22017.2633
270.3877,22033.675
270.5742,22039.18
270.7607,22035.125
270.9472,22030.72
271.1336,22023.315
271.32,22005.6333
271.5065,21989.255
271.6929,21988.0317
271.8792,22002.7467
272.0656,21995.6083
272.252,22004.2917
272.4383,22003.6117
272.6246,21990.5467
272.8109,21985.7883
272.9972,22019.8217
273.1835,22036.4333
273.3697,22051.0817
273.5559,22063.425
273.7421,22062.7283
273.9283,22056.09
274.1145,22047.9017
274.3007,22048.4917
274.4868,22054.1483
274.6729,22083.86
274.859,22085.82
275.0451,22078.585
275.2311,22019.38
275.4172,22032.0333
275.6032,22047.6967
275.7892,22065.8933
275.9752,22064.4133
276.1612,22081.0483
276.3472,22054.4583
276.5331,22045.6067
276.719,22042.8033
276.9049,22037.3483
277.0908,22018.695
277.2767,22010.1917
277.4625,22012.8267
277.6484,21999.8467
277.8342,21974.85
278.02,21969.9633
278.2057,21982.715
278.3915,22007.5567
278.5772,22004.8567
278.763,21969.865
278.9487,21988.55
279.1343,22006.7317
279.32,21988.88
279.5057,21957.4617
279.6913,21895.125
279.877,21875.91
280.0625,21872.3733
280.2481,21838.81
280.4337,21805.6783
280.6192,21828.74
280.8048,21842.7617
280.9903,21814.715
281.1758,21778.705
281.3612,21741.9217
281.5467,21729.5833
281.7321,21749.035
281.9175,21755.315
282.1029,21744.7133
282.2884,21737.2933
282.4737,21696.84
282.6591,21662.955
282.8444,21657.84
283.0297,21649.0533
283.215,21644.7283
283.4002,21628.625
283.5855,21589.5533
283.7707,21524.32
283.956,21494.8533
284.1412,21471.695
284.3264,21478.6483
284.5115,21499.895
284.6967,21503.1633
284.8818,21469.5117
285.0669,21420.3
285.252,21411.745
285.4371,21406.3283
285.6222,21370.32
285.8072,21341.4967
285.9922,21317.2117
286.1772,21314.4017
286.3622,21315.1567
286.5472,21280.9433
286.7321,21240.3833
286.9171,21257.3633
287.102,21249.435
287.2869,21255.6067
287.4717,21282.77
287.6566,21269.75
287.8415,21258.1167
288.0263,21235.7167
288.2111,21180.675
288.3959,21128.715
288.5806,21116.7633
288.7654,21114.915
288.9501,21154.665
289.1348,21153.825
289.3195,21143.46
289.5042,21138.6533
289.6889,21148.7233
289.8735,21091.055
290.0581,21066.8033
290.2428,21017.2717
290.4273,21007.3967
290.6119,21019.3333
290.7965,21002.5617
290.981,20993.68
291.1655,20973.1833
291.35,20909.7517
291.5345,20862.5917
291.719,20856.6333
291.9034,20857.165
292.0878,20876.7033
292.2722,20858.63
292.4566,20829.975
292.641,20826.955
292.8253,20811.7333
293.0096,20783.28
293.194,20779.25
293.3783,20768.105
293.5626,20765.9717
293.7468,20759.0617
293.9311,20751.3283
294.1153,20703.4317
294.2995,20628.7783
294.4837,20577.98
294.6678,20534.505
294.852,20508.6767
295.0361,20505.5017
295.2202,20502.9017
295.4043,20507.2417
295.5884,20482.365
295.7725,20468.1533
295.9565,20443.4717
296.1405,20389.0
296.3246,20357.9133
296.5085,20375.44
296.6925,20393.58
296.8764,20378.425
297.0603,20349.9733
297.2443,20322.6567
297.4282,20281.2133
297.612,20233.7517
297.7959,20192.2733
297.9797,20164.73
298.1635,20122.1017
298.3474,20142.2467
298.5311,20153.415
298.7149,20105.0283
298.8987,20049.6783
299.0823,20019.0083
299.2661,19972.1917
299.4498,19900.68
299.6334,19892.59
299.8171,19889.495
300.0007,19865.4667
300.1843,19846.4633
300.368,19822.5283
300.5515,19796.7117
300.7351,19778.0867
300.9186,19762.8667
301.1021,19725.43
301.2857,19709.8883
301.4691,19693.7183
301.6526,19692.4633
301.8361,19651.2083
302.0195,19616.4683
302.2029,19591.285
302.3863,19576.9517
302.5697,19536.055
302.753,19532.74
302.9364,19531.7
303.1197,19542.1283
303.303,19518.78
303.4863,19471.9333
303.6696,19403.55
303.8528,19349.8133
304.036,19323.3267
304.2192,19322.7067
304.4024,19302.5483
304.5856,19261.7883
304.7688,19245.36
304.9519,19237.4767
305.135,19210.455
305.3181,19176.8183
305.5012,19153.39
305.6842,19147.615
305.8673,19124.6033
306.0504,19086.2167
306.2333,19029.9533
306.4163,19011.2183
306.5993,18981.9067
306.7822,18967.9467
306.9652,18956.5283
307.1481,18917.4433
307.331,18890.6183
307.5139,18858.7717
307.6967,18817.305
307.8796,18783.405
308.0624,18757.6017
308.2452,18720.945
308.428,18690.4967
308.6107,18680.3133
308.7935,18649.6833
308.9762,18625.52
309.1589,18609.2483
309.3416,18582.2133
309.5243,18546.0367
309.7069,18523.1717
309.8896,18485.4
310.0721,18460.9383
310.2548,18444.5733
310.4373,18424.425
310.6199,18421.9433
310.8024,18388.765
310.985,18374.475
311.1674,18330.89
311.3499,18278.6767
311.5324,18265.4667
311.7148,18273.62
311.8973,18234.765
312.0797,18211.0733
312.2621,18201.38
312.4445,18176.5667
312.6268,18142.4167
312.8091,18123.3283
312.9915,18074.775
313.1738,18042.1417
313.356,18000.0317
313.5383,17959.1133
313.7206,17944.2933
313.9027,17912.9667
314.085,17893.1633
314.2672,17881.3833
314.4493,17868.0567
314.6314,17861.6617
314.8136,17857.905
314.9957,17821.345
315.1778,17778.1133
315.3598,17760.22
315.5419,17750.895
315.724,17737.4183
315.9059,17717.0783
316.088,17694.1117
316.2699,17701.28
316.4519,17680.0983
316.6338,17640.4533
316.8157,17578.6217
316.9977,17554.945
317.1795,17561.9467
317.3614,17560.135
317.5432,17547.8633
317.7251,17510.7133
317.9069,17461.2883
318.0887,17437.815
318.2704,17412.1067
318.4522,17397.6033
318.6339,17392.985
318.8156,17413.2333
318.9973,17393.8917
319.179,17393.6467
319.3607,17392.0367
319.5423,17394.2183
319.7239,17376.9183
319.9055,17348.5667
320.0871,17331.3267
320.2687,17311.3967
320.4502,17291.9567
320.6317,17257.75
320.8132,17263.505
320.9947,17247.9633
321.1761,17244.175
321.3576,17237.0667
321.5391,17233.0183
321.7205,17220.0733
321.9019,17188.2833
322.0832,17144.3483
322.2646,17113.395
322.4459,17093.5883
322.6272,17065.7733
322.8085,17044.6883
322.9898,17029.1767
323.1711,17002.6817
323.3523,16982.3783
323.5335,16967.7833
323.7147,16998.2033
323.8959,17026.5533
324.0771,17023.7167
324.2582,17002.795
324.4393,16991.015
324.6204,16989.5633
324.8015,16977.3567
324.9826,16986.82
325.1637,17013.5217
325.3447,17004.4267
325.5257,16996.9383
325.7067,16988.465
325.8877,16940.305
326.0686,16889.3633
326.2496,16858.0517
326.4305,16828.275
326.6114,16821.22
326.7922,16824.1517
326.9731,16825.9367
327.1539,16815.2817
327.3347,16807.1417
327.5155,16802.9833
327.6963,16825.125
327.8771,16823.1883
328.0578,16782.8467
328.2385,16722.5633
328.4193,16709.9183
328.5999,16693.1767
328.7806,16664.77
328.9613,16677.34
329.1419,16673.2583
329.3225,16676.6433
329.5031,16644.1417
329.6837,16613.6083
329.8642,16593.5583
330.0447,16578.8417
330.2252,16557.9317
330.4057,16521.205
330.5862,16505.795
330.7667,16504.425
330.9471,16532.8517
331.1275,16529.4033
331.3079,16466.8667
331.4883,16438.9533
331.6687,16449.4
331.849,16425.5283
332.0293,16400.2983
332.2096,16379.5783
332.3899,16373.7433
332.5702,16379.41
332.7504,16392.085
332.9306,16393.0117
333.1108,16357.645
333.291,16320.7483
333.4712,16317.795
333.6514,16322.5483
333.8315,16307.1917
334.0116,16296.5067
334.1917,16293.235
334.3717,16298.265
334.5518,16302.6083
334.7318,16276.8067
334.9119,16261.5567
335.0918,16259.1317
335.2718,16257.28
335.4518,16257.3233
335.6317,16243.3467
335.8116,16242.3533
335.9915,16235.865
336.1714,16179.57
336.3513,16163.2833
336.5311,16175.2817
336.7109,16186.2067
336.8907,16154.985
337.0705,16104.1717
337.2502,16049.3883
337.43,16032.2933
337.6097,16003.3483
337.7894,15991.775
337.9691,15989.19
338.1488,15993.9567
338.3284,15999.975
338.508,16017.3183
338.6877,16018.9533
338.8672,16001.6417
339.0468,15971.575
339.2263,15942.3867
339.4059,15938.3667
339.5854,15977.7267
339.7649,15967.1683
339.9443,15947.285
340.1238,15950.8583
340.3032,15947.215
340.4826,15943.9117
340.662,15912.7767
340.8414,15868.475
341.0207,15878.67
341.2001,15892.4333
341.3794,15888.4417
341.5587,15916.3
341.738,15912.9317
341.9172,15870.02
342.0965,15852.7983
342.2757,15797.7183
342.4549,15736.9383
342.6341,15742.59
342.8132,15737.2467
342.9923,15768.3183
343.1715,15813.3583
343.3506,15835.9767
343.5296,15774.0817
343.7087,15717.3233
343.8878,15692.8867
344.0668,15676.0017
344.2458,15661.955
344.4248,15626.3283
344.6037,15617.6383
344.7827,15622.1517
344.9616,15595.4483
345.1405,15599.9667
345.3194,15607.105
345.4982,15572.6783
345.6771,15547.6917
345.8559,15544.5017
346.0347,15536.7483
346.2135,15513.7467
346.3923,15519.015
346.571,15514.82
346.7498,15476.3583
346.9285,15487.5833
347.1071,15468.0667
347.2859,15420.0383
347.4645,15442.5233
347.6431,15460.2767
347.8217,15489.835
348.0003,15518.5483
348.1789,15487.7067
348.3574,15397.5883
348.5359,15343.35
348.7145,15309.5167
348.893,15312.725
349.0714,15310.415
349.2499,15270.2983
349.4283,15228.7267
349.6068,15185.8183
349.7852,15169.815
349.9635,15176.34
350.1419,15181.3333
350.3202,15158.905
350.4985,15120.3733
350.6768,15092.7783
350.8551,15073.8883
351.0334,15058.0317
351.2116,15028.6117
351.3898,15030.7533
351.568,15018.0667
351.7462,15020.9133
351.9243,15009.7483
352.1025,14975.4683
352.2806,14950.1633
352.4587,14937.7167
352.6368,14919.575
352.8148,14889.3733
352.9929,14853.58
353.1709,14853.1783
353.3489,14842.52
353.5268,14817.7667
353.7048,14789.3
353.8828,14772.7033
354.0607,14747.7867
354.2386,14739.5133
354.4165,14717.9467
354.5943,14700.1333
354.7722,14693.0083
354.95,14707.6
355.1278,14705.22
355.3056,14668.7483
355.4833,14604.1317
355.6611,14550.0283
355.8388,14508.7283
356.0165,14480.1433
356.1942,14494.7
356.3719,14530.6683
356.5495,14514.0683
356.7271,14481.6433
356.9047,14481.6017
357.0823,14472.6833
357.2599,14471.305
357.4374,14454.37
357.6149,14411.9817
357.7924,14364.97
357.9699,14341.44
358.1474,14326.675
358.3248,14283.6067
358.5023,14256.6433
358.6797,14216.9383
358.8571,14194.2217
359.0344,14185.4017
359.2118,14147.2833
359.3891,14127.815
359.5664,14113.28
359.7437,14100.17
359.9209,14052.2967
360.0982,14011.5967
360.2754,13979.7733
360.4526,13988.1317
360.6298,13994.09
360.807,13985.62
360.9841,13961.7117
361.1613,13917.56
361.3383,13925.9633
361.5154,13933.3267
361.6925,13909.4617
361.8695,13881.4217
362.0466,13845.9733
362.2236,13834.7617
362.4005,13821.2183
362.5775,13813.8567
362.7545,13754.82
362.9314,13713.16
363.1083,13722.7383
363.2852,13726.2717
363.462,13716.17
363.6389,13690.1817
363.8157,13680.8
363.9925,13644.15
364.1693,13640.8867
364.346,13594.8883
364.5228,13578.3183
364.6996,13594.39
364.8762,13590.545
365.0529,13595.9783
365.2296,13578.3867
365.4062,13580.6633
365.5829,13573.105
365.7595,13529.7317
365.9361,13534.34
366.1126,13530.9333
366.2892,13551.0383
366.4657,13701.555
366.6422,13863.2783
366.8186,13834.8767
366.9951,13887.2183
367.1716,13843.3417
367.348,13761.8383
367.5244,13829.2183
367.7008,13890.9533
367.8772,13920.1167
368.0535,13693.16
368.2298,13608.9283
368.4061,13731.4417
368.5824,13657.1333
368.7586,13694.48
368.9349,13772.83
369.1111,13695.3067
369.2873,13572.7617
369.4635,13556.99
369.6396,13642.9617
369.8158,13512.375
369.9919,13434.7383
370.168,13415.8267
370.3441,13451.855
370.5202,13373.8267
370.6962,13278.43
370.8722,13230.9383
371.0482,13237.1483
371.2242,13269.875
371.4002,13355.275
371.5761,13418.7367
371.752,13326.32
371.9279,13311.5033
372.1038,13336.5833
372.2796,13298.4333
372.4555,13260.0633
372.6313,13310.8183
372.8071,13273.2267
372.9829,13212.73
373.1586,13196.8033
373.3344,13247.0017
373.5101,13206.1433
373.6858,13199.7583
373.8615,13166.48
374.0371,13176.6683
374.2127,13270.2867
374.3884,13327.28
374.564,13254.005
374.7395,13206.205
374.9151,13236.5267
375.0906,13402.0117
375.2661,13580.6183
375.4416,13499.25
375.6171,13523.0267
375.7925,13660.965
375.968,13713.76
376.1434,13587.7767
376.3188,13417.5283
376.4941,13370.0967
376.6695,13428.92
376.8448,13499.2733
377.0201,13567.7917
377.1954,13492.68
377.3707,13542.9583
377.5459,13606.9117
377.7212,13678.0883
377.8964,13993.33
378.0715,14221.3
378.2467,13975.8217
378.4218,14003.8567
378.597,13998.7217
378.7721,13749.1183
378.9472,13834.8533
379.1222,13891.3083
379.2973,14107.3383
379.4723,14599.21
379.6473,14781.785
379.8223,14469.8017
379.9972,13996.265
380.1722,13838.2433
380.3471,13787.795
380.522,13864.44
380.6969,13799.88
380.8717,14041.395
381.0466,14088.1683
381.2214,13832.3883
381.3962,13750.445
381.571,13617.87
381.7457,13540.3717
381.9204,13633.5083
382.0952,13658.3367
382.2699,13670.8767
382.4445,14075.3617
382.6192,14153.415
382.7938,14410.11
382.9685,14733.3183
383.1431,14475.1217
383.3176,13964.06
383.4922,13733.84
383.6667,13745.5333
383.8412,13773.3783
384.0157,13646.1717
384.1902,13672.3817
384.3646,13858.75
384.5391,13883.8783
384.7134,13816.31
384.8878,13918.7567
385.0622,14198.3967
385.2365,14255.4017
385.4109,13825.5733
385.5852,13651.1517
385.7594,13694.715
385.9337,13772.7983
386.1079,13881.0083
386.2822,14061.2967
386.4564,14256.4833
386.6306,13994.2217
386.8047,13954.5483
386.9789,14197.5267
387.153,14192.9917
387.3271,14599.6267
387.5012,14694.3733
387.6752,14825.495
387.8492,15229.5933
388.0233,15193.8333
388.1972,14783.06
388.3712,14897.62
388.5452,14855.0733
388.7191,14959.7833
388.893,15280.0167
389.0669,15510.425
389.2408,14855.97
389.4146,14180.8617
389.5884,13811.7
389.7623,13574.3
389.9361,13580.0233
390.1098,13661.2367
390.2835,13843.9367
390.4573,13811.3433
390.631,13720.51
390.8047,13896.3083
390.9784,14157.575
391.152,14016.4717
391.3256,14006.62
391.4992,14222.2367
391.6728,14068.5883
391.8464,13998.2967
392.0199,14382.9733
392.1934,14556.6333
392.3669,14537.68
392.5403,14953.6983
392.7138,14909.13
392.8873,15279.3117
393.0607,15628.835
393.2341,16065.5467
393.4074,16109.7083
393.5808,15513.2283
393.7542,14801.91
393.9274,14811.2133
394.1007,14676.56
394.274,14734.7683
394.4472,14814.4083
394.6205,14728.8517
394.7937,15215.8233
394.9668,15642.2817
395.14,15432.585
395.3131,14903.24
395.4863,14429.2133
395.6594,14374.75
395.8325,14341.6333
396.0055,14190.395
396.1786,14290.6267
396.3516,14327.8617
396.5246,14359.4733
396.6975,14194.5267
396.8705,14134.495
397.0434,14741.485
397.2163,14488.7833
397.3892,14161.8017
397.5621,14415.7433
397.735,14763.41
397.9077,15181.925
398.0806,15587.1617
398.2534,15007.595
398.4261,15190.96
398.5989,15346.02
398.7716,16330.8917
398.9443,16187.79
399.117,15744.885
399.2896,15168.0267
399.4623,15076.4767
399.6349,15002.485
399.8075,14849.2033
399.9801,14474.75
400.1526,14537.105
400.3252,14267.8867
400.4977,13753.3133
400.6702,13659.535
400.8427,13619.02
401.0151,13823.8517
401.1875,13944.8283
401.36,13866.62
401.5323,13978.9017
401.7047,13735.5417
401.877,13575.2933
402.0494,13486.2417
402.2216,13581.75
402.394,13932.805
402.5662,13861.6917
402.7385,13755.9017
402.9107,13692.005
403.0829,13703.6283
403.2551,13800.64
403.4272,13647.6183
403.5994,13599.3017
403.7715,13714.8167
403.9436,14029.3317
404.1156,13922.0767
