Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-19 23:30:28.703560
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1573.6467
218.2508,1604.2983
218.442,1635.1367
218.6332,1669.5767
218.8244,1702.825
219.0156,1737.645
219.2067,1775.04
219.3979,1812.8867
219.589,1851.5933
219.7801,1890.7617
219.9712,1932.0217
220.1623,1974.3417
220.3533,2018.4
220.5444,2064.1167
220.7354,2110.0633
220.9264,2156.565
221.1174,2206.845
221.3083,2258.775
221.4993,2309.0383
221.6902,2358.4783
221.8812,2415.0567
222.0721,2471.7417
222.263,2528.8
222.4538,2589.4367
222.6447,2649.8183
222.8355,2712.1833
223.0264,2775.6017
223.2172,2836.365
223.408,2903.9633
223.5987,2972.04
223.7895,3040.3733
223.9802,3112.1
224.1709,3182.6333
224.3616,3257.54
224.5524,3333.5767
224.743,3409.17
224.9337,3486.7533
225.1243,3570.4467
225.315,3649.1583
225.5056,3726.9717
225.6962,3810.745
225.8867,3896.755
226.0773,3981.0217
226.2678,4067.8133
226.4584,4156.5533
226.6489,4244.855
226.8394,4328.9
227.0298,4421.765
227.2203,4518.51
227.4108,4620.0833
227.6012,4717.6217
227.7916,4812.11
227.982,4909.1617
228.1723,5005.175
228.3627,5105.4917
228.5531,5204.67
228.7434,5304.805
228.9337,5407.9283
229.124,5515.3117
229.3143,5621.4217
229.5045,5735.465
229.6948,5851.4533
229.885,5969.73
230.0752,6089.18
230.2654,6206.9383
230.4556,6323.56
230.6457,6438.105
230.8358,6553.7983
231.026,6670.54
231.2161,6785.9283
231.4062,6908.2567
231.5963,7026.7267
231.7863,7147.89
231.9764,7276.3267
232.1664,7407.1133
232.3564,7538.3567
232.5464,7667.0533
232.7364,7797.3
232.9263,7922.6367
233.1163,8057.4633
233.3062,8194.3067
233.4961,8338.7017
233.686,8472.2667
233.8758,8592.0183
234.0657,8714.58
234.2555,8851.2967
234.4454,8988.5617
234.6352,9119.5583
234.825,9252.105
235.0147,9381.8383
235.2045,9514.0067
235.3942,9641.7783
235.5839,9775.19
235.7737,9904.78
235.9633,10032.42
236.153,10176.8
236.3427,10314.09
236.5323,10448.0317
236.7219,10573.365
236.9115,10687.895
237.1011,10809.2567
237.2907,10945.4467
237.4803,11078.8783
237.6698,11202.2833
237.8593,11331.5633
238.0488,11459.3767
238.2383,11588.25
238.4278,11712.8067
238.6172,11852.9817
238.8066,11981.5167
238.9961,12110.18
239.1855,12248.25
239.3748,12375.9783
239.5642,12493.3767
239.7536,12623.2167
239.9429,12748.7667
240.1322,12860.665
240.3215,12981.1433
240.5108,13107.4767
240.7001,13233.7733
240.8893,13353.9383
241.0786,13472.4583
241.2677,13586.1717
241.457,13719.2583
241.6461,13812.0167
241.8353,13914.2633
242.0244,14020.4883
242.2136,14120.5783
242.4027,14227.04
242.5918,14327.79
242.7809,14432.96
242.9699,14500.71
243.159,14555.195
243.348,14677.9383
243.537,14816.5617
243.726,14926.8283
243.915,15033.585
244.1039,15129.87
244.2929,15214.045
244.4818,15245.3217
244.6707,15331.5683
244.8596,15461.33
245.0485,15587.145
245.2373,15714.1017
245.4262,15838.4333
245.615,15938.5883
245.8038,16025.3033
245.9926,16123.3683
246.1814,16233.28
246.3701,16270.4817
246.5589,16272.9767
246.7476,16353.9467
246.9363,16492.1683
247.1249,16614.1917
247.3136,16724.7367
247.5023,16831.9833
247.6909,16946.0533
247.8795,17040.2767
248.0681,17149.65
248.2567,17243.2817
248.4453,17342.4867
248.6338,17435.9017
248.8224,17501.9167
249.0109,17485.7367
249.1994,17523.3717
249.3878,17649.085
249.5763,17766.59
249.7648,17870.985
249.9532,17970.2667
250.1416,18080.2617
250.33,18198.035
250.5183,18309.74
250.7067,18397.0367
250.8951,18482.1683
251.0834,18558.9717
251.2717,18635.9817
251.46,18708.57
251.6483,18784.5567
251.8365,18845.4517
252.0247,18849.745
252.213,18899.2083
252.4012,18988.1633
252.5894,19113.6217
252.7775,19198.8717
252.9657,19272.2083
253.1538,19365.1317
253.3419,19446.56
253.53,19503.085
253.7181,19570.7767
253.9062,19649.3067
254.0942,19719.2083
254.2823,19768.84
254.4703,19817.145
254.6583,19877.6567
254.8463,19941.9583
255.0342,19976.16
255.2222,20015.2733
255.4101,20042.8417
255.598,20036.6817
255.7859,20088.8733
255.9738,20185.5333
256.1616,20280.695
256.3495,20378.135
256.5373,20445.3317
256.7251,20554.2467
256.9129,20620.11
257.1006,20685.5683
257.2884,20760.6683
257.4761,20846.805
257.6638,20903.11
257.8515,20942.46
258.0392,20986.7367
258.2269,21029.41
258.4146,21068.45
258.6022,21115.5
258.7898,21134.1233
258.9774,21159.7083
259.165,21213.245
259.3525,21269.4233
259.5401,21294.3617
259.7276,21343.4217
259.9151,21397.735
260.1026,21438.6983
260.2901,21491.5167
260.4776,21544.7633
260.665,21629.8417
260.8524,21704.015
261.0398,21780.9083
261.2272,21815.8967
261.4146,21834.255
261.6019,21879.9367
261.7893,21931.4583
261.9766,21967.5367
262.1639,22011.1733
262.3512,22015.7167
262.5384,22028.3
262.7257,22041.66
262.9129,22068.7783
263.1001,22086.4017
263.2873,22136.3017
263.4745,22168.6683
263.6617,22147.945
263.8488,22177.2917
264.0359,22206.0033
264.2231,22223.505
264.4101,22248.6967
264.5972,22276.5583
264.7842,22301.9567
264.9713,22317.5667
265.1583,22324.9133
265.3453,22348.79
265.5323,22378.975
265.7193,22404.235
265.9062,22442.3167
266.0931,22458.0267
266.2801,22464.97
266.4669,22499.305
266.6538,22527.5083
266.8407,22561.985
267.0276,22548.4717
267.2143,22544.905
267.4012,22564.4983
267.588,22534.8133
267.7747,22537.0317
267.9615,22541.6817
268.1482,22539.1183
268.3349,22556.665
268.5217,22561.1583
268.7083,22534.885
268.895,22532.6467
269.0817,22556.24
269.2682,22556.6217
269.4549,22528.5867
269.6415,22476.86
269.8281,22464.7367
270.0146,22490.1433
270.2012,22502.275
270.3877,22522.2317
270.5742,22521.1167
270.7607,22519.9967
270.9472,22509.115
271.1336,22500.0667
271.32,22478.7633
271.5065,22466.5
271.6929,22459.09
271.8792,22477.3
272.0656,22472.345
272.252,22477.8483
272.4383,22479.3
272.6246,22462.5767
272.8109,22451.37
272.9972,22489.5233
273.1835,22506.0617
273.3697,22518.8267
273.5559,22523.62
273.7421,22528.9833
273.9283,22515.2783
274.1145,22506.1683
274.3007,22500.4617
274.4868,22510.25
274.6729,22537.3733
274.859,22542.79
275.0451,22532.2267
275.2311,22470.0517
275.4172,22478.95
275.6032,22497.3517
275.7892,22516.1317
275.9752,22512.5267
276.1612,22532.4333
276.3472,22500.89
276.5331,22488.61
276.719,22485.3517
276.9049,22483.7183
277.0908,22458.77
277.2767,22449.4633
277.4625,22450.59
277.6484,22436.9467
277.8342,22414.3967
278.02,22405.5833
278.2057,22418.4267
278.3915,22441.9267
278.5772,22436.8683
278.763,22405.01
278.9487,22422.9067
279.1343,22436.8133
279.32,22420.9233
279.5057,22384.3167
279.6913,22321.0083
279.877,22305.4267
280.0625,22296.6917
280.2481,22259.0767
280.4337,22226.7333
280.6192,22244.1783
280.8048,22260.195
280.9903,22229.64
281.1758,22193.8383
281.3612,22155.445
281.5467,22142.22
281.7321,22165.895
281.9175,22168.005
282.1029,22150.965
282.2884,22146.56
282.4737,22108.805
282.6591,22070.7117
282.8444,22064.285
283.0297,22052.2667
283.215,22046.9417
283.4002,22038.3667
283.5855,21996.23
283.7707,21925.825
283.956,21892.3567
284.1412,21870.3433
284.3264,21876.44
284.5115,21897.6
284.6967,21902.7617
284.8818,21867.4433
285.0669,21813.4617
285.252,21804.755
285.4371,21802.865
285.6222,21762.3767
285.8072,21728.3533
285.9922,21702.3367
286.1772,21704.36
286.3622,21708.5267
286.5472,21674.375
286.7321,21630.5517
286.9171,21644.525
287.102,21636.2667
287.2869,21645.6083
287.4717,21671.0333
287.6566,21660.2517
287.8415,21642.0883
288.0263,21622.0667
288.2111,21564.305
288.3959,21509.8067
288.5806,21500.105
288.7654,21498.09
288.9501,21538.365
289.1348,21534.7683
289.3195,21523.0283
289.5042,21516.5117
289.6889,21527.7433
289.8735,21470.655
290.0581,21443.6967
290.2428,21394.82
290.4273,21384.4467
290.6119,21395.2833
290.7965,21379.1967
290.981,21364.8217
291.1655,21349.3183
291.35,21279.21
291.5345,21229.635
291.719,21226.03
291.9034,21227.37
292.0878,21248.145
292.2722,21232.4133
292.4566,21200.6167
292.641,21198.7667
292.8253,21183.0017
293.0096,21152.1017
293.194,21145.5567
293.3783,21132.8667
293.5626,21132.24
293.7468,21123.98
293.9311,21117.53
294.1153,21071.145
294.2995,20994.59
294.4837,20938.675
294.6678,20892.3817
294.852,20868.6233
295.0361,20863.175
295.2202,20861.9233
295.4043,20868.4617
295.5884,20845.7433
295.7725,20830.5317
295.9565,20801.3033
296.1405,20742.955
296.3246,20713.29
296.5085,20735.915
296.6925,20751.36
296.8764,20736.605
297.0603,20706.98
297.2443,20678.6417
297.4282,20634.96
297.612,20585.165
297.7959,20544.5067
297.9797,20515.8467
298.1635,20470.7833
298.3474,20488.9767
298.5311,20502.0383
298.7149,20454.615
298.8987,20392.5783
299.0823,20364.07
299.2661,20313.9483
299.4498,20244.895
299.6334,20235.3383
299.8171,20233.59
300.0007,20207.6533
300.1843,20189.7933
300.368,20169.0717
300.5515,20139.89
300.7351,20120.9167
300.9186,20103.6933
301.1021,20067.23
301.2857,20052.2467
301.4691,20033.9867
301.6526,20031.3067
301.8361,19993.6833
302.0195,19957.7617
302.2029,19929.1667
302.3863,19916.75
302.5697,19878.18
302.753,19873.795
302.9364,19872.09
303.1197,19880.2517
303.303,19856.7117
303.4863,19812.4533
303.6696,19740.3983
303.8528,19686.86
304.036,19657.55
304.2192,19658.6767
304.4024,19638.615
304.5856,19598.3683
304.7688,19578.365
304.9519,19570.2333
305.135,19540.46
305.3181,19507.96
305.5012,19482.73
305.6842,19476.995
305.8673,19458.3867
306.0504,19417.7117
306.2333,19357.7867
306.4163,19340.6633
306.5993,19312.3417
306.7822,19303.4583
306.9652,19284.8333
307.1481,19245.665
307.331,19214.335
307.5139,19185.8933
307.6967,19143.1183
307.8796,19106.9033
308.0624,19080.035
308.2452,19043.2
308.428,19014.5133
308.6107,19005.4167
308.7935,18973.3867
308.9762,18952.12
309.1589,18931.21
309.3416,18901.0983
309.5243,18866.7533
309.7069,18840.8733
309.8896,18805.83
310.0721,18777.9167
310.2548,18762.4133
310.4373,18740.1133
310.6199,18736.8533
310.8024,18701.5217
310.985,18687.755
311.1674,18643.3183
311.3499,18590.2917
311.5324,18576.0783
311.7148,18582.8083
311.8973,18545.7483
312.0797,18517.4017
312.2621,18510.3217
312.4445,18482.405
312.6268,18447.0467
312.8091,18431.425
312.9915,18379.3483
313.1738,18348.2483
313.356,18306.415
313.5383,18259.585
313.7206,18251.1183
313.9027,18212.9767
314.085,18188.875
314.2672,18176.9633
314.4493,18169.055
314.6314,18165.1433
314.8136,18157.1167
314.9957,18119.5283
315.1778,18074.225
315.3598,18056.2483
315.5419,18047.9083
315.724,18035.9633
315.9059,18016.09
316.088,17995.9467
316.2699,17997.1417
316.4519,17974.5333
316.6338,17933.3917
316.8157,17870.9833
316.9977,17842.5383
317.1795,17846.555
317.3614,17843.7933
317.5432,17829.525
317.7251,17797.1467
317.9069,17747.855
318.0887,17728.385
318.2704,17701.735
318.4522,17683.5283
318.6339,17676.58
318.8156,17696.3533
318.9973,17673.31
319.179,17674.5567
319.3607,17677.7133
319.5423,17674.23
319.7239,17655.4517
319.9055,17624.2433
320.0871,17610.235
320.2687,17589.1067
320.4502,17567.26
320.6317,17529.9
320.8132,17529.7217
320.9947,17519.9983
321.1761,17520.4317
321.3576,17514.8417
321.5391,17505.6383
321.7205,17492.6583
321.9019,17453.3133
322.0832,17411.32
322.2646,17379.235
322.4459,17356.2417
322.6272,17332.03
322.8085,17312.275
322.9898,17296.3783
323.1711,17266.3833
323.3523,17243.0517
323.5335,17230.8817
323.7147,17262.3917
323.8959,17288.5233
324.0771,17281.28
324.2582,17257.1917
324.4393,17243.2383
324.6204,17239.9917
324.8015,17231.225
324.9826,17240.4267
325.1637,17271.3533
325.3447,17261.2
325.5257,17252.1633
325.7067,17236.67
325.8877,17189.4083
326.0686,17131.795
326.2496,17098.2283
326.4305,17069.2383
326.6114,17062.0183
326.7922,17062.3317
326.9731,17067.0083
327.1539,17056.3317
327.3347,17047.9117
327.5155,17042.015
327.6963,17064.8833
327.8771,17065.97
328.0578,17025.4683
328.2385,16964.745
328.4193,16947.2783
328.5999,16930.4633
328.7806,16904.6117
328.9613,16911.52
329.1419,16900.9667
329.3225,16898.27
329.5031,16867.5633
329.6837,16834.865
329.8642,16815.1367
330.0447,16801.0917
330.2252,16778.7867
330.4057,16743.9733
330.5862,16727.965
330.7667,16728.7917
330.9471,16759.0533
331.1275,16754.345
331.3079,16693.5633
331.4883,16667.63
331.6687,16673.7567
331.849,16648.3617
332.0293,16618.745
332.2096,16602.345
332.3899,16597.7067
332.5702,16603.735
332.7504,16611.125
332.9306,16612.51
333.1108,16580.0167
333.291,16537.5633
333.4712,16534.9267
333.6514,16547.245
333.8315,16529.625
334.0116,16518.7883
334.1917,16513.25
334.3717,16516.2117
334.5518,16521.7467
334.7318,16496.5383
334.9119,16484.8633
335.0918,16480.855
335.2718,16476.7917
335.4518,16470.485
335.6317,16452.0167
335.8116,16452.0483
335.9915,16453.4467
336.1714,16403.5517
336.3513,16380.835
336.5311,16386.9467
336.7109,16397.63
336.8907,16373.6683
337.0705,16319.8367
337.2502,16267.42
337.43,16250.3417
337.6097,16210.5517
337.7894,16193.2117
337.9691,16198.7133
338.1488,16205.9517
338.3284,16209.745
338.508,16224.4767
338.6877,16221.7533
338.8672,16205.59
339.0468,16172.045
339.2263,16146.6267
339.4059,16145.785
339.5854,16183.345
339.7649,16166.7467
339.9443,16144.2183
340.1238,16144.3767
340.3032,16145.8667
340.4826,16142.0033
340.662,16108.175
340.8414,16063.945
341.0207,16074.1767
341.2001,16089.1217
341.3794,16085.4617
341.5587,16120.6317
341.738,16115.8583
341.9172,16065.485
342.0965,16043.49
342.2757,15987.7217
342.4549,15927.945
342.6341,15933.2283
342.8132,15925.0533
342.9923,15957.2667
343.1715,15999.96
343.3506,16029.835
343.5296,15964.3433
343.7087,15907.53
343.8878,15884.12
344.0668,15872.23
344.2458,15860.97
344.4248,15828.3967
344.6037,15818.2383
344.7827,15818.1883
344.9616,15787.1633
345.1405,15783.3517
345.3194,15792.44
345.4982,15755.8683
345.6771,15729.8233
345.8559,15727.4833
346.0347,15724.9717
346.2135,15702.455
346.3923,15707.9217
346.571,15700.7633
346.7498,15662.395
346.9285,15669.715
347.1071,15649.1033
347.2859,15601.7567
347.4645,15625.3617
347.6431,15650.3883
347.8217,15678.3933
348.0003,15699.8233
348.1789,15667.7633
348.3574,15579.035
348.5359,15526.1817
348.7145,15490.08
348.893,15490.9167
349.0714,15493.3367
349.2499,15452.5533
349.4283,15409.6633
349.6068,15365.5683
349.7852,15347.135
349.9635,15350.2867
350.1419,15347.4
350.3202,15324.0317
350.4985,15282.93
350.6768,15258.14
350.8551,15240.8267
351.0334,15226.1133
351.2116,15197.55
351.3898,15203.86
351.568,15191.2033
351.7462,15189.1267
351.9243,15171.5167
352.1025,15139.1933
352.2806,15117.1433
352.4587,15110.9733
352.6368,15094.9717
352.8148,15060.2467
352.9929,15018.0933
353.1709,15014.5567
353.3489,15003.965
353.5268,14977.4267
353.7048,14951.355
353.8828,14930.9917
354.0607,14899.55
354.2386,14897.7333
354.4165,14873.2683
354.5943,14853.0333
354.7722,14846.6017
354.95,14859.2517
355.1278,14856.575
355.3056,14821.035
355.4833,14762.1383
355.6611,14706.51
355.8388,14660.4167
356.0165,14634.2967
356.1942,14647.3867
356.3719,14682.2517
356.5495,14673.9067
356.7271,14646.025
356.9047,14642.225
357.0823,14639.72
357.2599,14633.4483
357.4374,14614.075
357.6149,14570.3533
357.7924,14519.8
357.9699,14501.0833
358.1474,14490.14
358.3248,14448.9633
358.5023,14421.9233
358.6797,14385.2283
358.8571,14356.0217
359.0344,14345.85
359.2118,14300.625
359.3891,14276.5067
359.5664,14256.1333
359.7437,14235.6733
359.9209,14189.0583
360.0982,14146.0283
360.2754,14115.7867
360.4526,14131.9067
360.6298,14140.5317
360.807,14131.4767
360.9841,14114.815
361.1613,14068.8567
361.3383,14073.9533
361.5154,14072.8483
361.6925,14047.1883
361.8695,14023.5217
362.0466,13993.2767
362.2236,13978.3617
362.4005,13961.2467
362.5775,13949.86
362.7545,13880.2333
362.9314,13840.2317
363.1083,13855.8333
363.2852,13871.37
363.462,13858.8417
363.6389,13832.835
363.8157,13815.2033
363.9925,13773.8717
364.1693,13766.3117
364.346,13724.2467
364.5228,13710.32
364.6996,13730.0467
364.8762,13727.0967
365.0529,13735.5017
365.2296,13710.7283
365.4062,13708.5817
365.5829,13698.995
365.7595,13649.4683
365.9361,13655.5733
366.1126,13653.5
366.2892,13673.8967
366.4657,13826.3783
366.6422,13993.1317
366.8186,13962.1383
366.9951,14019.71
367.1716,13973.875
367.348,13889.5917
367.5244,13957.5067
367.7008,14018.5317
367.8772,14048.4767
368.0535,13825.1767
368.2298,13739.9783
368.4061,13858.7883
368.5824,13783.0517
368.7586,13827.3633
368.9349,13910.6967
369.1111,13820.9117
369.2873,13693.4217
369.4635,13677.4183
369.6396,13765.8267
369.8158,13628.3217
369.9919,13548.7633
370.168,13528.345
370.3441,13566.0267
370.5202,13496.6733
370.6962,13405.44
370.8722,13358.0633
371.0482,13361.0333
371.2242,13387.575
371.4002,13467.4517
371.5761,13525.69
371.752,13434.735
371.9279,13429.5733
372.1038,13468.36
372.2796,13432.8917
372.4555,13385.195
372.6313,13427.135
372.8071,13386.32
372.9829,13325.4717
373.1586,13311.1167
373.3344,13366.8083
373.5101,13335.555
373.6858,13333.7667
373.8615,13297.275
374.0371,13294.7967
374.2127,13384.9133
374.3884,13443.9567
374.564,13379.7967
374.7395,13336.4817
374.9151,13372.4033
375.0906,13540.9483
375.2661,13709.19
375.4416,13612.4667
375.6171,13632.7717
375.7925,13777.6133
375.968,13840.7367
376.1434,13709.8433
376.3188,13532.1717
376.4941,13488.875
376.6695,13545.865
376.8448,13618.9583
377.0201,13685.41
377.1954,13607.28
377.3707,13654.6817
377.5459,13715.405
377.7212,13786.7367
377.8964,14108.9683
378.0715,14328.5083
378.2467,14078.3817
378.4218,14110.8483
378.597,14103.515
378.7721,13857.2167
378.9472,13954.6383
379.1222,14012.085
379.2973,14233.295
379.4723,14733.1283
379.6473,14919.6333
379.8223,14600.0883
379.9972,14124.8783
380.1722,13956.4017
380.3471,13893.0733
380.522,13964.7983
380.6969,13906.1117
380.8717,14153.7017
381.0466,14195.1617
381.2214,13930.8617
381.3962,13858.0517
381.571,13731.31
381.7457,13658.6283
381.9204,13747.58
382.0952,13780.2383
382.2699,13795.8783
382.4445,14202.1283
382.6192,14291.655
382.7938,14558.675
382.9685,14883.6367
383.1431,14615.645
383.3176,14099.2433
383.4922,13872.765
383.6667,13881.5467
383.8412,13906.78
384.0157,13784.3667
384.1902,13809.5967
384.3646,13987.3033
384.5391,14000.2567
384.7134,13928.08
384.8878,14028.4367
385.0622,14316.7667
385.2365,14367.02
385.4109,13928.5267
385.5852,13761.3217
385.7594,13807.7367
385.9337,13894.365
386.1079,14011.465
386.2822,14189.2
386.4564,14370.42
386.6306,14103.4333
386.8047,14067.7067
386.9789,14316.38
387.153,14321.635
387.3271,14742.6417
387.5012,14829.3817
387.6752,14957.1283
387.8492,15372.2583
388.0233,15331.1833
388.1972,14919.7367
388.3712,15039.62
388.5452,14991.825
388.7191,15104.765
388.893,15440.7583
389.0669,15662.8717
389.2408,14978.5767
389.4146,14279.69
389.5884,13901.8033
389.7623,13659.5517
389.9361,13665.2217
390.1098,13751.535
390.2835,13934.02
390.4573,13901.7267
390.631,13815.9933
390.8047,13999.14
390.9784,14247.0567
391.152,14103.825
391.3256,14092.0767
391.4992,14306.2517
391.6728,14148.8317
391.8464,14090.8283
392.0199,14491.6333
392.1934,14670.4733
392.3669,14658.565
392.5403,15069.58
392.7138,15041.365
392.8873,15426.1017
393.0607,15801.86
393.2341,16249.8333
393.4074,16304.185
393.5808,15688.7483
393.7542,14967.365
393.9274,14973.66
394.1007,14816.19
394.274,14869.575
394.4472,14935.34
394.6205,14851.9417
394.7937,15342.9117
394.9668,15767.5083
395.14,15536.0467
395.3131,15001.21
395.4863,14522.895
395.6594,14474.7133
395.8325,14433.745
396.0055,14285.7267
396.1786,14395.5117
396.3516,14451.0417
396.5246,14487.7083
396.6975,14331.9883
396.8705,14299.2083
397.0434,14918.4233
397.2163,14646.5733
397.3892,14308.1517
397.5621,14561.185
397.735,14900.1433
397.9077,15310.0883
398.0806,15693.0683
398.2534,15102.5183
398.4261,15290.2367
398.5989,15466.695
398.7716,16450.03
398.9443,16295.79
399.117,15830.345
399.2896,15254.9017
399.4623,15161.7333
399.6349,15091.145
399.8075,14929.0367
399.9801,14554.525
400.1526,14610.6867
400.3252,14322.915
400.4977,13800.5817
400.6702,13723.045
400.8427,13684.735
401.0151,13888.3233
401.1875,14004.4383
401.36,13922.9983
401.5323,14031.93
401.7047,13782.0317
401.877,13626.7617
402.0494,13537.5717
402.2216,13639.0567
402.394,13995.0067
402.5662,13912.9983
402.7385,13805.37
402.9107,13735.2867
403.0829,13756.8
403.2551,13867.6917
403.4272,13715.8483
403.5994,13666.9917
403.7715,13780.8467
403.9436,14078.7667
404.1156,13971.4033
