Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-19 19:35:17.319272
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1549.2917
218.2508,1579.195
218.442,1609.745
218.6332,1643.51
218.8244,1675.26
219.0156,1709.5983
219.2067,1745.5517
219.3979,1782.5083
219.589,1819.8383
219.7801,1858.6083
219.9712,1898.2383
220.1623,1940.5817
220.3533,1984.3817
220.5444,2027.8267
220.7354,2072.0317
220.9264,2118.29
221.1174,2167.7717
221.3083,2218.1383
221.4993,2265.2817
221.6902,2314.39
221.8812,2368.7117
222.0721,2424.1383
222.263,2479.8483
222.4538,2537.8167
222.6447,2597.405
222.8355,2657.1567
223.0264,2718.9583
223.2172,2779.7733
223.408,2843.9867
223.5987,2910.6667
223.7895,2977.085
223.9802,3045.1617
224.1709,3114.6217
224.3616,3188.6033
224.5524,3260.985
224.743,3336.7683
224.9337,3409.77
225.1243,3492.04
225.315,3569.335
225.5056,3645.6067
225.6962,3728.34
225.8867,3810.7683
226.0773,3891.7233
226.2678,3976.2033
226.4584,4062.14
226.6489,4148.685
226.8394,4229.8483
227.0298,4322.0117
227.2203,4415.7317
227.4108,4514.875
227.6012,4609.055
227.7916,4702.2983
227.982,4796.9417
228.1723,4889.56
228.3627,4987.4533
228.5531,5082.2067
228.7434,5179.76
228.9337,5280.8167
229.124,5384.4717
229.3143,5487.455
229.5045,5599.8133
229.6948,5710.91
229.885,5826.74
230.0752,5943.1433
230.2654,6058.7317
230.4556,6171.905
230.6457,6283.3233
230.8358,6396.45
231.026,6510.475
231.2161,6623.9
231.4062,6742.8667
231.5963,6857.0367
231.7863,6976.76
231.9764,7100.4067
232.1664,7226.6733
232.3564,7358.3
232.5464,7481.665
232.7364,7608.2217
232.9263,7730.2367
233.1163,7861.79
233.3062,7994.9833
233.4961,8136.965
233.686,8262.35
233.8758,8380.38
234.0657,8499.865
234.2555,8632.83
234.4454,8766.7933
234.6352,8895.2933
234.825,9023.7117
235.0147,9149.575
235.2045,9278.0467
235.3942,9406.1867
235.5839,9537.3667
235.7737,9659.8683
235.9633,9786.1633
236.153,9926.695
236.3427,10061.3483
236.5323,10190.89
236.7219,10315.9133
236.9115,10427.4733
237.1011,10543.8583
237.2907,10676.865
237.4803,10805.4133
237.6698,10924.645
237.8593,11053.2817
238.0488,11176.6683
238.2383,11302.7867
238.4278,11425.7817
238.6172,11562.0267
238.8066,11689.42
238.9961,11816.4567
239.1855,11950.595
239.3748,12073.6483
239.5642,12189.335
239.7536,12314.6783
239.9429,12436.5167
240.1322,12546.79
240.3215,12666.065
240.5108,12790.3717
240.7001,12914.335
240.8893,13031.6067
241.0786,13145.61
241.2677,13258.4417
241.457,13385.8683
241.6461,13477.8917
241.8353,13578.7083
242.0244,13680.5283
242.2136,13782.0317
242.4027,13883.2383
242.5918,13983.3917
242.7809,14084.6533
242.9699,14151.84
243.159,14204.6733
243.348,14325.65
243.537,14461.385
243.726,14568.9417
243.915,14671.5267
244.1039,14766.435
244.2929,14849.2483
244.4818,14879.9617
244.6707,14968.19
244.8596,15093.825
245.0485,15219.3683
245.2373,15341.4467
245.4262,15458.1117
245.615,15555.1317
245.8038,15642.3717
245.9926,15739.7667
246.1814,15848.375
246.3701,15886.6683
246.5589,15892.315
246.7476,15972.4083
246.9363,16105.93
247.1249,16224.8117
247.3136,16330.4683
247.5023,16434.4833
247.6909,16546.42
247.8795,16642.3717
248.0681,16750.165
248.2567,16844.105
248.4453,16939.71
248.6338,17032.3283
248.8224,17093.6917
249.0109,17081.1983
249.1994,17119.655
249.3878,17244.12
249.5763,17354.725
249.7648,17456.3617
249.9532,17555.9383
250.1416,17662.5517
250.33,17780.2783
250.5183,17886.7367
250.7067,17972.905
250.8951,18058.015
251.0834,18134.5733
251.2717,18209.4167
251.46,18281.5483
251.6483,18353.3033
251.8365,18414.68
252.0247,18421.375
252.213,18470.5717
252.4012,18556.6517
252.5894,18681.7383
252.7775,18766.2083
252.9657,18838.2483
253.1538,18932.9267
253.3419,19008.3133
253.53,19063.9167
253.7181,19131.025
253.9062,19207.39
254.0942,19273.48
254.2823,19325.165
254.4703,19375.6317
254.6583,19435.8017
254.8463,19495.6583
255.0342,19532.4067
255.2222,19571.085
255.4101,19595.2083
255.598,19587.3817
255.7859,19639.6117
255.9738,19739.265
256.1616,19832.5967
256.3495,19927.13
256.5373,19997.52
256.7251,20102.6233
256.9129,20170.22
257.1006,20232.765
257.2884,20304.9317
257.4761,20391.5483
257.6638,20445.5333
257.8515,20487.8283
258.0392,20533.8117
258.2269,20568.3367
258.4146,20603.5267
258.6022,20653.9183
258.7898,20673.145
258.9774,20700.2017
259.165,20752.7767
259.3525,20809.6433
259.5401,20837.0867
259.7276,20889.885
259.9151,20941.5517
260.1026,20979.3117
260.2901,21033.6967
260.4776,21077.9467
260.665,21162.78
260.8524,21239.0117
261.0398,21312.5833
261.2272,21352.615
261.4146,21367.6417
261.6019,21416.3983
261.7893,21464.8617
261.9766,21503.335
262.1639,21549.3867
262.3512,21551.41
262.5384,21558.7283
262.7257,21574.9033
262.9129,21603.06
263.1001,21625.31
263.2873,21674.4583
263.4745,21706.7017
263.6617,21688.915
263.8488,21717.9383
264.0359,21742.9217
264.2231,21761.4233
264.4101,21784.9967
264.5972,21812.7967
264.7842,21835.36
264.9713,21855.6633
265.1583,21866.8017
265.3453,21890.48
265.5323,21918.8217
265.7193,21944.9617
265.9062,21982.335
266.0931,22000.2133
266.2801,22008.29
266.4669,22044.765
266.6538,22075.035
266.8407,22106.5417
267.0276,22101.2617
267.2143,22096.37
267.4012,22117.6017
267.588,22086.4
267.7747,22086.2083
267.9615,22092.9817
268.1482,22093.7333
268.3349,22111.0433
268.5217,22118.7233
268.7083,22095.1
268.895,22092.735
269.0817,22119.6967
269.2682,22115.9667
269.4549,22091.5417
269.6415,22038.2983
269.8281,22024.395
270.0146,22048.825
270.2012,22065.085
270.3877,22085.2133
270.5742,22085.535
270.7607,22082.7517
270.9472,22078.455
271.1336,22068.9967
271.32,22052.3267
271.5065,22035.6017
271.6929,22033.3183
271.8792,22047.0217
272.0656,22043.2
272.252,22051.235
272.4383,22051.05
272.6246,22034.4417
272.8109,22023.8933
272.9972,22062.81
273.1835,22079.9383
273.3697,22094.3933
273.5559,22103.0417
273.7421,22107.42
273.9283,22097.3183
274.1145,22090.9617
274.3007,22086.6817
274.4868,22098.0083
274.6729,22124.1533
274.859,22126.7283
275.0451,22120.6417
275.2311,22058.1783
275.4172,22070.5767
275.6032,22083.2467
275.7892,22104.55
275.9752,22102.6967
276.1612,22117.7067
276.3472,22090.7667
276.5331,22077.8417
276.719,22078.09
276.9049,22076.9067
277.0908,22055.18
277.2767,22050.53
277.4625,22050.8267
277.6484,22036.8517
277.8342,22015.2083
278.02,22008.21
278.2057,22022.4967
278.3915,22045.9467
278.5772,22042.31
278.763,22007.6933
278.9487,22027.79
279.1343,22041.1117
279.32,22026.1683
279.5057,21991.2783
279.6913,21931.67
279.877,21917.5083
280.0625,21911.3183
280.2481,21874.7533
280.4337,21841.7883
280.6192,21861.68
280.8048,21877.305
280.9903,21849.3083
281.1758,21815.37
281.3612,21775.8833
281.5467,21762.5533
281.7321,21783.6933
281.9175,21788.1517
282.1029,21780.9583
282.2884,21771.3
282.4737,21733.7933
282.6591,21700.8233
282.8444,21691.4683
283.0297,21679.7583
283.215,21677.1633
283.4002,21664.7167
283.5855,21627.3517
283.7707,21554.8167
283.956,21524.49
284.1412,21504.1917
284.3264,21511.56
284.5115,21534.3683
284.6967,21537.0867
284.8818,21504.1083
285.0669,21454.655
285.252,21444.875
285.4371,21439.83
285.6222,21404.6667
285.8072,21374.355
285.9922,21347.3717
286.1772,21349.65
286.3622,21352.3967
286.5472,21315.13
286.7321,21272.9217
286.9171,21290.6633
287.102,21284.5783
287.2869,21294.3867
287.4717,21317.3017
287.6566,21306.815
287.8415,21292.4967
288.0263,21271.7767
288.2111,21216.1817
288.3959,21162.165
288.5806,21148.365
288.7654,21149.8983
288.9501,21189.3717
289.1348,21186.765
289.3195,21174.0217
289.5042,21174.2033
289.6889,21181.6783
289.8735,21125.0017
290.0581,21096.5567
290.2428,21051.5017
290.4273,21038.3667
290.6119,21053.45
290.7965,21035.8817
290.981,21023.0117
291.1655,21006.9367
291.35,20937.8167
291.5345,20892.3867
291.719,20889.0083
291.9034,20889.2633
292.0878,20911.835
292.2722,20892.5383
292.4566,20861.695
292.641,20859.55
292.8253,20848.7017
293.0096,20817.5317
293.194,20812.4517
293.3783,20803.6467
293.5626,20802.2967
293.7468,20794.4883
293.9311,20784.7183
294.1153,20740.02
294.2995,20661.9733
294.4837,20608.3233
294.6678,20565.375
294.852,20539.285
295.0361,20539.82
295.2202,20537.5583
295.4043,20543.1433
295.5884,20519.2517
295.7725,20499.9667
295.9565,20475.1217
296.1405,20417.9917
296.3246,20391.0917
296.5085,20411.7083
296.6925,20428.3683
296.8764,20411.9117
297.0603,20385.79
297.2443,20354.5967
297.4282,20308.42
297.612,20262.9617
297.7959,20219.7033
297.9797,20193.4333
298.1635,20147.125
298.3474,20167.3233
298.5311,20182.0617
298.7149,20135.4033
298.8987,20075.395
299.0823,20046.3217
299.2661,19999.7317
299.4498,19928.1333
299.6334,19923.085
299.8171,19919.6217
300.0007,19896.5733
300.1843,19875.4767
300.368,19859.0183
300.5515,19826.1917
300.7351,19807.9233
300.9186,19793.6817
301.1021,19755.1967
301.2857,19743.4033
301.4691,19726.8067
301.6526,19729.5533
301.8361,19683.7983
302.0195,19647.77
302.2029,19623.4067
302.3863,19607.21
302.5697,19569.5133
302.753,19562.7467
302.9364,19565.3233
303.1197,19570.5083
303.303,19551.0317
303.4863,19505.565
303.6696,19432.1667
303.8528,19382.28
304.036,19353.3817
304.2192,19354.1217
304.4024,19337.5417
304.5856,19294.5967
304.7688,19275.8917
304.9519,19263.53
305.135,19236.0
305.3181,19203.2017
305.5012,19184.5667
305.6842,19177.8417
305.8673,19154.4233
306.0504,19115.6883
306.2333,19060.0967
306.4163,19041.72
306.5993,19018.5067
306.7822,19003.41
306.9652,18988.595
307.1481,18946.6117
307.331,18917.4633
307.5139,18890.425
307.6967,18851.885
307.8796,18816.1067
308.0624,18786.9917
308.2452,18749.7917
308.428,18722.6083
308.6107,18710.4517
308.7935,18683.955
308.9762,18661.4817
309.1589,18640.2167
309.3416,18612.7167
309.5243,18578.67
309.7069,18552.7567
309.8896,18515.655
310.0721,18487.8617
310.2548,18473.2033
310.4373,18453.89
310.6199,18448.47
310.8024,18414.09
310.985,18399.2567
311.1674,18353.2517
311.3499,18303.595
311.5324,18292.3567
311.7148,18298.2033
311.8973,18258.79
312.0797,18234.5417
312.2621,18224.4667
312.4445,18200.5317
312.6268,18166.4833
312.8091,18148.2083
312.9915,18096.4017
313.1738,18065.2633
313.356,18023.2183
313.5383,17981.0917
313.7206,17965.8633
313.9027,17933.2333
314.085,17912.9083
314.2672,17905.7183
314.4493,17893.915
314.6314,17889.6233
314.8136,17882.8183
314.9957,17843.135
315.1778,17800.3283
315.3598,17780.9583
315.5419,17773.9233
315.724,17762.4267
315.9059,17741.3967
316.088,17719.1783
316.2699,17725.8267
316.4519,17704.7717
316.6338,17661.7333
316.8157,17598.37
316.9977,17570.7983
317.1795,17575.15
317.3614,17574.3483
317.5432,17563.3317
317.7251,17528.0817
317.9069,17478.2067
318.0887,17457.02
318.2704,17435.9383
318.4522,17420.0133
318.6339,17410.4517
318.8156,17430.7317
318.9973,17409.1683
319.179,17410.84
319.3607,17410.905
319.5423,17411.855
319.7239,17393.8967
319.9055,17365.2267
320.0871,17349.3217
320.2687,17328.4767
320.4502,17303.045
320.6317,17271.9067
320.8132,17275.57
320.9947,17261.3983
321.1761,17261.9
321.3576,17258.2417
321.5391,17251.7083
321.7205,17236.02
321.9019,17197.345
322.0832,17155.06
322.2646,17125.4367
322.4459,17106.4933
322.6272,17078.5833
322.8085,17058.355
322.9898,17044.54
323.1711,17016.505
323.3523,16992.6367
323.5335,16978.6683
323.7147,17008.9067
323.8959,17038.0717
324.0771,17036.4
324.2582,17010.75
324.4393,16998.3967
324.6204,16996.5933
324.8015,16984.7033
324.9826,16992.93
325.1637,17023.1533
325.3447,17012.6533
325.5257,17004.88
325.7067,16990.6883
325.8877,16941.6767
326.0686,16886.7617
326.2496,16853.385
326.4305,16824.7133
326.6114,16820.6167
326.7922,16823.97
326.9731,16829.3133
327.1539,16817.4533
327.3347,16807.3667
327.5155,16800.3983
327.6963,16826.4617
327.8771,16826.9283
328.0578,16782.8567
328.2385,16721.02
328.4193,16708.1967
328.5999,16691.8083
328.7806,16664.6967
328.9613,16675.5733
329.1419,16667.2667
329.3225,16667.6083
329.5031,16632.5383
329.6837,16602.3883
329.8642,16581.5783
330.0447,16566.6217
330.2252,16547.5383
330.4057,16515.0183
330.5862,16499.5783
330.7667,16498.0317
330.9471,16524.6883
331.1275,16521.1517
331.3079,16462.96
331.4883,16435.915
331.6687,16442.5833
331.849,16418.4983
332.0293,16390.9683
332.2096,16373.1967
332.3899,16371.9617
332.5702,16374.5717
332.7504,16384.8183
332.9306,16385.37
333.1108,16351.58
333.291,16314.19
333.4712,16311.455
333.6514,16321.0567
333.8315,16305.7033
334.0116,16291.9483
334.1917,16292.905
334.3717,16294.2783
334.5518,16296.9533
334.7318,16272.4333
334.9119,16262.42
335.0918,16261.505
335.2718,16254.4533
335.4518,16247.8733
335.6317,16230.1017
335.8116,16234.1417
335.9915,16233.1717
336.1714,16184.585
336.3513,16164.035
336.5311,16166.2833
336.7109,16180.855
336.8907,16154.2533
337.0705,16102.5883
337.2502,16050.3967
337.43,16031.3383
337.6097,15994.2217
337.7894,15978.7133
337.9691,15982.3867
338.1488,15990.49
338.3284,15994.415
338.508,16009.315
338.6877,16007.6417
338.8672,15994.5417
339.0468,15959.9067
339.2263,15933.58
339.4059,15931.1533
339.5854,15968.625
339.7649,15954.855
339.9443,15932.8867
340.1238,15935.0683
340.3032,15931.73
340.4826,15932.2
340.662,15897.5583
340.8414,15856.8167
341.0207,15868.14
341.2001,15880.73
341.3794,15876.5367
341.5587,15912.0183
341.738,15906.3
341.9172,15859.7933
342.0965,15837.5133
342.2757,15783.105
342.4549,15723.66
342.6341,15729.3667
342.8132,15722.775
342.9923,15752.8067
343.1715,15797.28
343.3506,15826.0233
343.5296,15764.2433
343.7087,15704.415
343.8878,15680.4817
344.0668,15671.725
344.2458,15658.6267
344.4248,15624.115
344.6037,15615.1333
344.7827,15614.2917
344.9616,15584.7033
345.1405,15582.7367
345.3194,15592.2467
345.4982,15558.7333
345.6771,15531.935
345.8559,15530.4867
346.0347,15527.2067
346.2135,15506.3383
346.3923,15508.815
346.571,15502.7583
346.7498,15463.9933
346.9285,15471.9
347.1071,15451.8833
347.2859,15405.7683
347.4645,15428.7917
347.6431,15453.05
347.8217,15478.92
348.0003,15504.0417
348.1789,15475.62
348.3574,15387.3433
348.5359,15331.7183
348.7145,15296.8733
348.893,15303.0567
349.0714,15302.1383
349.2499,15264.9067
349.4283,15219.805
349.6068,15175.5717
349.7852,15161.0183
349.9635,15163.1683
350.1419,15161.3533
350.3202,15139.91
350.4985,15097.5617
350.6768,15074.8817
350.8551,15055.0083
351.0334,15043.355
351.2116,15009.6633
351.3898,15017.17
351.568,15005.445
351.7462,15003.9283
351.9243,14990.045
352.1025,14954.83
352.2806,14936.3283
352.4587,14924.3217
352.6368,14910.315
352.8148,14877.575
352.9929,14838.93
353.1709,14834.4267
353.3489,14827.63
353.5268,14798.3333
353.7048,14769.3767
353.8828,14750.7967
354.0607,14726.2633
354.2386,14719.2467
354.4165,14699.0333
354.5943,14676.0133
354.7722,14671.2317
354.95,14686.4917
355.1278,14682.1567
355.3056,14646.745
355.4833,14587.2233
355.6611,14532.81
355.8388,14490.4017
356.0165,14460.1783
356.1942,14471.3483
356.3719,14508.855
356.5495,14497.4367
356.7271,14468.9067
356.9047,14465.55
357.0823,14464.0117
357.2599,14460.2017
357.4374,14439.355
357.6149,14397.4817
357.7924,14346.5483
357.9699,14328.9517
358.1474,14317.14
358.3248,14277.8167
358.5023,14249.085
358.6797,14210.4917
358.8571,14185.535
359.0344,14174.555
359.2118,14131.98
359.3891,14107.34
359.5664,14089.0033
359.7437,14071.7133
359.9209,14026.745
360.0982,13983.0767
360.2754,13953.565
360.4526,13967.8733
360.6298,13975.5667
360.807,13969.0067
360.9841,13951.21
361.1613,13904.1083
361.3383,13908.875
361.5154,13912.0767
361.6925,13887.595
361.8695,13862.0733
362.0466,13832.07
362.2236,13818.14
362.4005,13798.865
362.5775,13789.4967
362.7545,13724.3
362.9314,13683.8183
363.1083,13697.4017
363.2852,13711.1917
363.462,13699.9
363.6389,13671.7183
363.8157,13658.515
363.9925,13616.9867
364.1693,13609.3033
364.346,13568.4683
364.5228,13553.0967
364.6996,13573.1467
364.8762,13574.4883
365.0529,13578.0167
365.2296,13557.0733
365.4062,13554.32
365.5829,13546.8417
365.7595,13496.4567
365.9361,13499.1167
366.1126,13498.2617
366.2892,13512.9
366.4657,13666.2067
366.6422,13833.2083
366.8186,13806.125
366.9951,13856.515
367.1716,13820.2833
367.348,13732.91
367.5244,13794.2983
367.7008,13859.13
367.8772,13892.9583
368.0535,13674.715
368.2298,13576.6383
368.4061,13699.5217
368.5824,13631.4583
368.7586,13663.8883
368.9349,13747.79
369.1111,13671.07
369.2873,13540.2867
369.4635,13520.8233
369.6396,13612.085
369.8158,13481.0883
369.9919,13399.38
370.168,13376.41
370.3441,13417.31
370.5202,13346.4583
370.6962,13254.9
370.8722,13207.8617
371.0482,13211.06
371.2242,13236.1283
371.4002,13315.595
371.5761,13378.52
371.752,13289.485
371.9279,13277.53
372.1038,13314.925
372.2796,13284.6767
372.4555,13232.685
372.6313,13276.0517
372.8071,13241.3633
372.9829,13180.4317
373.1586,13162.1483
373.3344,13216.8517
373.5101,13186.0833
373.6858,13183.6317
373.8615,13148.69
374.0371,13148.165
374.2127,13233.0683
374.3884,13298.8317
374.564,13233.44
374.7395,13185.7533
374.9151,13221.4867
375.0906,13380.0917
375.2661,13554.8817
375.4416,13466.6567
375.6171,13475.625
375.7925,13616.775
375.968,13684.7217
376.1434,13562.2533
376.3188,13382.2467
376.4941,13335.0633
376.6695,13390.6967
376.8448,13464.5117
377.0201,13534.77
377.1954,13458.9083
377.3707,13499.1017
377.5459,13563.2883
377.7212,13628.955
377.8964,13938.1633
378.0715,14175.685
378.2467,13936.68
378.4218,13942.1167
378.597,13954.365
378.7721,13705.1967
378.9472,13791.2617
379.1222,13851.9167
379.2973,14060.7717
379.4723,14559.1933
379.6473,14751.1267
379.8223,14455.4717
379.9972,13971.3867
380.1722,13798.21
380.3471,13738.2733
380.522,13812.9
380.6969,13748.7983
380.8717,13983.48
381.0466,14049.91
381.2214,13787.0683
381.3962,13704.6067
381.571,13582.0717
381.7457,13507.2967
381.9204,13591.4833
382.0952,13633.32
382.2699,13634.54
382.4445,14033.6
382.6192,14130.3617
382.7938,14382.7467
382.9685,14707.185
383.1431,14471.2817
383.3176,13953.2417
383.4922,13710.2433
383.6667,13721.4267
383.8412,13752.1233
384.0157,13626.8317
384.1902,13645.8417
384.3646,13823.1317
384.5391,13848.2633
384.7134,13774.3367
384.8878,13865.9233
385.0622,14147.7683
385.2365,14220.965
385.4109,13791.935
385.5852,13603.4333
385.7594,13650.69
385.9337,13738.3433
386.1079,13853.1933
386.2822,14023.27
386.4564,14211.5317
386.6306,13961.91
386.8047,13900.2683
386.9789,14150.3067
387.153,14160.8683
387.3271,14559.1883
387.5012,14670.4
387.6752,14774.8783
387.8492,15183.495
388.0233,15174.785
388.1972,14753.865
388.3712,14852.2483
388.5452,14816.4683
388.7191,14920.31
388.893,15237.025
389.0669,15489.0467
389.2408,14834.9
389.4146,14131.9667
389.5884,13748.8483
389.7623,13512.6083
389.9361,13516.1083
390.1098,13594.55
390.2835,13780.71
390.4573,13756.45
390.631,13665.3083
390.8047,13829.0533
390.9784,14093.485
391.152,13957.4267
391.3256,13929.3233
391.4992,14140.1867
391.6728,14005.55
391.8464,13920.7233
392.0199,14302.6217
392.1934,14508.3333
392.3669,14475.5167
392.5403,14886.4933
392.7138,14856.2467
392.8873,15234.3467
393.0607,15588.185
393.2341,16050.975
393.4074,16106.6417
393.5808,15531.6183
393.7542,14787.365
393.9274,14775.1683
394.1007,14645.42
394.274,14683.185
394.4472,14770.585
394.6205,14670.4933
394.7937,15140.9433
394.9668,15579.7267
395.14,15380.535
395.3131,14837.825
395.4863,14355.6033
395.6594,14290.7833
395.8325,14275.2333
396.0055,14115.2633
396.1786,14222.2983
396.3516,14272.45
396.5246,14322.84
396.6975,14162.5933
396.8705,14111.08
397.0434,14716.1967
397.2163,14499.4967
397.3892,14130.8317
397.5621,14359.3917
397.735,14710.095
397.9077,15108.735
398.0806,15516.9267
398.2534,14937.7717
398.4261,15090.26
398.5989,15251.6033
398.7716,16237.6017
398.9443,16125.7867
399.117,15665.56
399.2896,15071.8033
399.4623,14973.8533
399.6349,14904.245
399.8075,14768.555
399.9801,14387.1117
400.1526,14426.7533
400.3252,14178.3183
400.4977,13648.83
400.6702,13558.3733
400.8427,13522.9233
401.0151,13718.9283
401.1875,13848.8583
401.36,13757.2967
401.5323,13868.43
401.7047,13632.1583
401.877,13467.7983
402.0494,13376.9267
402.2216,13461.32
402.394,13818.9967
402.5662,13757.8233
402.7385,13639.5617
402.9107,13571.6233
403.0829,13584.07
403.2551,13699.6417
403.4272,13552.8467
403.5994,13497.455
403.7715,13598.29
403.9436,13912.4083
404.1156,13804.945
