Serial Num,2103232U1
Spectrometer Temperature (C)36.5
Site,CMU
Timestamp,2021-07-19 04:56:50.373257
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1553.7267
218.2508,1583.615
218.442,1614.1417
218.6332,1648.4817
218.8244,1680.42
219.0156,1715.1533
219.2067,1751.315
219.3979,1789.0067
219.589,1827.3733
219.7801,1865.9417
219.9712,1907.13
220.1623,1948.5817
220.3533,1992.3467
220.5444,2036.655
220.7354,2083.0217
220.9264,2128.395
221.1174,2179.8933
221.3083,2229.605
221.4993,2278.5817
221.6902,2328.485
221.8812,2384.0767
222.0721,2439.9333
222.263,2496.745
222.4538,2555.9433
222.6447,2615.9033
222.8355,2677.7017
223.0264,2739.0517
223.2172,2801.9133
223.408,2868.0033
223.5987,2935.7383
223.7895,3003.8033
223.9802,3074.1267
224.1709,3144.6917
224.3616,3217.6283
224.5524,3292.7117
224.743,3368.5167
224.9337,3443.92
225.1243,3528.0667
225.315,3606.5117
225.5056,3683.7183
225.6962,3767.5333
225.8867,3851.2733
226.0773,3934.375
226.2678,4020.3833
226.4584,4108.9283
226.6489,4196.57
226.8394,4281.5583
227.0298,4370.9583
227.2203,4468.6
227.4108,4568.5783
227.6012,4666.6517
227.7916,4760.6383
227.982,4856.75
228.1723,4952.7267
228.3627,5053.7817
228.5531,5150.7667
228.7434,5251.2367
228.9337,5354.9133
229.124,5460.6517
229.3143,5567.2367
229.5045,5682.2
229.6948,5797.5117
229.885,5912.3883
230.0752,6032.5417
230.2654,6149.3417
230.4556,6266.9917
230.6457,6381.165
230.8358,6496.6167
231.026,6613.6767
231.2161,6730.0883
231.4062,6854.945
231.5963,6969.35
231.7863,7092.5917
231.9764,7218.995
232.1664,7348.7617
232.3564,7482.7067
232.5464,7610.7867
232.7364,7740.2517
232.9263,7867.7017
233.1163,8001.41
233.3062,8136.6567
233.4961,8283.065
233.686,8414.2667
233.8758,8534.405
234.0657,8656.9767
234.2555,8794.2217
234.4454,8931.3967
234.6352,9064.425
234.825,9197.71
235.0147,9324.2083
235.2045,9458.2617
235.3942,9587.2633
235.5839,9721.7583
235.7737,9851.5967
235.9633,9980.0417
236.153,10125.4733
236.3427,10262.9717
236.5323,10397.1833
236.7219,10525.4667
236.9115,10639.2183
237.1011,10759.74
237.2907,10895.245
237.4803,11029.5567
237.6698,11154.365
237.8593,11285.1083
238.0488,11414.0867
238.2383,11543.515
238.4278,11669.0133
238.6172,11810.0267
238.8066,11938.1467
238.9961,12067.8833
239.1855,12207.7517
239.3748,12334.73
239.5642,12455.8
239.7536,12586.9967
239.9429,12712.6767
240.1322,12824.4183
240.3215,12948.1567
240.5108,13071.4467
240.7001,13201.01
240.8893,13320.4433
241.0786,13440.35
241.2677,13554.5533
241.457,13688.1717
241.6461,13785.57
241.8353,13886.59
242.0244,13992.8367
242.2136,14095.1883
242.4027,14204.6233
242.5918,14309.3583
242.7809,14410.9067
242.9699,14476.82
243.159,14536.765
243.348,14666.5433
243.537,14800.2717
243.726,14917.0017
243.915,15021.5583
244.1039,15120.1883
244.2929,15198.6433
244.4818,15227.8417
244.6707,15315.185
244.8596,15452.5367
245.0485,15578.99
245.2373,15710.9917
245.4262,15833.8733
245.615,15933.885
245.8038,16023.9533
245.9926,16124.9133
246.1814,16234.2767
246.3701,16263.9617
246.5589,16270.7367
246.7476,16358.5117
246.9363,16498.1633
247.1249,16622.72
247.3136,16735.465
247.5023,16845.0317
247.6909,16959.7617
247.8795,17056.585
248.0681,17169.0917
248.2567,17261.5717
248.4453,17361.9867
248.6338,17456.1517
248.8224,17518.335
249.0109,17497.6717
249.1994,17547.8083
249.3878,17676.9133
249.5763,17797.16
249.7648,17901.9783
249.9532,18003.5333
250.1416,18115.425
250.33,18234.0933
250.5183,18347.4867
250.7067,18431.29
250.8951,18518.0983
251.0834,18594.66
251.2717,18673.2533
251.46,18747.1017
251.6483,18828.19
251.8365,18888.0883
252.0247,18889.16
252.213,18943.2217
252.4012,19036.7783
252.5894,19159.4017
252.7775,19240.7917
252.9657,19319.585
253.1538,19417.3167
253.3419,19497.0083
253.53,19557.9283
253.7181,19627.695
253.9062,19707.93
254.0942,19774.0617
254.2823,19825.3767
254.4703,19875.2617
254.6583,19938.1867
254.8463,20002.1317
255.0342,20043.3933
255.2222,20082.0617
255.4101,20113.1467
255.598,20106.545
255.7859,20162.8583
255.9738,20257.5117
256.1616,20354.7533
256.3495,20450.64
256.5373,20519.3617
256.7251,20626.7933
256.9129,20695.6567
257.1006,20763.4767
257.2884,20842.2017
257.4761,20927.1233
257.6638,20986.2517
257.8515,21026.8983
258.0392,21074.1267
258.2269,21113.5067
258.4146,21155.0867
258.6022,21208.3733
258.7898,21231.5917
258.9774,21260.1583
259.165,21315.3817
259.3525,21366.67
259.5401,21388.8933
259.7276,21440.775
259.9151,21493.87
260.1026,21536.2867
260.2901,21592.7733
260.4776,21650.4317
260.665,21739.1833
260.8524,21815.8683
261.0398,21891.95
261.2272,21926.65
261.4146,21944.8883
261.6019,21989.0
261.7893,22040.35
261.9766,22076.4283
262.1639,22123.7033
262.3512,22131.1567
262.5384,22143.6417
262.7257,22156.8417
262.9129,22182.8167
263.1001,22200.605
263.2873,22246.3683
263.4745,22282.215
263.6617,22261.5417
263.8488,22290.8683
264.0359,22323.1283
264.2231,22344.0133
264.4101,22370.89
264.5972,22398.49
264.7842,22426.015
264.9713,22442.37
265.1583,22450.85
265.3453,22473.755
265.5323,22503.435
265.7193,22531.7767
265.9062,22574.2567
266.0931,22589.9917
266.2801,22593.8817
266.4669,22629.0083
266.6538,22653.0117
266.8407,22685.75
267.0276,22675.015
267.2143,22670.72
267.4012,22692.67
267.588,22665.7417
267.7747,22668.3917
267.9615,22676.035
268.1482,22674.0717
268.3349,22686.76
268.5217,22687.4567
268.7083,22663.6833
268.895,22659.1417
269.0817,22680.8617
269.2682,22685.545
269.4549,22660.825
269.6415,22612.5983
269.8281,22605.11
270.0146,22626.0167
270.2012,22642.6167
270.3877,22654.7667
270.5742,22653.295
270.7607,22652.4183
270.9472,22641.12
271.1336,22633.3867
271.32,22615.4483
271.5065,22598.1533
271.6929,22595.155
271.8792,22612.4583
272.0656,22607.5817
272.252,22613.7917
272.4383,22612.585
272.6246,22597.045
272.8109,22587.5667
272.9972,22624.3833
273.1835,22638.615
273.3697,22649.2
273.5559,22656.4567
273.7421,22658.15
273.9283,22648.735
274.1145,22637.39
274.3007,22634.4167
274.4868,22639.4883
274.6729,22669.9567
274.859,22671.585
275.0451,22664.6967
275.2311,22605.3017
275.4172,22614.3317
275.6032,22627.4967
275.7892,22644.9383
275.9752,22639.64
276.1612,22656.65
276.3472,22631.0617
276.5331,22617.085
276.719,22611.9867
276.9049,22607.475
277.0908,22586.475
277.2767,22580.8983
277.4625,22583.2167
277.6484,22568.465
277.8342,22539.4
278.02,22534.0483
278.2057,22544.665
278.3915,22571.08
278.5772,22563.5267
278.763,22531.6817
278.9487,22548.9183
279.1343,22561.6817
279.32,22543.0833
279.5057,22509.16
279.6913,22444.0283
279.877,22428.605
280.0625,22415.9717
280.2481,22376.8617
280.4337,22344.465
280.6192,22361.89
280.8048,22378.7367
280.9903,22350.6433
281.1758,22313.605
281.3612,22273.6533
281.5467,22256.3233
281.7321,22277.95
281.9175,22280.255
282.1029,22266.3067
282.2884,22258.21
282.4737,22218.1933
282.6591,22185.9283
282.8444,22173.9883
283.0297,22162.66
283.215,22156.26
283.4002,22146.5133
283.5855,22107.0
283.7707,22038.4817
283.956,22004.175
284.1412,21982.3433
284.3264,21988.0967
284.5115,22006.38
284.6967,22011.545
284.8818,21971.9067
285.0669,21921.2933
285.252,21909.7233
285.4371,21901.72
285.6222,21864.1517
285.8072,21833.4933
285.9922,21809.2833
286.1772,21809.795
286.3622,21813.0567
286.5472,21778.1567
286.7321,21734.3583
286.9171,21745.74
287.102,21736.5217
287.2869,21746.5167
287.4717,21770.1933
287.6566,21754.675
287.8415,21741.5333
288.0263,21721.0483
288.2111,21666.0133
288.3959,21610.2567
288.5806,21595.1867
288.7654,21595.385
288.9501,21631.8
289.1348,21629.5317
289.3195,21612.5883
289.5042,21611.0967
289.6889,21621.2417
289.8735,21564.1983
290.0581,21537.6217
290.2428,21486.5767
290.4273,21473.59
290.6119,21485.7467
290.7965,21472.875
290.981,21458.56
291.1655,21439.105
291.35,21373.3233
291.5345,21324.36
291.719,21319.1617
291.9034,21316.7367
292.0878,21338.0033
292.2722,21320.095
292.4566,21288.9283
292.641,21284.0333
292.8253,21270.805
293.0096,21237.7367
293.194,21234.2667
293.3783,21222.8683
293.5626,21224.745
293.7468,21215.9533
293.9311,21205.835
294.1153,21161.5167
294.2995,21081.585
294.4837,21030.6783
294.6678,20986.2383
294.852,20953.8517
295.0361,20954.675
295.2202,20948.4917
295.4043,20953.835
295.5884,20928.3883
295.7725,20912.3
295.9565,20884.1417
296.1405,20829.6783
296.3246,20795.8133
296.5085,20815.315
296.6925,20830.5933
296.8764,20812.4867
297.0603,20785.715
297.2443,20753.7033
297.4282,20713.9983
297.612,20665.8
297.7959,20622.085
297.9797,20591.5233
298.1635,20548.2333
298.3474,20570.1283
298.5311,20577.4367
298.7149,20531.04
298.8987,20471.62
299.0823,20440.6133
299.2661,20391.735
299.4498,20320.0983
299.6334,20307.4167
299.8171,20304.0517
300.0007,20282.4667
300.1843,20261.3567
300.368,20242.0
300.5515,20215.485
300.7351,20192.13
300.9186,20173.5383
301.1021,20133.8117
301.2857,20115.8367
301.4691,20099.8167
301.6526,20097.0067
301.8361,20055.265
302.0195,20017.6567
302.2029,19993.6833
302.3863,19980.0633
302.5697,19940.5833
302.753,19931.525
302.9364,19931.345
303.1197,19937.8417
303.303,19914.8117
303.4863,19871.0
303.6696,19799.8267
303.8528,19746.4983
304.036,19717.4233
304.2192,19717.2717
304.4024,19693.6617
304.5856,19652.0333
304.7688,19633.8983
304.9519,19624.9667
305.135,19592.8217
305.3181,19561.415
305.5012,19537.8533
305.6842,19530.4067
305.8673,19507.275
306.0504,19468.3933
306.2333,19410.11
306.4163,19392.4917
306.5993,19360.225
306.7822,19345.615
306.9652,19331.3583
307.1481,19291.56
307.331,19262.7883
307.5139,19232.125
307.6967,19189.5717
307.8796,19151.845
308.0624,19124.15
308.2452,19083.3083
308.428,19055.965
308.6107,19040.735
308.7935,19012.4683
308.9762,18988.8733
309.1589,18966.8917
309.3416,18936.89
309.5243,18901.3317
309.7069,18875.835
309.8896,18839.6733
310.0721,18810.6683
310.2548,18797.1067
310.4373,18773.2083
310.6199,18769.6817
310.8024,18731.9867
310.985,18716.4917
311.1674,18669.0233
311.3499,18616.155
311.5324,18603.5383
311.7148,18609.7283
311.8973,18573.085
312.0797,18546.5833
312.2621,18536.565
312.4445,18503.535
312.6268,18467.4833
312.8091,18446.95
312.9915,18394.32
313.1738,18363.89
313.356,18320.9
313.5383,18280.885
313.7206,18264.4333
313.9027,18229.765
314.085,18204.5033
314.2672,18189.915
314.4493,18181.11
314.6314,18174.9617
314.8136,18166.9067
314.9957,18129.9417
315.1778,18083.5067
315.3598,18065.525
315.5419,18055.5683
315.724,18044.3767
315.9059,18019.9867
316.088,17995.4717
316.2699,17997.8533
316.4519,17977.0933
316.6338,17935.8233
316.8157,17873.7083
316.9977,17845.9267
317.1795,17844.9733
317.3614,17843.105
317.5432,17830.4933
317.7251,17794.5667
317.9069,17747.0933
318.0887,17728.0083
318.2704,17697.4333
318.4522,17678.6167
318.6339,17671.4067
318.8156,17688.8917
318.9973,17664.36
319.179,17663.435
319.3607,17667.5767
319.5423,17665.05
319.7239,17643.1
319.9055,17612.1567
320.0871,17594.215
320.2687,17573.9183
320.4502,17551.4317
320.6317,17516.2983
320.8132,17513.64
320.9947,17501.0217
321.1761,17503.5067
321.3576,17493.0
321.5391,17483.7017
321.7205,17465.7933
321.9019,17430.965
322.0832,17387.9733
322.2646,17358.4683
322.4459,17335.32
322.6272,17305.8883
322.8085,17283.5217
322.9898,17265.8533
323.1711,17237.5517
323.3523,17215.175
323.5335,17204.4417
323.7147,17229.3733
323.8959,17254.345
324.0771,17249.5783
324.2582,17227.505
324.4393,17212.0583
324.6204,17209.8617
324.8015,17197.6367
324.9826,17204.5867
325.1637,17233.3133
325.3447,17220.48
325.5257,17213.5983
325.7067,17198.505
325.8877,17154.4267
326.0686,17091.5333
326.2496,17059.8467
326.4305,17031.405
326.6114,17021.8183
326.7922,17022.5867
326.9731,17021.2067
327.1539,17008.4817
327.3347,17001.445
327.5155,16995.37
327.6963,17018.6067
327.8771,17017.9217
328.0578,16978.0917
328.2385,16916.6833
328.4193,16898.315
328.5999,16879.8733
328.7806,16853.5817
328.9613,16858.3367
329.1419,16845.7933
329.3225,16845.8417
329.5031,16810.4667
329.6837,16779.8567
329.8642,16757.6833
330.0447,16739.865
330.2252,16718.1617
330.4057,16685.5783
330.5862,16670.8733
330.7667,16675.775
330.9471,16704.1883
331.1275,16693.6217
331.3079,16638.4833
331.4883,16608.7117
331.6687,16610.715
331.849,16582.2967
332.0293,16553.0017
332.2096,16533.455
332.3899,16530.495
332.5702,16536.935
332.7504,16541.8217
332.9306,16545.04
333.1108,16508.5983
333.291,16465.0333
333.4712,16461.9417
333.6514,16471.1283
333.8315,16455.0567
334.0116,16438.8317
334.1917,16435.7367
334.3717,16439.155
334.5518,16439.5517
334.7318,16414.5233
334.9119,16404.4317
335.0918,16400.885
335.2718,16394.9367
335.4518,16386.5017
335.6317,16374.5067
335.8116,16373.05
335.9915,16371.3317
336.1714,16319.885
336.3513,16300.13
336.5311,16306.0317
336.7109,16314.0633
336.8907,16286.8483
337.0705,16235.7267
337.2502,16184.6967
337.43,16165.9083
337.6097,16127.7267
337.7894,16106.9117
337.9691,16110.91
338.1488,16119.1767
338.3284,16119.8433
338.508,16134.6217
338.6877,16133.085
338.8672,16114.3083
339.0468,16077.5667
339.2263,16052.4283
339.4059,16055.2
339.5854,16090.0117
339.7649,16067.9633
339.9443,16046.9467
340.1238,16045.005
340.3032,16042.2283
340.4826,16045.7583
340.662,16010.9933
340.8414,15969.2933
341.0207,15978.4733
341.2001,15988.2967
341.3794,15987.5433
341.5587,16021.2983
341.738,16007.985
341.9172,15961.9983
342.0965,15940.7033
342.2757,15884.2317
342.4549,15826.8967
342.6341,15829.725
342.8132,15824.065
342.9923,15857.2667
343.1715,15897.765
343.3506,15920.3217
343.5296,15849.8067
343.7087,15799.695
343.8878,15775.3133
344.0668,15760.1733
344.2458,15750.57
344.4248,15717.375
344.6037,15704.055
344.7827,15701.5983
344.9616,15675.9883
345.1405,15671.5867
345.3194,15679.66
345.4982,15645.8383
345.6771,15616.945
345.8559,15614.9483
346.0347,15612.08
346.2135,15589.5867
346.3923,15595.8133
346.571,15585.0717
346.7498,15543.9067
346.9285,15556.1633
347.1071,15532.2867
347.2859,15484.9683
347.4645,15509.97
347.6431,15531.4983
347.8217,15562.1033
348.0003,15586.545
348.1789,15539.1717
348.3574,15455.0717
348.5359,15408.035
348.7145,15369.2
348.893,15371.2233
349.0714,15371.845
349.2499,15331.815
349.4283,15288.7033
349.6068,15247.08
349.7852,15227.3067
349.9635,15231.2133
350.1419,15227.7367
350.3202,15201.84
350.4985,15160.9167
350.6768,15135.4717
350.8551,15116.725
351.0334,15103.6017
351.2116,15074.1617
351.3898,15082.305
351.568,15065.0
351.7462,15065.93
351.9243,15046.1833
352.1025,15016.395
352.2806,14995.6
352.4587,14987.065
352.6368,14970.155
352.8148,14933.245
352.9929,14889.9017
353.1709,14888.4967
353.3489,14879.1583
353.5268,14850.0933
353.7048,14823.0333
353.8828,14802.9283
354.0607,14772.8933
354.2386,14767.035
354.4165,14747.2483
354.5943,14727.61
354.7722,14715.6767
354.95,14727.8033
355.1278,14727.04
355.3056,14690.575
355.4833,14628.6067
355.6611,14580.05
355.8388,14542.515
356.0165,14512.6217
356.1942,14522.2267
356.3719,14552.2367
356.5495,14540.3017
356.7271,14513.6917
356.9047,14508.7217
357.0823,14503.5467
357.2599,14501.3317
357.4374,14480.725
357.6149,14433.9983
357.7924,14388.1733
357.9699,14371.26
358.1474,14356.7667
358.3248,14316.9633
358.5023,14290.115
358.6797,14252.5683
358.8571,14226.2233
359.0344,14212.0867
359.2118,14168.0983
359.3891,14142.43
359.5664,14124.0867
359.7437,14107.5267
359.9209,14060.31
360.0982,14015.6467
360.2754,13986.32
360.4526,14003.7983
360.6298,14013.0283
360.807,14004.415
360.9841,13984.945
361.1613,13936.3067
361.3383,13939.3567
361.5154,13943.8917
361.6925,13915.295
361.8695,13892.3283
362.0466,13864.3967
362.2236,13846.7283
362.4005,13832.7417
362.5775,13819.535
362.7545,13751.7717
362.9314,13713.2483
363.1083,13729.06
363.2852,13738.9867
363.462,13719.8
363.6389,13697.3783
363.8157,13683.6867
363.9925,13637.8133
364.1693,13634.1067
364.346,13587.7767
364.5228,13581.4583
364.6996,13599.83
364.8762,13599.4117
365.0529,13602.7317
365.2296,13575.3633
365.4062,13579.285
365.5829,13564.6967
365.7595,13517.235
365.9361,13529.3467
366.1126,13515.99
366.2892,13550.0033
366.4657,13709.5267
366.6422,13858.15
366.8186,13827.8517
366.9951,13888.9317
367.1716,13827.845
367.348,13753.1617
367.5244,13833.77
367.7008,13888.5467
367.8772,13907.0667
368.0535,13674.2633
368.2298,13630.68
368.4061,13736.2083
368.5824,13640.1717
368.7586,13712.79
368.9349,13776.145
369.1111,13665.41
369.2873,13554.7017
369.4635,13563.125
369.6396,13631.4917
369.8158,13484.4817
369.9919,13419.905
370.168,13408.7167
370.3441,13434.9883
370.5202,13356.1133
370.6962,13274.8067
370.8722,13234.04
371.0482,13236.51
371.2242,13262.4183
371.4002,13347.1817
371.5761,13394.48
371.752,13304.8967
371.9279,13308.2333
372.1038,13346.445
372.2796,13298.23
372.4555,13262.3333
372.6313,13296.545
372.8071,13251.37
372.9829,13198.795
373.1586,13193.9267
373.3344,13245.0783
373.5101,13204.595
373.6858,13209.9583
373.8615,13173.9783
374.0371,13172.725
374.2127,13269.9883
374.3884,13312.5017
374.564,13245.3367
374.7395,13212.23
374.9151,13257.67
375.0906,13432.7483
375.2661,13571.9017
375.4416,13472.705
375.6171,13516.77
375.7925,13662.11
375.968,13709.4333
376.1434,13557.1617
376.3188,13408.3817
376.4941,13371.2083
376.6695,13430.8783
376.8448,13496.49
377.0201,13552.5467
377.1954,13476.69
377.3707,13545.7967
377.5459,13590.125
377.7212,13675.0983
377.8964,14008.3567
378.0715,14186.025
378.2467,13922.2567
378.4218,14029.9467
378.597,13944.035
378.7721,13743.5183
378.9472,13847.2267
379.1222,13901.275
379.2973,14149.955
379.4723,14631.3583
379.6473,14788.475
379.8223,14416.8683
379.9972,14005.2233
380.1722,13852.17
380.3471,13789.5
380.522,13847.85
380.6969,13799.35
380.8717,14073.8167
381.0466,14042.6383
381.2214,13805.255
381.3962,13746.6367
381.571,13614.575
381.7457,13546.87
381.9204,13653.6383
382.0952,13649.2967
382.2699,13713.37
382.4445,14112.4517
382.6192,14172.9667
382.7938,14464.9517
382.9685,14769.76
383.1431,14439.9867
383.3176,13964.275
383.4922,13787.71
383.6667,13786.7817
383.8412,13785.9317
384.0157,13667.2683
384.1902,13709.7
384.3646,13886.4933
384.5391,13871.1267
384.7134,13815.2017
384.8878,13939.8117
385.0622,14226.0917
385.2365,14215.6717
385.4109,13789.4967
385.5852,13675.2333
385.7594,13713.8133
385.9337,13790.125
386.1079,13907.1333
386.2822,14093.8683
386.4564,14251.1117
386.6306,13963.2883
386.8047,13990.6267
386.9789,14220.2817
387.153,14209.31
387.3271,14671.2617
387.5012,14685.895
387.6752,14876.7333
387.8492,15282.4683
388.0233,15152.8933
388.1972,14800.485
388.3712,14957.33
388.5452,14882.8683
388.7191,14994.1717
388.893,15372.6867
389.0669,15494.6
389.2408,14795.715
389.4146,14154.0833
389.5884,13806.7183
389.7623,13565.125
389.9361,13570.945
390.1098,13660.655
390.2835,13828.3267
390.4573,13780.95
390.631,13714.8817
390.8047,13930.1683
390.9784,14134.62
391.152,13978.9117
391.3256,14012.245
391.4992,14218.3067
391.6728,14009.6083
391.8464,14013.0683
392.0199,14440.465
392.1934,14530.5983
392.3669,14590.5233
392.5403,14967.2867
392.7138,14957.1617
392.8873,15335.765
393.0607,15749.9433
393.2341,16127.7967
393.4074,16174.2083
393.5808,15502.0933
393.7542,14885.3417
393.9274,14923.48
394.1007,14694.3133
394.274,14811.475
394.4472,14800.35
394.6205,14786.7183
394.7937,15284.9067
394.9668,15659.01
395.14,15359.5933
395.3131,14871.5633
395.4863,14426.165
395.6594,14418.8433
395.8325,14304.915
396.0055,14198.6317
396.1786,14301.0833
396.3516,14376.1867
396.5246,14375.235
396.6975,14233.5933
396.8705,14255.8167
397.0434,14866.5483
397.2163,14474.5367
397.3892,14234.0117
397.5621,14537.2733
397.735,14821.45
397.9077,15251.1433
398.0806,15550.2517
398.2534,14989.4467
398.4261,15239.345
398.5989,15446.35
398.7716,16363.8233
398.9443,16134.1283
399.117,15684.99
399.2896,15186.06
399.4623,15088.3817
399.6349,15017.6033
399.8075,14805.0717
399.9801,14468.5317
400.1526,14557.9233
400.3252,14179.3667
400.4977,13718.8117
400.6702,13656.9117
400.8427,13614.1183
401.0151,13831.0617
401.1875,13896.175
401.36,13844.6767
401.5323,13947.4683
401.7047,13676.9617
401.877,13554.76
402.0494,13467.5067
402.2216,13591.7133
402.394,13918.7533
402.5662,13801.785
402.7385,13724.4533
402.9107,13659.0917
403.0829,13691.625
403.2551,13781.3433
403.4272,13622.0833
403.5994,13596.8317
403.7715,13736.8383
403.9436,13980.8433
404.1156,13887.6733
