Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-19 14:06:36.708189
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.8033
218.2508,1594.595
218.442,1623.9133
218.6332,1658.185
218.8244,1690.6933
219.0156,1723.9967
219.2067,1760.3267
219.3979,1797.9317
219.589,1835.5017
219.7801,1873.4383
219.9712,1913.4733
220.1623,1954.555
220.3533,1998.8233
220.5444,2041.6617
220.7354,2087.2933
220.9264,2132.71
221.1174,2183.2967
221.3083,2232.925
221.4993,2280.62
221.6902,2328.8133
221.8812,2383.9433
222.0721,2439.855
222.263,2495.1967
222.4538,2553.0217
222.6447,2611.8333
222.8355,2673.095
223.0264,2733.8383
223.2172,2794.11
223.408,2859.8633
223.5987,2924.5433
223.7895,2991.765
223.9802,3060.7567
224.1709,3129.66
224.3616,3201.9217
224.5524,3274.435
224.743,3348.9283
224.9337,3423.5283
225.1243,3504.71
225.315,3582.1783
225.5056,3658.45
225.6962,3739.83
225.8867,3821.5333
226.0773,3902.8333
226.2678,3987.48
226.4584,4073.4067
226.6489,4159.7217
226.8394,4241.3533
227.0298,4331.7683
227.2203,4426.285
227.4108,4524.5183
227.6012,4618.56
227.7916,4711.73
227.982,4805.535
228.1723,4898.1867
228.3627,4998.1533
228.5531,5091.6533
228.7434,5191.7233
228.9337,5291.655
229.124,5396.2733
229.3143,5499.675
229.5045,5610.6683
229.6948,5723.46
229.885,5836.9967
230.0752,5953.36
230.2654,6069.5033
230.4556,6183.6733
230.6457,6294.365
230.8358,6408.1933
231.026,6522.695
231.2161,6637.4483
231.4062,6755.9233
231.5963,6868.905
231.7863,6988.2817
231.9764,7113.535
232.1664,7240.56
232.3564,7370.6683
232.5464,7494.4533
232.7364,7621.355
232.9263,7745.3317
233.1163,7877.42
233.3062,8011.45
233.4961,8150.52
233.686,8281.2567
233.8758,8396.735
234.0657,8517.1633
234.2555,8652.3533
234.4454,8785.3967
234.6352,8914.2483
234.825,9045.8217
235.0147,9171.105
235.2045,9300.0033
235.3942,9427.8833
235.5839,9558.0767
235.7737,9684.8833
235.9633,9811.35
236.153,9953.1483
236.3427,10086.1033
236.5323,10218.4183
236.7219,10342.56
236.9115,10455.1983
237.1011,10574.815
237.2907,10709.9517
237.4803,10840.6
237.6698,10960.815
237.8593,11088.8933
238.0488,11213.7783
238.2383,11341.8867
238.4278,11465.5217
238.6172,11604.5567
238.8066,11730.8917
238.9961,11857.285
239.1855,11994.7517
239.3748,12117.3817
239.5642,12234.1467
239.7536,12365.1317
239.9429,12487.4233
240.1322,12600.25
240.3215,12721.1317
240.5108,12844.7717
240.7001,12971.87
240.8893,13088.9333
241.0786,13205.1667
241.2677,13319.7583
241.457,13451.015
241.6461,13543.8167
241.8353,13646.7583
242.0244,13750.88
242.2136,13851.7883
242.4027,13959.1217
242.5918,14061.29
242.7809,14162.2083
242.9699,14228.0383
243.159,14287.1683
243.348,14413.6933
243.537,14546.025
243.726,14655.935
243.915,14762.075
244.1039,14858.4567
244.2929,14937.4267
244.4818,14971.8433
244.6707,15062.5017
244.8596,15193.6833
245.0485,15319.2833
245.2373,15442.8933
245.4262,15559.3367
245.615,15660.1883
245.8038,15751.1283
245.9926,15848.8333
246.1814,15959.8683
246.3701,15993.325
246.5589,16003.5717
246.7476,16088.9217
246.9363,16226.66
247.1249,16345.475
247.3136,16454.855
247.5023,16559.4783
247.6909,16674.5733
247.8795,16768.4533
248.0681,16881.0667
248.2567,16974.9133
248.4453,17074.545
248.6338,17165.2167
248.8224,17227.2967
249.0109,17211.9867
249.1994,17260.6167
249.3878,17390.6467
249.5763,17506.3033
249.7648,17608.72
249.9532,17707.83
250.1416,17816.875
250.33,17934.06
250.5183,18046.66
250.7067,18132.0817
250.8951,18217.1183
251.0834,18294.11
251.2717,18373.6283
251.46,18444.45
251.6483,18516.7033
251.8365,18579.8183
252.0247,18584.5267
252.213,18640.8417
252.4012,18733.8917
252.5894,18855.7933
252.7775,18941.2817
252.9657,19016.7833
253.1538,19108.7933
253.3419,19188.1567
253.53,19246.4833
253.7181,19309.76
253.9062,19391.2083
254.0942,19457.9583
254.2823,19515.0067
254.4703,19565.0883
254.6583,19624.8683
254.8463,19689.0567
255.0342,19723.8817
255.2222,19764.1517
255.4101,19792.8817
255.598,19784.7917
255.7859,19845.0233
255.9738,19942.6333
256.1616,20038.5467
256.3495,20131.735
256.5373,20205.235
256.7251,20311.1233
256.9129,20378.6717
257.1006,20441.8633
257.2884,20518.0517
257.4761,20602.325
257.6638,20662.7633
257.8515,20700.2133
258.0392,20751.795
258.2269,20789.0517
258.4146,20824.9833
258.6022,20874.9533
258.7898,20895.8783
258.9774,20920.6633
259.165,20978.6833
259.3525,21036.425
259.5401,21066.4067
259.7276,21114.48
259.9151,21172.865
260.1026,21209.2367
260.2901,21262.62
260.4776,21311.7517
260.665,21393.92
260.8524,21468.2367
261.0398,21549.7267
261.2272,21590.1533
261.4146,21608.7133
261.6019,21651.7667
261.7893,21705.0467
261.9766,21739.6517
262.1639,21782.755
262.3512,21785.8133
262.5384,21799.515
262.7257,21813.4983
262.9129,21846.15
263.1001,21864.74
263.2873,21915.4467
263.4745,21949.4833
263.6617,21932.0933
263.8488,21961.535
264.0359,21985.6633
264.2231,22002.925
264.4101,22029.0183
264.5972,22058.71
264.7842,22083.7833
264.9713,22103.8617
265.1583,22112.52
265.3453,22138.175
265.5323,22165.485
265.7193,22190.2717
265.9062,22231.01
266.0931,22248.8267
266.2801,22256.6433
266.4669,22290.9867
266.6538,22317.73
266.8407,22354.11
267.0276,22347.9
267.2143,22341.0933
267.4012,22359.58
267.588,22331.2567
267.7747,22331.55
267.9615,22339.6683
268.1482,22337.56
268.3349,22355.425
268.5217,22361.1283
268.7083,22335.7233
268.895,22333.475
269.0817,22357.915
269.2682,22357.9717
269.4549,22332.3433
269.6415,22279.2617
269.8281,22271.0283
270.0146,22292.675
270.2012,22309.8967
270.3877,22326.865
270.5742,22330.3167
270.7607,22328.5867
270.9472,22321.6583
271.1336,22309.7417
271.32,22293.785
271.5065,22276.66
271.6929,22274.0667
271.8792,22294.5083
272.0656,22283.7683
272.252,22292.4783
272.4383,22293.115
272.6246,22280.1217
272.8109,22270.61
272.9972,22303.235
273.1835,22320.35
273.3697,22337.8317
273.5559,22342.155
273.7421,22344.7833
273.9283,22337.7183
274.1145,22331.29
274.3007,22327.2583
274.4868,22336.8383
274.6729,22362.7917
274.859,22365.0333
275.0451,22354.3567
275.2311,22293.935
275.4172,22309.7367
275.6032,22323.7967
275.7892,22341.8583
275.9752,22339.5667
276.1612,22354.2883
276.3472,22326.4
276.5331,22316.1583
276.719,22310.625
276.9049,22312.8233
277.0908,22285.2333
277.2767,22277.635
277.4625,22279.2583
277.6484,22270.7
277.8342,22244.93
278.02,22238.93
278.2057,22254.7733
278.3915,22278.3633
278.5772,22270.675
278.763,22235.3233
278.9487,22253.45
279.1343,22269.0117
279.32,22255.8217
279.5057,22220.155
279.6913,22158.6033
279.877,22141.1083
280.0625,22131.6233
280.2481,22095.055
280.4337,22064.22
280.6192,22080.565
280.8048,22097.3117
280.9903,22069.3867
281.1758,22033.745
281.3612,21995.5983
281.5467,21980.825
281.7321,22002.08
281.9175,22003.3617
282.1029,21991.2567
282.2884,21983.66
282.4737,21944.2583
282.6591,21912.1483
282.8444,21903.9467
283.0297,21891.1017
283.215,21886.22
283.4002,21874.875
283.5855,21834.87
283.7707,21766.5517
283.956,21736.865
284.1412,21713.0033
284.3264,21719.1833
284.5115,21739.0917
284.6967,21740.18
284.8818,21707.7317
285.0669,21656.85
285.252,21648.88
285.4371,21642.455
285.6222,21603.715
285.8072,21570.5717
285.9922,21547.3033
286.1772,21547.4567
286.3622,21549.605
286.5472,21515.26
286.7321,21472.76
286.9171,21486.46
287.102,21480.4683
287.2869,21486.9183
287.4717,21509.5383
287.6566,21499.57
287.8415,21481.9617
288.0263,21462.5617
288.2111,21407.73
288.3959,21354.2833
288.5806,21341.1483
288.7654,21338.2383
288.9501,21379.5933
289.1348,21377.4817
289.3195,21364.115
289.5042,21355.515
289.6889,21367.425
289.8735,21310.905
290.0581,21285.7683
290.2428,21234.06
290.4273,21222.6883
290.6119,21233.085
290.7965,21219.355
290.981,21207.09
291.1655,21191.0717
291.35,21126.0083
291.5345,21074.9367
291.719,21069.345
291.9034,21068.6367
292.0878,21088.79
292.2722,21076.2967
292.4566,21042.755
292.641,21040.3667
292.8253,21023.195
293.0096,20993.795
293.194,20987.7717
293.3783,20975.8417
293.5626,20977.2567
293.7468,20967.6117
293.9311,20961.3133
294.1153,20914.035
294.2995,20836.0833
294.4837,20784.8933
294.6678,20743.695
294.852,20714.045
295.0361,20715.1133
295.2202,20707.4283
295.4043,20713.155
295.5884,20687.99
295.7725,20671.825
295.9565,20646.86
296.1405,20588.12
296.3246,20558.8833
296.5085,20576.7833
296.6925,20597.88
296.8764,20578.135
297.0603,20551.7233
297.2443,20519.8133
297.4282,20479.9467
297.612,20430.2733
297.7959,20390.8367
297.9797,20362.8383
298.1635,20320.07
298.3474,20337.825
298.5311,20352.1217
298.7149,20302.845
298.8987,20243.855
299.0823,20215.6067
299.2661,20167.535
299.4498,20094.4533
299.6334,20086.625
299.8171,20084.18
300.0007,20057.14
300.1843,20040.3017
300.368,20014.0183
300.5515,19986.6133
300.7351,19966.9683
300.9186,19945.1083
301.1021,19911.6233
301.2857,19898.5067
301.4691,19880.5867
301.6526,19879.0867
301.8361,19838.8717
302.0195,19799.435
302.2029,19774.8167
302.3863,19760.9067
302.5697,19725.32
302.753,19719.0
302.9364,19715.2083
303.1197,19724.6133
303.303,19702.545
303.4863,19657.7717
303.6696,19584.1233
303.8528,19533.7633
304.036,19503.7467
304.2192,19502.69
304.4024,19483.0083
304.5856,19443.6833
304.7688,19422.64
304.9519,19416.605
305.135,19386.915
305.3181,19355.095
305.5012,19332.6367
305.6842,19327.6917
305.8673,19300.3783
306.0504,19261.2517
306.2333,19203.4833
306.4163,19186.8217
306.5993,19157.7567
306.7822,19143.9617
306.9652,19129.1217
307.1481,19091.2983
307.331,19061.8983
307.5139,19032.0533
307.6967,18991.4417
307.8796,18956.6067
308.0624,18928.49
308.2452,18894.4
308.428,18861.2083
308.6107,18850.895
308.7935,18822.5317
308.9762,18798.8967
309.1589,18778.6633
309.3416,18748.5983
309.5243,18713.0183
309.7069,18691.1933
309.8896,18655.2317
310.0721,18627.2483
310.2548,18609.96
310.4373,18588.8583
310.6199,18587.905
310.8024,18555.9067
310.985,18542.5
311.1674,18497.4317
311.3499,18447.275
311.5324,18431.1933
311.7148,18439.59
311.8973,18402.1967
312.0797,18376.8683
312.2621,18364.9017
312.4445,18340.3383
312.6268,18306.1067
312.8091,18283.625
312.9915,18234.1633
313.1738,18207.235
313.356,18161.295
313.5383,18122.3233
313.7206,18110.78
313.9027,18076.3833
314.085,18056.5817
314.2672,18042.235
314.4493,18027.3967
314.6314,18020.4317
314.8136,18013.8117
314.9957,17979.945
315.1778,17936.8767
315.3598,17916.755
315.5419,17911.6367
315.724,17896.1183
315.9059,17869.93
316.088,17851.0733
316.2699,17855.6117
316.4519,17839.0233
316.6338,17799.5017
316.8157,17737.2317
316.9977,17711.3083
317.1795,17719.86
317.3614,17717.87
317.5432,17703.8483
317.7251,17669.1617
317.9069,17617.8167
318.0887,17594.1867
318.2704,17569.8267
318.4522,17552.0883
318.6339,17549.73
318.8156,17570.1367
318.9973,17549.1567
319.179,17550.01
319.3607,17546.3467
319.5423,17544.8267
319.7239,17527.7
319.9055,17500.755
320.0871,17484.2017
320.2687,17464.845
320.4502,17446.3317
320.6317,17411.5067
320.8132,17415.4817
320.9947,17397.3417
321.1761,17395.5833
321.3576,17388.02
321.5391,17380.585
321.7205,17368.08
321.9019,17339.8933
322.0832,17297.14
322.2646,17262.365
322.4459,17242.5733
322.6272,17215.66
322.8085,17192.71
322.9898,17176.21
323.1711,17152.7967
323.3523,17133.7167
323.5335,17121.0967
323.7147,17148.9467
323.8959,17177.9133
324.0771,17173.985
324.2582,17153.0717
324.4393,17143.3033
324.6204,17142.1483
324.8015,17127.9683
324.9826,17136.4417
325.1637,17166.3
325.3447,17152.5983
325.5257,17148.8767
325.7067,17138.5083
325.8877,17095.6
326.0686,17037.2217
326.2496,17009.22
326.4305,16978.9933
326.6114,16970.675
326.7922,16976.1767
326.9731,16979.57
327.1539,16964.7
327.3347,16956.6583
327.5155,16954.0283
327.6963,16976.97
327.8771,16975.2267
328.0578,16936.0717
328.2385,16875.0317
328.4193,16860.225
328.5999,16842.1583
328.7806,16814.7117
328.9613,16824.4717
329.1419,16818.7933
329.3225,16824.6383
329.5031,16789.3167
329.6837,16761.9683
329.8642,16742.2433
330.0447,16725.73
330.2252,16707.375
330.4057,16668.7967
330.5862,16651.55
330.7667,16649.9667
330.9471,16681.655
331.1275,16676.5117
331.3079,16616.7667
331.4883,16589.04
331.6687,16594.3283
331.849,16571.195
332.0293,16543.7233
332.2096,16525.3383
332.3899,16516.8167
332.5702,16527.2217
332.7504,16537.0783
332.9306,16537.9917
333.1108,16501.1817
333.291,16465.215
333.4712,16460.2983
333.6514,16465.605
333.8315,16451.59
334.0116,16440.7867
334.1917,16438.8983
334.3717,16439.9433
334.5518,16447.7767
334.7318,16424.6567
334.9119,16409.2217
335.0918,16401.9983
335.2718,16402.4083
335.4518,16399.775
335.6317,16384.9617
335.8116,16386.0933
335.9915,16373.3067
336.1714,16315.9317
336.3513,16300.525
336.5311,16318.6017
336.7109,16327.765
336.8907,16296.8317
337.0705,16241.915
337.2502,16188.105
337.43,16173.68
337.6097,16144.365
337.7894,16132.92
337.9691,16128.44
338.1488,16132.36
338.3284,16140.565
338.508,16159.3733
338.6877,16160.555
338.8672,16143.2783
339.0468,16112.6217
339.2263,16081.3167
339.4059,16078.3133
339.5854,16118.5
339.7649,16106.7017
339.9443,16092.105
340.1238,16092.7817
340.3032,16090.9767
340.4826,16088.8433
340.662,16051.45
340.8414,16006.165
341.0207,16017.6717
341.2001,16031.77
341.3794,16027.1833
341.5587,16054.4617
341.738,16048.2217
341.9172,16009.69
342.0965,15994.21
342.2757,15937.36
342.4549,15874.0917
342.6341,15880.5233
342.8132,15873.3517
342.9923,15909.9933
343.1715,15953.99
343.3506,15974.175
343.5296,15906.1433
343.7087,15856.2033
343.8878,15828.0683
344.0668,15809.415
344.2458,15793.7517
344.4248,15755.7833
344.6037,15752.5633
344.7827,15755.3367
344.9616,15732.855
345.1405,15734.39
345.3194,15741.8583
345.4982,15709.6833
345.6771,15685.0617
345.8559,15677.6267
346.0347,15671.8
346.2135,15648.0717
346.3923,15654.5817
346.571,15650.3617
346.7498,15609.38
346.9285,15626.4667
347.1071,15605.4733
347.2859,15554.925
347.4645,15573.73
347.6431,15591.9967
347.8217,15621.5183
348.0003,15654.3467
348.1789,15615.44
348.3574,15528.5683
348.5359,15476.0567
348.7145,15443.6033
348.893,15447.5367
349.0714,15441.3167
349.2499,15396.9733
349.4283,15359.005
349.6068,15317.6917
349.7852,15298.35
349.9635,15308.8833
350.1419,15313.3133
350.3202,15290.5017
350.4985,15250.9683
350.6768,15221.61
350.8551,15204.025
351.0334,15189.8267
351.2116,15155.385
351.3898,15159.555
351.568,15143.0833
351.7462,15150.345
351.9243,15135.8983
352.1025,15100.7867
352.2806,15078.64
352.4587,15065.375
352.6368,15044.2033
352.8148,15014.4033
352.9929,14981.3983
353.1709,14980.3783
353.3489,14969.7233
353.5268,14945.69
353.7048,14918.35
353.8828,14900.13
354.0607,14874.855
354.2386,14867.535
354.4165,14844.9167
354.5943,14828.6417
354.7722,14818.1317
354.95,14833.4033
355.1278,14831.7967
355.3056,14792.3267
355.4833,14728.08
355.6611,14677.06
355.8388,14635.1817
356.0165,14606.8933
356.1942,14618.6783
356.3719,14654.7917
356.5495,14636.5217
356.7271,14602.6433
356.9047,14599.5417
357.0823,14591.2683
357.2599,14590.3833
357.4374,14575.185
357.6149,14531.3833
357.7924,14484.4583
357.9699,14462.8833
358.1474,14444.62
358.3248,14399.0167
358.5023,14371.1983
358.6797,14329.585
358.8571,14307.8167
359.0344,14300.8017
359.2118,14265.14
359.3891,14248.46
359.5664,14229.15
359.7437,14219.3917
359.9209,14170.3883
360.0982,14130.5333
360.2754,14100.0783
360.4526,14108.065
360.6298,14112.355
360.807,14105.0717
360.9841,14076.89
361.1613,14034.7383
361.3383,14040.96
361.5154,14049.1417
361.6925,14025.2883
361.8695,13991.7017
362.0466,13958.5133
362.2236,13949.62
362.4005,13938.8283
362.5775,13930.72
362.7545,13871.4517
362.9314,13834.3967
363.1083,13838.035
363.2852,13841.865
363.462,13826.5817
363.6389,13804.6667
363.8157,13792.855
363.9925,13757.4433
364.1693,13754.9117
364.346,13705.3
364.5228,13690.54
364.6996,13706.6733
364.8762,13699.8217
365.0529,13711.7583
365.2296,13691.425
365.4062,13698.3317
365.5829,13689.575
365.7595,13645.635
365.9361,13656.63
366.1126,13644.0633
366.2892,13670.5583
366.4657,13822.32
366.6422,13981.9467
366.8186,13951.5633
366.9951,14008.145
367.1716,13959.81
367.348,13882.91
367.5244,13953.905
367.7008,14010.7133
367.8772,14032.0167
368.0535,13800.8317
368.2298,13733.1467
368.4061,13851.2383
368.5824,13764.915
368.7586,13814.8717
368.9349,13888.1867
369.1111,13799.3083
369.2873,13690.4333
369.4635,13683.5917
369.6396,13762.0433
369.8158,13620.9533
369.9919,13556.0467
370.168,13537.2833
370.3441,13569.77
370.5202,13484.9083
370.6962,13393.6633
370.8722,13345.26
371.0482,13351.9367
371.2242,13385.2867
371.4002,13477.955
371.5761,13535.4867
371.752,13442.185
371.9279,13431.34
372.1038,13452.195
372.2796,13405.055
372.4555,13373.1467
372.6313,13420.515
372.8071,13380.01
372.9829,13322.8217
373.1586,13309.0633
373.3344,13358.0117
373.5101,13309.4533
373.6858,13305.8717
373.8615,13275.0517
374.0371,13286.6217
374.2127,13389.6583
374.3884,13436.575
374.564,13362.115
374.7395,13317.595
374.9151,13346.9467
375.0906,13519.3117
375.2661,13690.26
375.4416,13606.3033
375.6171,13642.9667
375.7925,13779.3683
375.968,13822.6067
376.1434,13689.2217
376.3188,13526.7217
376.4941,13486.8067
376.6695,13549.3867
376.8448,13617.1917
377.0201,13684.6967
377.1954,13607.3883
377.3707,13671.7933
377.5459,13725.7967
377.7212,13803.385
377.8964,14128.8983
378.0715,14338.565
378.2467,14083.4217
378.4218,14149.2183
378.597,14107.9083
378.7721,13872.8017
378.9472,13965.6683
379.1222,14015.0017
379.2973,14244.8933
379.4723,14733.0717
379.6473,14901.3383
379.8223,14562.145
379.9972,14114.825
380.1722,13962.4117
380.3471,13910.655
380.522,13983.0483
380.6969,13924.1217
380.8717,14179.315
381.0466,14198.4783
381.2214,13948.9867
381.3962,13875.6833
381.571,13737.0483
381.7457,13658.7567
381.9204,13759.1217
382.0952,13765.375
382.2699,13796.4033
382.4445,14208.15
382.6192,14266.9
382.7938,14538.8667
382.9685,14855.2983
383.1431,14567.725
383.3176,14068.8817
383.4922,13859.9933
383.6667,13866.935
383.8412,13883.185
384.0157,13760.1333
384.1902,13795.5567
384.3646,13988.6783
384.5391,13999.42
384.7134,13938.0917
384.8878,14053.0783
385.0622,14332.9467
385.2365,14363.89
385.4109,13932.7733
385.5852,13779.4967
385.7594,13819.7917
385.9337,13893.7117
386.1079,14002.4
386.2822,14189.5933
386.4564,14382.6467
386.6306,14109.54
386.8047,14098.8883
386.9789,14332.6783
387.153,14314.5133
387.3271,14749.5583
387.5012,14810.1417
387.6752,14973.455
387.8492,15375.39
388.0233,15299.1
388.1972,14910.125
388.3712,15042.3083
388.5452,14983.575
388.7191,15094.4167
388.893,15436.4817
389.0669,15629.9483
389.2408,14964.4
389.4146,14303.505
389.5884,13943.33
389.7623,13703.0883
389.9361,13711.525
390.1098,13794.72
390.2835,13974.685
390.4573,13930.8783
390.631,13846.0617
390.8047,14038.4217
390.9784,14284.02
391.152,14137.625
391.3256,14148.7983
391.4992,14362.0083
391.6728,14184.34
391.8464,14140.3833
392.0199,14538.42
392.1934,14675.0867
392.3669,14683.085
392.5403,15091.4717
392.7138,15051.3183
392.8873,15423.11
393.0607,15786.0883
393.2341,16194.3283
393.4074,16237.545
393.5808,15604.225
393.7542,14930.84
393.9274,14962.4317
394.1007,14794.285
394.274,14886.095
394.4472,14929.0667
394.6205,14874.4483
394.7937,15376.7983
394.9668,15781.8217
395.14,15538.95
395.3131,15029.5767
395.4863,14561.905
395.6594,14530.9433
395.8325,14459.9667
396.0055,14327.325
396.1786,14422.2767
396.3516,14462.2767
396.5246,14480.7467
396.6975,14315.6683
396.8705,14273.1567
397.0434,14889.23
397.2163,14574.1233
397.3892,14294.535
397.5621,14573.7383
397.735,14903.48
397.9077,15329.7583
398.0806,15708.875
398.2534,15131.89
398.4261,15350.9667
398.5989,15513.2383
398.7716,16484.3533
398.9443,16301.9433
399.117,15867.9383
399.2896,15317.525
399.4623,15226.3667
399.6349,15148.2467
399.8075,14969.7467
399.9801,14606.1133
400.1526,14685.82
400.3252,14371.1167
400.4977,13880.4017
400.6702,13792.7383
400.8427,13750.7667
401.0151,13966.0233
401.1875,14066.725
401.36,13998.615
401.5323,14109.65
401.7047,13851.8683
401.877,13707.8917
402.0494,13620.2183
402.2216,13725.1633
402.394,14072.05
402.5662,13976.6317
402.7385,13883.715
402.9107,13822.51
403.0829,13837.0933
403.2551,13925.0967
403.4272,13764.1767
403.5994,13727.8517
403.7715,13854.6367
403.9436,14152.8983
404.1156,14044.88
