Serial Num,2103232U1
Spectrometer Temperature (C)36.0
Site,CMU
Timestamp,2021-07-19 06:48:23.817794
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1547.5767
218.2508,1576.99
218.442,1608.4767
218.6332,1642.1367
218.8244,1674.7367
219.0156,1707.8967
219.2067,1744.9267
219.3979,1783.44
219.589,1820.8267
219.7801,1860.4333
219.9712,1900.5917
220.1623,1943.4033
220.3533,1986.515
220.5444,2031.105
220.7354,2075.5917
220.9264,2121.51
221.1174,2171.9883
221.3083,2222.7067
221.4993,2271.385
221.6902,2320.495
221.8812,2376.84
222.0721,2432.3517
222.263,2489.9583
222.4538,2548.25
222.6447,2609.7367
222.8355,2671.2583
223.0264,2732.9867
223.2172,2795.665
223.408,2861.925
223.5987,2929.2183
223.7895,2996.795
223.9802,3068.45
224.1709,3137.675
224.3616,3212.1267
224.5524,3286.8717
224.743,3363.5783
224.9337,3439.02
225.1243,3522.42
225.315,3601.2433
225.5056,3679.315
225.6962,3763.79
225.8867,3846.1233
226.0773,3929.8233
226.2678,4014.9033
226.4584,4103.0133
226.6489,4192.2817
226.8394,4275.3483
227.0298,4368.5767
227.2203,4465.555
227.4108,4566.9283
227.6012,4664.49
227.7916,4758.7817
227.982,4857.5767
228.1723,4951.675
228.3627,5051.4667
228.5531,5150.57
228.7434,5250.9083
228.9337,5355.5783
229.124,5461.1317
229.3143,5567.2483
229.5045,5682.3383
229.6948,5797.15
229.885,5914.75
230.0752,6033.04
230.2654,6152.28
230.4556,6271.0817
230.6457,6383.6283
230.8358,6499.755
231.026,6619.4367
231.2161,6734.6567
231.4062,6857.6383
231.5963,6975.76
231.7863,7096.7083
231.9764,7226.1867
232.1664,7357.5683
232.3564,7490.3467
232.5464,7618.6917
232.7364,7748.7267
232.9263,7877.935
233.1163,8012.8533
233.3062,8149.505
233.4961,8294.2083
233.686,8427.4083
233.8758,8547.6383
234.0657,8671.2317
234.2555,8809.5633
234.4454,8947.2117
234.6352,9080.2983
234.825,9214.9017
235.0147,9344.7133
235.2045,9477.845
235.3942,9606.7383
235.5839,9742.395
235.7737,9873.6267
235.9633,10002.9583
236.153,10149.2567
236.3427,10287.325
236.5323,10420.43
236.7219,10549.4417
236.9115,10666.2133
237.1011,10789.6167
237.2907,10925.7117
237.4803,11057.5
237.6698,11185.9117
237.8593,11318.75
238.0488,11447.4283
238.2383,11575.38
238.4278,11704.3217
238.6172,11845.1817
238.8066,11974.8433
238.9961,12106.2733
239.1855,12244.7117
239.3748,12372.985
239.5642,12495.9333
239.7536,12628.0467
239.9429,12754.7083
240.1322,12868.4633
240.3215,12992.3883
240.5108,13117.1783
240.7001,13248.2467
240.8893,13369.14
241.0786,13489.865
241.2677,13605.8583
241.457,13740.5633
241.6461,13835.455
241.8353,13939.5717
242.0244,14047.93
242.2136,14149.9783
242.4027,14259.2183
242.5918,14362.9867
242.7809,14469.9983
242.9699,14536.7617
243.159,14598.9033
243.348,14729.6383
243.537,14867.5317
243.726,14982.56
243.915,15088.865
244.1039,15188.3383
244.2929,15264.3033
244.4818,15297.4117
244.6707,15386.4017
244.8596,15521.235
245.0485,15651.6317
245.2373,15783.515
245.4262,15908.88
245.615,16012.9483
245.8038,16102.6817
245.9926,16204.425
246.1814,16313.1217
246.3701,16341.2933
246.5589,16346.6883
246.7476,16434.1483
246.9363,16579.6017
247.1249,16703.6767
247.3136,16819.5117
247.5023,16927.9833
247.6909,17046.6217
247.8795,17144.575
248.0681,17255.645
248.2567,17348.54
248.4453,17451.1883
248.6338,17543.4183
248.8224,17608.0017
249.0109,17587.9033
249.1994,17642.0433
249.3878,17774.1133
249.5763,17891.6417
249.7648,17999.215
249.9532,18099.7283
250.1416,18214.6767
250.33,18332.535
250.5183,18443.385
250.7067,18531.12
250.8951,18616.16
251.0834,18692.7317
251.2717,18775.1467
251.46,18851.31
251.6483,18932.4633
251.8365,18993.4267
252.0247,18995.7117
252.213,19048.6667
252.4012,19139.7367
252.5894,19268.72
252.7775,19348.015
252.9657,19426.0967
253.1538,19524.3717
253.3419,19607.775
253.53,19665.8533
253.7181,19736.555
253.9062,19819.2483
254.0942,19885.925
254.2823,19938.1667
254.4703,19985.2617
254.6583,20048.4183
254.8463,20112.195
255.0342,20152.4817
255.2222,20195.81
255.4101,20225.66
255.598,20220.0017
255.7859,20275.91
255.9738,20371.8933
256.1616,20466.985
256.3495,20560.35
256.5373,20630.1367
256.7251,20739.0317
256.9129,20804.72
257.1006,20873.0967
257.2884,20952.3967
257.4761,21038.2433
257.6638,21096.2983
257.8515,21135.0833
258.0392,21183.4583
258.2269,21223.3033
258.4146,21268.7733
258.6022,21320.415
258.7898,21346.885
258.9774,21373.1433
259.165,21428.4917
259.3525,21476.4167
259.5401,21497.7683
259.7276,21545.0833
259.9151,21598.1483
260.1026,21639.7
260.2901,21696.9767
260.4776,21755.6517
260.665,21848.3617
260.8524,21924.6583
261.0398,22000.545
261.2272,22035.3083
261.4146,22052.4283
261.6019,22091.6567
261.7893,22140.9667
261.9766,22178.01
262.1639,22228.6633
262.3512,22237.8867
262.5384,22249.4717
262.7257,22262.355
262.9129,22286.8617
263.1001,22299.175
263.2873,22344.85
263.4745,22375.2067
263.6617,22353.9233
263.8488,22385.9733
264.0359,22417.4033
264.2231,22438.295
264.4101,22465.4817
264.5972,22496.2133
264.7842,22520.3467
264.9713,22533.6967
265.1583,22536.78
265.3453,22561.7783
265.5323,22593.53
265.7193,22623.5933
265.9062,22660.6983
266.0931,22676.9667
266.2801,22682.405
266.4669,22712.81
266.6538,22737.1383
266.8407,22761.2467
267.0276,22749.3283
267.2143,22744.0433
267.4012,22763.9567
267.588,22737.5733
267.7747,22740.2333
267.9615,22749.77
268.1482,22746.37
268.3349,22756.13
268.5217,22755.29
268.7083,22728.5783
268.895,22721.4167
269.0817,22742.165
269.2682,22743.4483
269.4549,22724.3533
269.6415,22677.255
269.8281,22670.7833
270.0146,22690.45
270.2012,22699.26
270.3877,22716.1583
270.5742,22711.6633
270.7607,22705.75
270.9472,22696.5617
271.1336,22682.0683
271.32,22665.905
271.5065,22648.17
271.6929,22642.0283
271.8792,22661.1033
272.0656,22654.94
272.252,22662.405
272.4383,22658.7933
272.6246,22641.52
272.8109,22631.31
272.9972,22661.84
273.1835,22677.3117
273.3697,22690.9633
273.5559,22696.0533
273.7421,22692.8683
273.9283,22682.4767
274.1145,22672.345
274.3007,22664.44
274.4868,22670.03
274.6729,22699.8267
274.859,22699.2733
275.0451,22690.83
275.2311,22628.0367
275.4172,22639.2317
275.6032,22649.8467
275.7892,22664.4
275.9752,22662.4467
276.1612,22676.225
276.3472,22649.6733
276.5331,22634.0017
276.719,22628.3767
276.9049,22626.6517
277.0908,22600.7
277.2767,22591.1917
277.4625,22594.44
277.6484,22578.8967
277.8342,22551.125
278.02,22541.4083
278.2057,22553.1267
278.3915,22573.0817
278.5772,22566.96
278.763,22529.22
278.9487,22546.7717
279.1343,22559.0917
279.32,22538.7333
279.5057,22503.8467
279.6913,22440.9517
279.877,22426.655
280.0625,22411.8133
280.2481,22372.855
280.4337,22335.61
280.6192,22353.01
280.8048,22369.695
280.9903,22342.9467
281.1758,22304.84
281.3612,22264.9367
281.5467,22245.0183
281.7321,22262.3233
281.9175,22261.8067
282.1029,22248.3017
282.2884,22241.2783
282.4737,22202.1317
282.6591,22166.5533
282.8444,22156.6383
283.0297,22141.165
283.215,22136.5867
283.4002,22124.5333
283.5855,22085.875
283.7707,22015.9667
283.956,21982.7483
284.1412,21958.78
284.3264,21962.945
284.5115,21982.0633
284.6967,21985.58
284.8818,21948.42
285.0669,21895.69
285.252,21880.7317
285.4371,21873.9817
285.6222,21835.4767
285.8072,21804.495
285.9922,21776.285
286.1772,21778.4017
286.3622,21781.5633
286.5472,21742.7033
286.7321,21699.245
286.9171,21709.625
287.102,21702.9167
287.2869,21708.7767
287.4717,21730.7867
287.6566,21719.1433
287.8415,21706.19
288.0263,21680.6717
288.2111,21625.535
288.3959,21572.2883
288.5806,21558.9533
288.7654,21555.8633
288.9501,21592.4867
289.1348,21589.5533
289.3195,21571.28
289.5042,21568.7283
289.6889,21579.98
289.8735,21522.36
290.0581,21494.22
290.2428,21443.7733
290.4273,21429.74
290.6119,21445.035
290.7965,21427.9017
290.981,21411.4917
291.1655,21396.0767
291.35,21324.4567
291.5345,21277.6567
291.719,21272.1983
291.9034,21269.3083
292.0878,21292.6517
292.2722,21274.9383
292.4566,21238.63
292.641,21234.7233
292.8253,21221.1967
293.0096,21189.1433
293.194,21186.715
293.3783,21173.24
293.5626,21173.2433
293.7468,21166.83
293.9311,21155.9733
294.1153,21110.14
294.2995,21031.26
294.4837,20980.3567
294.6678,20935.4467
294.852,20908.455
295.0361,20902.4033
295.2202,20899.6317
295.4043,20900.92
295.5884,20877.9917
295.7725,20857.3483
295.9565,20833.3467
296.1405,20775.0767
296.3246,20743.9767
296.5085,20759.2167
296.6925,20779.1617
296.8764,20761.405
297.0603,20731.6767
297.2443,20701.8533
297.4282,20657.9083
297.612,20614.3383
297.7959,20570.34
297.9797,20542.04
298.1635,20496.5083
298.3474,20514.5283
298.5311,20524.8467
298.7149,20474.3633
298.8987,20416.7517
299.0823,20385.19
299.2661,20338.515
299.4498,20264.4983
299.6334,20257.7783
299.8171,20250.56
300.0007,20227.485
300.1843,20207.4183
300.368,20185.6833
300.5515,20158.6267
300.7351,20137.1633
300.9186,20118.2067
301.1021,20080.015
301.2857,20063.4483
301.4691,20045.0433
301.6526,20042.9267
301.8361,20002.6683
302.0195,19962.5017
302.2029,19940.1167
302.3863,19924.4717
302.5697,19885.57
302.753,19874.9067
302.9364,19877.5617
303.1197,19884.1583
303.303,19863.8733
303.4863,19814.3517
303.6696,19746.965
303.8528,19692.65
304.036,19662.765
304.2192,19661.6717
304.4024,19639.2483
304.5856,19599.5483
304.7688,19578.675
304.9519,19566.205
305.135,19538.3317
305.3181,19506.3583
305.5012,19483.8817
305.6842,19478.6017
305.8673,19453.98
306.0504,19412.905
306.2333,19356.8217
306.4163,19338.15
306.5993,19308.595
306.7822,19294.455
306.9652,19278.8733
307.1481,19239.4517
307.331,19204.9667
307.5139,19176.43
307.6967,19133.025
307.8796,19097.775
308.0624,19071.8
308.2452,19030.925
308.428,19003.8517
308.6107,18990.275
308.7935,18960.9617
308.9762,18936.8867
309.1589,18915.175
309.3416,18884.81
309.5243,18850.7233
309.7069,18822.9383
309.8896,18788.32
310.0721,18759.8733
310.2548,18742.1317
310.4373,18722.7633
310.6199,18715.1783
310.8024,18680.7283
310.985,18663.9017
311.1674,18616.42
311.3499,18565.73
311.5324,18552.9167
311.7148,18557.765
311.8973,18520.2633
312.0797,18493.6933
312.2621,18481.9683
312.4445,18452.1917
312.6268,18415.19
312.8091,18394.865
312.9915,18344.705
313.1738,18313.4533
313.356,18270.89
313.5383,18230.3733
313.7206,18213.7717
313.9027,18176.7
314.085,18153.4333
314.2672,18141.64
314.4493,18128.6483
314.6314,18125.3533
314.8136,18116.4367
314.9957,18075.8733
315.1778,18032.06
315.3598,18011.5967
315.5419,18006.2683
315.724,17995.0
315.9059,17972.7067
316.088,17947.6533
316.2699,17948.7317
316.4519,17925.4317
316.6338,17885.9083
316.8157,17824.375
316.9977,17797.4833
317.1795,17797.295
317.3614,17795.025
317.5432,17780.1467
317.7251,17746.2333
317.9069,17697.1733
318.0887,17674.8633
318.2704,17645.7683
318.4522,17626.72
318.6339,17620.205
318.8156,17637.9267
318.9973,17617.17
319.179,17616.1167
319.3607,17619.895
319.5423,17614.6217
319.7239,17594.86
319.9055,17561.9483
320.0871,17541.4217
320.2687,17523.9617
320.4502,17502.9167
320.6317,17465.3183
320.8132,17462.9133
320.9947,17450.3167
321.1761,17455.0567
321.3576,17442.605
321.5391,17432.565
321.7205,17415.7
321.9019,17379.63
322.0832,17335.965
322.2646,17305.0617
322.4459,17284.0217
322.6272,17257.8017
322.8085,17235.135
322.9898,17220.355
323.1711,17189.8283
323.3523,17167.2017
323.5335,17155.4683
323.7147,17178.915
323.8959,17207.0333
324.0771,17198.265
324.2582,17175.5667
324.4393,17161.1
324.6204,17158.905
324.8015,17145.0967
324.9826,17157.86
325.1637,17182.37
325.3447,17170.9967
325.5257,17165.5583
325.7067,17151.5967
325.8877,17102.0767
326.0686,17042.4117
326.2496,17014.2783
326.4305,16983.8833
326.6114,16974.8583
326.7922,16972.2617
326.9731,16972.185
327.1539,16959.6083
327.3347,16952.3017
327.5155,16946.2033
327.6963,16968.5733
327.8771,16968.1183
328.0578,16927.785
328.2385,16864.575
328.4193,16850.2817
328.5999,16830.89
328.7806,16805.9867
328.9613,16810.3217
329.1419,16796.7167
329.3225,16796.8483
329.5031,16761.7583
329.6837,16730.7083
329.8642,16709.2717
330.0447,16692.18
330.2252,16672.645
330.4057,16635.6933
330.5862,16625.2683
330.7667,16627.8683
330.9471,16656.3233
331.1275,16645.18
331.3079,16589.8033
331.4883,16561.1233
331.6687,16565.7717
331.849,16536.04
332.0293,16506.23
332.2096,16488.075
332.3899,16482.3833
332.5702,16486.76
332.7504,16495.2083
332.9306,16494.5117
333.1108,16462.48
333.291,16419.4033
333.4712,16414.8233
333.6514,16422.3817
333.8315,16406.2217
334.0116,16394.01
334.1917,16389.8967
334.3717,16389.2417
334.5518,16392.9017
334.7318,16368.0183
334.9119,16354.995
335.0918,16351.81
335.2718,16348.6133
335.4518,16340.02
335.6317,16324.8083
335.8116,16327.6567
335.9915,16320.6517
336.1714,16269.945
336.3513,16251.7967
336.5311,16256.5167
336.7109,16265.03
336.8907,16238.695
337.0705,16188.9483
337.2502,16135.4767
337.43,16117.0783
337.6097,16079.0267
337.7894,16060.1817
337.9691,16062.4383
338.1488,16069.2917
338.3284,16071.1217
338.508,16087.5817
338.6877,16083.695
338.8672,16067.035
339.0468,16030.775
339.2263,16005.51
339.4059,16005.9083
339.5854,16040.9517
339.7649,16020.0283
339.9443,16000.195
340.1238,15999.6783
340.3032,15995.6883
340.4826,15996.1883
340.662,15964.7217
340.8414,15917.6617
341.0207,15930.5333
341.2001,15938.25
341.3794,15936.405
341.5587,15969.93
341.738,15956.0633
341.9172,15912.7067
342.0965,15893.075
342.2757,15834.1517
342.4549,15780.955
342.6341,15785.2683
342.8132,15777.6867
342.9923,15810.91
343.1715,15850.8567
343.3506,15871.5517
343.5296,15800.265
343.7087,15753.1167
343.8878,15725.8467
344.0668,15714.485
344.2458,15703.155
344.4248,15668.2683
344.6037,15655.4883
344.7827,15652.7967
344.9616,15627.4017
345.1405,15625.4883
345.3194,15631.7217
345.4982,15597.7583
345.6771,15569.5017
345.8559,15569.0817
346.0347,15563.5367
346.2135,15540.1183
346.3923,15546.2433
346.571,15534.345
346.7498,15494.61
346.9285,15508.2483
347.1071,15482.5783
347.2859,15440.245
347.4645,15460.9683
347.6431,15486.77
347.8217,15510.7917
348.0003,15538.6667
348.1789,15487.6333
348.3574,15409.9583
348.5359,15360.6467
348.7145,15320.84
348.893,15323.795
349.0714,15324.7167
349.2499,15285.5917
349.4283,15243.4817
349.6068,15201.7033
349.7852,15182.4517
349.9635,15183.2883
350.1419,15181.505
350.3202,15155.7183
350.4985,15116.3433
350.6768,15090.3683
350.8551,15071.6067
351.0334,15061.57
351.2116,15029.8517
351.3898,15036.6883
351.568,15020.33
351.7462,15017.0683
351.9243,15000.105
352.1025,14969.245
352.2806,14948.125
352.4587,14937.5483
352.6368,14923.7567
352.8148,14883.635
352.9929,14845.645
353.1709,14844.84
353.3489,14835.2783
353.5268,14802.8833
353.7048,14777.3133
353.8828,14759.0267
354.0607,14729.45
354.2386,14724.4
354.4165,14701.035
354.5943,14680.6767
354.7722,14673.37
354.95,14686.7033
355.1278,14678.5067
355.3056,14640.325
355.4833,14582.985
355.6611,14533.7533
355.8388,14496.2367
356.0165,14468.27
356.1942,14479.955
356.3719,14505.98
356.5495,14494.375
356.7271,14470.5267
356.9047,14463.925
357.0823,14457.3217
357.2599,14456.035
357.4374,14434.405
357.6149,14389.2883
357.7924,14341.7717
357.9699,14326.4967
358.1474,14310.9517
358.3248,14271.4117
358.5023,14245.6417
358.6797,14206.235
358.8571,14183.52
359.0344,14170.8517
359.2118,14124.2783
359.3891,14101.4783
359.5664,14080.475
359.7437,14065.315
359.9209,14015.4017
360.0982,13973.8933
360.2754,13944.0067
360.4526,13960.5783
360.6298,13970.24
360.807,13961.095
360.9841,13937.3783
361.1613,13894.0267
361.3383,13895.6
361.5154,13898.185
361.6925,13870.7683
361.8695,13848.445
362.0466,13820.5733
362.2236,13802.6467
362.4005,13791.2667
362.5775,13776.0767
362.7545,13705.595
362.9314,13673.295
363.1083,13686.8817
363.2852,13695.0
363.462,13678.7433
363.6389,13656.6683
363.8157,13639.545
363.9925,13597.09
364.1693,13592.9217
364.346,13547.7567
364.5228,13540.2267
364.6996,13558.1567
364.8762,13559.3333
365.0529,13558.18
365.2296,13530.2833
365.4062,13536.305
365.5829,13520.3517
365.7595,13473.9817
365.9361,13487.13
366.1126,13475.22
366.2892,13512.0817
366.4657,13667.845
366.6422,13815.5167
366.8186,13783.9367
366.9951,13848.1033
367.1716,13784.02
367.348,13714.0833
367.5244,13793.9467
367.7008,13845.3917
367.8772,13859.905
368.0535,13626.8833
368.2298,13591.8633
368.4061,13695.6817
368.5824,13596.54
368.7586,13674.075
368.9349,13734.24
369.1111,13621.71
369.2873,13513.53
369.4635,13526.695
369.6396,13587.8183
369.8158,13439.4483
369.9919,13376.6017
370.168,13367.6083
370.3441,13393.6467
370.5202,13313.9167
370.6962,13232.5567
370.8722,13193.53
371.0482,13194.8433
371.2242,13223.0433
371.4002,13308.95
371.5761,13354.4683
371.752,13264.8517
371.9279,13268.985
372.1038,13305.6217
372.2796,13254.7267
372.4555,13224.0867
372.6313,13256.19
372.8071,13210.595
372.9829,13160.7567
373.1586,13156.8033
373.3344,13204.085
373.5101,13163.0517
373.6858,13164.875
373.8615,13129.4617
374.0371,13132.8883
374.2127,13231.7633
374.3884,13267.3133
374.564,13201.8783
374.7395,13173.975
374.9151,13216.8483
375.0906,13391.8167
375.2661,13527.6667
375.4416,13428.6067
375.6171,13480.255
375.7925,13622.0217
375.968,13665.76
376.1434,13510.715
376.3188,13365.9
376.4941,13332.1433
376.6695,13392.1117
376.8448,13456.805
377.0201,13509.6417
377.1954,13435.67
377.3707,13506.8817
377.5459,13550.2633
377.7212,13636.7117
377.8964,13970.97
378.0715,14141.115
378.2467,13874.9167
378.4218,13996.29
378.597,13898.235
378.7721,13707.6333
378.9472,13806.6483
379.1222,13860.0117
379.2973,14113.01
379.4723,14589.095
379.6473,14736.1733
379.8223,14362.8783
379.9972,13963.7583
380.1722,13813.335
380.3471,13753.9917
380.522,13805.2983
380.6969,13761.6483
380.8717,14040.9783
381.0466,13996.3683
381.2214,13765.925
381.3962,13711.015
381.571,13578.1167
381.7457,13506.9933
381.9204,13617.78
382.0952,13606.29
382.2699,13677.985
382.4445,14072.4167
382.6192,14131.815
382.7938,14425.9217
382.9685,14723.8433
383.1431,14386.59
383.3176,13917.1367
383.4922,13752.2267
383.6667,13748.8867
383.8412,13742.5217
384.0157,13627.64
384.1902,13671.0233
384.3646,13848.37
384.5391,13824.1883
384.7134,13776.2133
384.8878,13902.485
385.0622,14189.8733
385.2365,14165.5867
385.4109,13747.665
385.5852,13639.9183
385.7594,13679.0683
385.9337,13751.6383
386.1079,13870.0483
386.2822,14057.1183
386.4564,14207.89
386.6306,13923.735
386.8047,13961.9883
386.9789,14185.465
387.153,14171.48
387.3271,14635.65
387.5012,14638.7267
387.6752,14840.6233
387.8492,15243.7167
388.0233,15101.9683
388.1972,14762.945
388.3712,14919.8067
388.5452,14844.9283
388.7191,14954.3133
388.893,15339.0683
389.0669,15442.325
389.2408,14747.5117
389.4146,14113.1667
389.5884,13772.0283
389.7623,13533.5883
389.9361,13534.43
390.1098,13628.4867
390.2835,13789.4617
390.4573,13742.435
390.631,13677.8767
390.8047,13896.2117
390.9784,14094.6533
391.152,13938.2133
391.3256,13977.4767
391.4992,14182.7917
391.6728,13967.4317
391.8464,13981.205
392.0199,14410.08
392.1934,14482.24
392.3669,14560.445
392.5403,14922.0533
392.7138,14922.69
392.8873,15289.1867
393.0607,15713.225
393.2341,16074.7417
393.4074,16119.405
393.5808,15436.9417
393.7542,14842.21
393.9274,14884.7983
394.1007,14647.955
394.274,14773.545
394.4472,14748.55
394.6205,14750.7017
394.7937,15246.9083
394.9668,15611.015
395.14,15300.6
395.3131,14823.245
395.4863,14389.4833
395.6594,14384.2833
395.8325,14258.9017
396.0055,14162.3133
396.1786,14258.1483
396.3516,14336.1
396.5246,14328.7383
396.6975,14184.2283
396.8705,14218.2383
397.0434,14823.2517
397.2163,14412.535
397.3892,14190.8233
397.5621,14502.9367
397.735,14776.6133
397.9077,15212.3967
398.0806,15489.3017
398.2534,14938.4433
398.4261,15201.1933
398.5989,15416.0283
398.7716,16308.5667
398.9443,16073.4683
399.117,15629.94
399.2896,15150.37
399.4623,15047.99
399.6349,14978.69
399.8075,14755.24
399.9801,14426.9317
400.1526,14522.8483
400.3252,14132.4867
400.4977,13683.1033
400.6702,13623.6183
400.8427,13578.62
401.0151,13797.1983
401.1875,13851.875
401.36,13803.5367
401.5323,13904.425
401.7047,13636.3
401.877,13514.4367
402.0494,13432.775
402.2216,13558.245
402.394,13880.36
402.5662,13756.2967
402.7385,13686.3583
402.9107,13622.9817
403.0829,13656.1817
403.2551,13740.6517
403.4272,13579.0033
403.5994,13557.9533
403.7715,13704.9267
403.9436,13939.7
404.1156,13847.1283
