Serial Num,2103232U1
Spectrometer Temperature (C)36.5
Site,CMU
Timestamp,2021-07-19 05:03:52.449076
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1549.2383
218.2508,1579.055
218.442,1609.7133
218.6332,1643.2
218.8244,1676.4167
219.0156,1710.13
219.2067,1746.9267
219.3979,1783.7583
219.589,1821.7867
219.7801,1860.5083
219.9712,1901.4217
220.1623,1944.09
220.3533,1986.5117
220.5444,2031.855
220.7354,2076.3217
220.9264,2122.3817
221.1174,2173.52
221.3083,2224.0583
221.4993,2272.6883
221.6902,2321.4817
221.8812,2377.2
222.0721,2432.06
222.263,2489.16
222.4538,2548.3567
222.6447,2608.6867
222.8355,2670.55
223.0264,2732.215
223.2172,2794.4383
223.408,2860.1617
223.5987,2926.46
223.7895,2994.3083
223.9802,3065.8717
224.1709,3135.7517
224.3616,3209.5833
224.5524,3283.865
224.743,3359.8267
224.9337,3433.535
225.1243,3518.0833
225.315,3595.9933
225.5056,3674.3567
225.6962,3757.1467
225.8867,3840.3217
226.0773,3924.275
226.2678,4010.2133
226.4584,4098.075
226.6489,4186.6633
226.8394,4269.14
227.0298,4359.395
227.2203,4456.095
227.4108,4556.5717
227.6012,4653.5433
227.7916,4746.3833
227.982,4843.8483
228.1723,4940.1733
228.3627,5040.215
228.5531,5137.6233
228.7434,5237.2417
228.9337,5340.795
229.124,5445.825
229.3143,5551.6067
229.5045,5666.9917
229.6948,5780.4383
229.885,5898.4883
230.0752,6015.425
230.2654,6134.255
230.4556,6250.4683
230.6457,6364.1383
230.8358,6479.33
231.026,6596.7333
231.2161,6714.73
231.4062,6836.1433
231.5963,6953.4417
231.7863,7073.4067
231.9764,7201.665
232.1664,7331.5733
232.3564,7463.865
232.5464,7592.095
232.7364,7721.715
232.9263,7848.5633
233.1163,7982.4583
233.3062,8118.0517
233.4961,8263.6183
233.686,8395.235
233.8758,8514.5167
234.0657,8638.7333
234.2555,8775.0017
234.4454,8912.035
234.6352,9044.2733
234.825,9177.4467
235.0147,9304.05
235.2045,9434.5217
235.3942,9565.8317
235.5839,9700.445
235.7737,9831.0383
235.9633,9959.03
236.153,10100.88
236.3427,10242.7283
236.5323,10375.58
236.7219,10503.2567
236.9115,10616.8567
237.1011,10738.0867
237.2907,10873.935
237.4803,11008.0983
237.6698,11132.24
237.8593,11262.8133
238.0488,11388.92
238.2383,11519.69
238.4278,11646.6617
238.6172,11787.4767
238.8066,11914.3167
238.9961,12046.855
239.1855,12184.0017
239.3748,12312.26
239.5642,12433.0267
239.7536,12563.3883
239.9429,12690.4333
240.1322,12801.5433
240.3215,12924.8817
240.5108,13048.52
240.7001,13178.8983
240.8893,13299.3867
241.0786,13417.875
241.2677,13533.7883
241.457,13665.4433
241.6461,13761.2433
241.8353,13861.9883
242.0244,13969.8983
242.2136,14072.6583
242.4027,14181.275
242.5918,14284.87
242.7809,14388.6233
242.9699,14451.8067
243.159,14513.9183
243.348,14641.59
243.537,14779.8183
243.726,14895.3917
243.915,15001.8333
244.1039,15096.575
244.2929,15175.0183
244.4818,15206.025
244.6707,15299.085
244.8596,15428.1633
245.0485,15559.42
245.2373,15690.6917
245.4262,15810.3967
245.615,15910.7267
245.8038,16001.43
245.9926,16101.8867
246.1814,16212.1317
246.3701,16242.1467
246.5589,16250.365
246.7476,16335.6717
246.9363,16476.8133
247.1249,16598.71
247.3136,16715.07
247.5023,16820.9283
247.6909,16937.8967
247.8795,17031.8933
248.0681,17144.92
248.2567,17238.3733
248.4453,17339.7917
248.6338,17431.7033
248.8224,17496.7767
249.0109,17477.8117
249.1994,17526.6167
249.3878,17657.34
249.5763,17773.925
249.7648,17880.6383
249.9532,17982.52
250.1416,18095.5033
250.33,18212.3933
250.5183,18324.7167
250.7067,18406.835
250.8951,18494.1267
251.0834,18572.6133
251.2717,18651.7967
251.46,18726.3133
251.6483,18802.6983
251.8365,18866.6267
252.0247,18867.545
252.213,18923.855
252.4012,19014.4933
252.5894,19138.0817
252.7775,19222.8917
252.9657,19299.5583
253.1538,19398.115
253.3419,19475.9433
253.53,19534.9517
253.7181,19605.9783
253.9062,19683.735
254.0942,19753.7733
254.2823,19804.575
254.4703,19851.4483
254.6583,19915.32
254.8463,19979.8033
255.0342,20020.0567
255.2222,20061.44
255.4101,20091.595
255.598,20085.6467
255.7859,20142.09
255.9738,20239.6433
256.1616,20332.9117
256.3495,20425.1133
256.5373,20496.6317
256.7251,20605.695
256.9129,20675.6383
257.1006,20741.45
257.2884,20817.8733
257.4761,20907.3533
257.6638,20962.5883
257.8515,21004.8567
258.0392,21047.8717
258.2269,21091.4367
258.4146,21133.8133
258.6022,21187.2567
258.7898,21209.9883
258.9774,21238.94
259.165,21291.71
259.3525,21343.2833
259.5401,21363.18
259.7276,21416.3483
259.9151,21470.505
260.1026,21511.71
260.2901,21569.9683
260.4776,21625.505
260.665,21716.8083
260.8524,21789.8067
261.0398,21863.5133
261.2272,21904.5067
261.4146,21918.515
261.6019,21963.7367
261.7893,22012.2333
261.9766,22051.3383
262.1639,22099.4733
262.3512,22108.005
262.5384,22118.405
262.7257,22133.4783
262.9129,22158.3483
263.1001,22173.4833
263.2873,22219.9517
263.4745,22255.7183
263.6617,22234.665
263.8488,22264.1267
264.0359,22295.1717
264.2231,22316.555
264.4101,22341.77
264.5972,22371.975
264.7842,22399.9383
264.9713,22416.725
265.1583,22423.4517
265.3453,22445.7133
265.5323,22476.4533
265.7193,22503.4083
265.9062,22544.7467
266.0931,22561.4567
266.2801,22567.1783
266.4669,22599.205
266.6538,22622.625
266.8407,22656.8317
267.0276,22643.3
267.2143,22640.8317
267.4012,22662.895
267.588,22637.495
267.7747,22637.5867
267.9615,22646.355
268.1482,22643.5567
268.3349,22654.815
268.5217,22656.5983
268.7083,22634.2233
268.895,22624.8517
269.0817,22649.6667
269.2682,22652.95
269.4549,22627.805
269.6415,22582.495
269.8281,22573.9867
270.0146,22594.7367
270.2012,22607.9467
270.3877,22624.7167
270.5742,22623.3
270.7607,22618.0783
270.9472,22608.9217
271.1336,22598.865
271.32,22581.965
271.5065,22564.6367
271.6929,22560.205
271.8792,22578.535
272.0656,22573.145
272.252,22578.4917
272.4383,22576.3483
272.6246,22561.2617
272.8109,22550.4683
272.9972,22586.705
273.1835,22599.7467
273.3697,22616.965
273.5559,22619.075
273.7421,22623.56
273.9283,22612.735
274.1145,22602.1267
274.3007,22594.1417
274.4868,22604.2983
274.6729,22631.0783
274.859,22636.285
275.0451,22626.7683
275.2311,22566.275
275.4172,22578.5283
275.6032,22590.83
275.7892,22603.565
275.9752,22602.535
276.1612,22615.945
276.3472,22589.925
276.5331,22575.6267
276.719,22571.2317
276.9049,22570.19
277.0908,22546.7
277.2767,22535.8317
277.4625,22542.2817
277.6484,22526.7267
277.8342,22500.2567
278.02,22492.235
278.2057,22504.0133
278.3915,22525.1117
278.5772,22521.5717
278.763,22489.365
278.9487,22507.6283
279.1343,22519.85
279.32,22501.9483
279.5057,22469.1983
279.6913,22405.73
279.877,22385.1983
280.0625,22374.2483
280.2481,22336.78
280.4337,22301.5483
280.6192,22318.0833
280.8048,22336.53
280.9903,22307.2883
281.1758,22270.8367
281.3612,22229.7633
281.5467,22213.595
281.7321,22233.1333
281.9175,22234.4483
282.1029,22221.3683
282.2884,22211.725
282.4737,22173.9983
282.6591,22139.5317
282.8444,22127.88
283.0297,22115.425
283.215,22110.6433
283.4002,22099.86
283.5855,22061.4383
283.7707,21992.8683
283.956,21960.0383
284.1412,21937.1583
284.3264,21942.485
284.5115,21964.6367
284.6967,21965.1983
284.8818,21928.3517
285.0669,21877.86
285.252,21865.3483
285.4371,21859.675
285.6222,21820.5717
285.8072,21786.61
285.9922,21763.1983
286.1772,21762.955
286.3622,21766.8083
286.5472,21731.76
286.7321,21688.06
286.9171,21696.0817
287.102,21690.3467
287.2869,21697.215
287.4717,21722.41
287.6566,21710.81
287.8415,21694.0417
288.0263,21673.8617
288.2111,21621.2167
288.3959,21562.105
288.5806,21549.28
288.7654,21547.0017
288.9501,21585.9133
289.1348,21582.7583
289.3195,21568.66
289.5042,21565.28
289.6889,21574.29
289.8735,21515.925
290.0581,21485.65
290.2428,21439.4133
290.4273,21426.625
290.6119,21440.7233
290.7965,21424.6217
290.981,21412.0533
291.1655,21394.3517
291.35,21324.8817
291.5345,21277.365
291.719,21271.8583
291.9034,21267.9633
292.0878,21290.26
292.2722,21274.4117
292.4566,21239.2483
292.641,21237.0967
292.8253,21224.725
293.0096,21193.2683
293.194,21190.0333
293.3783,21175.9383
293.5626,21176.735
293.7468,21168.77
293.9311,21160.5683
294.1153,21112.63
294.2995,21033.0283
294.4837,20983.3833
294.6678,20937.0367
294.852,20908.31
295.0361,20906.915
295.2202,20903.19
295.4043,20904.9733
295.5884,20883.625
295.7725,20866.0317
295.9565,20837.1217
296.1405,20779.7517
296.3246,20748.7867
296.5085,20769.2617
296.6925,20784.275
296.8764,20767.0417
297.0603,20738.37
297.2443,20710.0917
297.4282,20666.7383
297.612,20618.7
297.7959,20576.2917
297.9797,20548.6217
298.1635,20506.1217
298.3474,20524.285
298.5311,20534.8
298.7149,20483.925
298.8987,20424.435
299.0823,20394.85
299.2661,20346.8133
299.4498,20274.7933
299.6334,20261.2317
299.8171,20259.7733
300.0007,20235.2167
300.1843,20217.9017
300.368,20195.61
300.5515,20167.4317
300.7351,20145.4767
300.9186,20127.6717
301.1021,20089.5717
301.2857,20071.8933
301.4691,20049.8517
301.6526,20053.8317
301.8361,20011.2933
302.0195,19974.2533
302.2029,19947.9
302.3863,19934.9517
302.5697,19894.56
302.753,19884.8683
302.9364,19888.2867
303.1197,19892.0833
303.303,19872.075
303.4863,19826.0933
303.6696,19754.425
303.8528,19699.7083
304.036,19672.15
304.2192,19670.745
304.4024,19650.5583
304.5856,19608.08
304.7688,19587.6683
304.9519,19579.83
305.135,19548.84
305.3181,19516.1917
305.5012,19491.4283
305.6842,19484.6183
305.8673,19464.555
306.0504,19422.795
306.2333,19365.41
306.4163,19348.2083
306.5993,19318.6433
306.7822,19300.11
306.9652,19286.97
307.1481,19248.65
307.331,19216.9317
307.5139,19185.2483
307.6967,19146.6833
307.8796,19108.6817
308.0624,19080.2867
308.2452,19041.1383
308.428,19012.08
308.6107,18997.3133
308.7935,18970.3483
308.9762,18948.1383
309.1589,18926.04
309.3416,18893.22
309.5243,18861.1767
309.7069,18830.4167
309.8896,18797.2083
310.0721,18768.7317
310.2548,18750.2817
310.4373,18730.235
310.6199,18726.9033
310.8024,18691.46
310.985,18674.48
311.1674,18625.3267
311.3499,18573.5567
311.5324,18559.65
311.7148,18568.1317
311.8973,18529.0633
312.0797,18502.585
312.2621,18490.1117
312.4445,18460.325
312.6268,18424.2117
312.8091,18403.5267
312.9915,18353.4417
313.1738,18324.7133
313.356,18279.935
313.5383,18238.4433
313.7206,18224.7333
313.9027,18188.0017
314.085,18163.3783
314.2672,18149.5533
314.4493,18138.985
314.6314,18132.7833
314.8136,18126.9783
314.9957,18085.4333
315.1778,18042.3233
315.3598,18020.765
315.5419,18013.39
315.724,18002.2167
315.9059,17977.0233
316.088,17952.59
316.2699,17958.7967
316.4519,17939.1217
316.6338,17895.1817
316.8157,17828.18
316.9977,17803.4117
317.1795,17805.9867
317.3614,17802.3567
317.5432,17790.06
317.7251,17753.1233
317.9069,17707.33
318.0887,17687.4067
318.2704,17658.2667
318.4522,17639.6983
318.6339,17635.465
318.8156,17648.515
318.9973,17622.5617
319.179,17626.8517
319.3607,17626.125
319.5423,17626.2817
319.7239,17601.8233
319.9055,17573.7
320.0871,17552.5217
320.2687,17533.42
320.4502,17508.8083
320.6317,17474.5967
320.8132,17474.9367
320.9947,17460.77
321.1761,17462.1633
321.3576,17450.9
321.5391,17445.755
321.7205,17425.875
321.9019,17391.5333
322.0832,17348.6617
322.2646,17316.0167
322.4459,17294.9167
322.6272,17269.065
322.8085,17244.5583
322.9898,17228.7833
323.1711,17198.1217
323.3523,17176.9483
323.5335,17163.74
323.7147,17189.4783
323.8959,17215.6967
324.0771,17209.6483
324.2582,17184.8267
324.4393,17171.0717
324.6204,17169.8267
324.8015,17156.9717
324.9826,17167.1083
325.1637,17194.81
325.3447,17180.5233
325.5257,17173.3267
325.7067,17159.6617
325.8877,17112.5117
326.0686,17050.0883
326.2496,17019.9683
326.4305,16991.9733
326.6114,16983.8883
326.7922,16980.175
326.9731,16983.4233
327.1539,16968.4733
327.3347,16962.295
327.5155,16955.21
327.6963,16976.9233
327.8771,16975.215
328.0578,16935.8567
328.2385,16876.29
328.4193,16860.4417
328.5999,16840.7917
328.7806,16813.7783
328.9613,16820.0467
329.1419,16805.415
329.3225,16805.2283
329.5031,16770.76
329.6837,16742.0717
329.8642,16719.4683
330.0447,16701.2833
330.2252,16680.8833
330.4057,16647.165
330.5862,16636.54
330.7667,16638.5383
330.9471,16663.055
331.1275,16654.245
331.3079,16597.085
331.4883,16571.1233
331.6687,16572.3467
331.849,16543.71
332.0293,16516.03
332.2096,16497.9367
332.3899,16492.1317
332.5702,16495.955
332.7504,16503.5867
332.9306,16504.2683
333.1108,16468.51
333.291,16426.4
333.4712,16422.5333
333.6514,16434.355
333.8315,16416.845
334.0116,16405.5833
334.1917,16399.77
334.3717,16398.7517
334.5518,16403.0867
334.7318,16375.615
334.9119,16364.8983
335.0918,16363.6783
335.2718,16355.5217
335.4518,16348.7133
335.6317,16333.04
335.8116,16337.1917
335.9915,16332.4083
336.1714,16281.2633
336.3513,16260.7483
336.5311,16267.4967
336.7109,16275.1433
336.8907,16249.2033
337.0705,16197.4283
337.2502,16146.0167
337.43,16127.1633
337.6097,16087.8817
337.7894,16071.285
337.9691,16074.0833
338.1488,16079.3617
338.3284,16080.4883
338.508,16097.625
338.6877,16094.6833
338.8672,16075.1333
339.0468,16039.4333
339.2263,16015.5483
339.4059,16015.1683
339.5854,16052.0233
339.7649,16031.8067
339.9443,16010.5233
340.1238,16008.1033
340.3032,16004.6317
340.4826,16007.4133
340.662,15973.6917
340.8414,15929.4867
341.0207,15939.4667
341.2001,15952.9867
341.3794,15949.6267
341.5587,15984.2683
341.738,15967.7333
341.9172,15923.5267
342.0965,15902.0533
342.2757,15846.6117
342.4549,15790.6583
342.6341,15792.6167
342.8132,15787.9217
342.9923,15821.0767
343.1715,15861.3617
343.3506,15882.8433
343.5296,15813.4183
343.7087,15763.245
343.8878,15736.8533
344.0668,15724.32
344.2458,15714.135
344.4248,15677.425
344.6037,15668.1483
344.7827,15667.005
344.9616,15638.2617
345.1405,15634.7883
345.3194,15643.445
345.4982,15608.77
345.6771,15581.41
345.8559,15577.6633
346.0347,15577.4817
346.2135,15551.9617
346.3923,15558.7767
346.571,15547.23
346.7498,15507.0117
346.9285,15518.7417
347.1071,15495.3067
347.2859,15451.2417
347.4645,15471.57
347.6431,15497.92
347.8217,15525.025
348.0003,15550.89
348.1789,15501.605
348.3574,15419.715
348.5359,15371.2017
348.7145,15331.995
348.893,15333.5317
349.0714,15334.1233
349.2499,15294.4217
349.4283,15255.115
349.6068,15211.2967
349.7852,15193.505
349.9635,15194.69
350.1419,15192.515
350.3202,15165.0467
350.4985,15125.0383
350.6768,15099.2233
350.8551,15081.0733
351.0334,15069.4817
351.2116,15039.5417
351.3898,15046.4617
351.568,15030.9167
351.7462,15027.7633
351.9243,15009.005
352.1025,14977.8533
352.2806,14958.3933
352.4587,14950.5883
352.6368,14937.21
352.8148,14897.1333
352.9929,14854.96
353.1709,14853.3333
353.3489,14844.205
353.5268,14814.1933
353.7048,14787.5583
353.8828,14768.98
354.0607,14738.4033
354.2386,14729.6617
354.4165,14711.3017
354.5943,14688.095
354.7722,14678.7867
354.95,14695.4783
355.1278,14689.1917
355.3056,14649.71
355.4833,14594.9217
355.6611,14546.4267
355.8388,14505.6433
356.0165,14479.1767
356.1942,14489.4533
356.3719,14514.8083
356.5495,14505.8
356.7271,14481.175
356.9047,14475.1967
357.0823,14469.7717
357.2599,14467.1983
357.4374,14446.6
357.6149,14400.7333
357.7924,14350.99
357.9699,14336.125
358.1474,14324.0833
358.3248,14281.8183
358.5023,14255.0967
358.6797,14219.685
358.8571,14194.3733
359.0344,14178.03
359.2118,14131.5583
359.3891,14112.2483
359.5664,14091.59
359.7437,14074.325
359.9209,14026.5267
360.0982,13979.7333
360.2754,13955.75
360.4526,13968.5633
360.6298,13980.2183
360.807,13970.3383
360.9841,13949.965
361.1613,13903.755
361.3383,13906.4967
361.5154,13908.8567
361.6925,13881.285
361.8695,13856.8433
362.0466,13831.1833
362.2236,13815.2917
362.4005,13799.0733
362.5775,13786.795
362.7545,13717.9833
362.9314,13682.8317
363.1083,13696.76
363.2852,13705.01
363.462,13688.2883
363.6389,13667.6
363.8157,13649.2417
363.9925,13606.3433
364.1693,13603.0117
364.346,13554.7917
364.5228,13549.3283
364.6996,13567.0467
364.8762,13568.5467
365.0529,13571.3083
365.2296,13542.9117
365.4062,13544.8133
365.5829,13533.5133
365.7595,13486.1983
365.9361,13498.1117
366.1126,13485.06
366.2892,13519.54
366.4657,13677.405
366.6422,13826.2417
366.8186,13794.13
366.9951,13855.3583
367.1716,13795.6717
367.348,13720.04
367.5244,13798.75
367.7008,13855.0783
367.8772,13873.0917
368.0535,13642.3733
368.2298,13595.5167
368.4061,13702.88
368.5824,13607.04
368.7586,13680.6433
368.9349,13742.015
369.1111,13633.2367
369.2873,13523.5967
369.4635,13531.64
369.6396,13601.625
369.8158,13452.6683
369.9919,13389.2417
370.168,13375.5017
370.3441,13403.7017
370.5202,13324.13
370.6962,13244.0117
370.8722,13201.2117
371.0482,13207.3217
371.2242,13233.36
371.4002,13315.5267
371.5761,13362.095
371.752,13272.5217
371.9279,13277.3767
372.1038,13313.7033
372.2796,13265.8517
372.4555,13231.1233
372.6313,13266.0333
372.8071,13220.2467
372.9829,13167.105
373.1586,13161.115
373.3344,13212.94
373.5101,13176.0633
373.6858,13175.01
373.8615,13139.4383
374.0371,13142.5533
374.2127,13240.04
374.3884,13279.8083
374.564,13213.4683
374.7395,13184.41
374.9151,13225.2033
375.0906,13401.0833
375.2661,13540.4883
375.4416,13442.045
375.6171,13486.1067
375.7925,13630.1883
375.968,13675.2733
376.1434,13527.8717
376.3188,13376.9483
376.4941,13339.8767
376.6695,13399.6817
376.8448,13465.5567
377.0201,13521.1783
377.1954,13445.6
377.3707,13513.98
377.5459,13559.465
377.7212,13642.705
377.8964,13976.2267
378.0715,14153.2417
378.2467,13888.245
378.4218,13997.9583
378.597,13912.995
378.7721,13714.0
378.9472,13815.735
379.1222,13869.7817
379.2973,14117.745
379.4723,14597.075
379.6473,14749.505
379.8223,14381.2883
379.9972,13973.9833
380.1722,13819.41
380.3471,13758.1683
380.522,13815.3633
380.6969,13768.2267
380.8717,14043.055
381.0466,14008.31
381.2214,13772.5517
381.3962,13715.3167
381.571,13582.5967
381.7457,13515.8183
381.9204,13623.7083
382.0952,13618.2033
382.2699,13681.66
382.4445,14077.9783
382.6192,14140.68
382.7938,14429.98
382.9685,14735.6733
383.1431,14406.575
383.3176,13929.355
383.4922,13756.3533
383.6667,13755.0517
383.8412,13753.48
384.0157,13633.61
384.1902,13678.5917
384.3646,13856.69
384.5391,13840.44
384.7134,13785.0717
384.8878,13909.2917
385.0622,14194.07
385.2365,14181.9183
385.4109,13755.575
385.5852,13642.6867
385.7594,13682.745
385.9337,13756.975
386.1079,13875.7567
386.2822,14059.8483
386.4564,14216.845
386.6306,13932.2517
386.8047,13960.9533
386.9789,14188.2917
387.153,14175.2217
387.3271,14638.9283
387.5012,14652.6267
387.6752,14842.89
387.8492,15246.625
388.0233,15119.0317
388.1972,14767.18
388.3712,14924.8817
388.5452,14848.23
388.7191,14961.1317
388.893,15335.8383
389.0669,15458.0817
389.2408,14764.1483
389.4146,14121.32
389.5884,13777.4183
389.7623,13532.0883
389.9361,13536.65
390.1098,13630.0083
390.2835,13796.2583
390.4573,13748.0283
390.631,13683.6917
390.8047,13898.685
390.9784,14102.7733
391.152,13945.9983
391.3256,13979.0867
391.4992,14188.1117
391.6728,13976.9183
391.8464,13979.8117
392.0199,14406.8417
392.1934,14494.7867
392.3669,14556.7967
392.5403,14929.2183
392.7138,14924.1633
392.8873,15296.315
393.0607,15714.8
393.2341,16090.1983
393.4074,16138.84
393.5808,15465.1933
393.7542,14851.7517
393.9274,14890.9583
394.1007,14662.61
394.274,14777.3483
394.4472,14766.225
394.6205,14752.8167
394.7937,15251.36
394.9668,15620.005
395.14,15322.9083
395.3131,14836.1017
395.4863,14391.5083
395.6594,14384.05
395.8325,14272.66
396.0055,14167.6417
396.1786,14268.67
396.3516,14343.32
396.5246,14341.975
396.6975,14199.7167
396.8705,14222.14
397.0434,14835.43
397.2163,14441.5317
397.3892,14202.105
397.5621,14505.4317
397.735,14786.895
397.9077,15216.7317
398.0806,15513.1467
398.2534,14953.025
398.4261,15205.3233
398.5989,15411.4233
398.7716,16323.1367
398.9443,16095.7317
399.117,15649.9967
399.2896,15152.5617
399.4623,15053.0267
399.6349,14983.8983
399.8075,14768.475
399.9801,14433.0817
400.1526,14523.8883
400.3252,14146.115
400.4977,13684.6883
400.6702,13624.775
400.8427,13581.77
401.0151,13797.285
401.1875,13862.6117
401.36,13808.89
401.5323,13915.4533
401.7047,13645.0217
401.877,13519.4733
402.0494,13435.9183
402.2216,13558.5033
402.394,13886.2717
402.5662,13767.9483
402.7385,13693.3517
402.9107,13629.0517
403.0829,13659.8667
403.2551,13746.6517
403.4272,13589.1017
403.5994,13563.4733
403.7715,13704.5533
403.9436,13950.0283
404.1156,13852.9517
