Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-19 14:56:51.937873
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.67
218.2508,1589.2233
218.442,1618.605
218.6332,1653.2967
218.8244,1684.9467
219.0156,1719.1083
219.2067,1754.7833
219.3979,1791.2983
219.589,1828.75
219.7801,1867.9783
219.9712,1907.76
220.1623,1948.5567
220.3533,1991.7483
220.5444,2035.8917
220.7354,2079.8967
220.9264,2125.96
221.1174,2176.5917
221.3083,2225.46
221.4993,2273.4
221.6902,2321.3917
221.8812,2376.4167
222.0721,2431.3133
222.263,2487.71
222.4538,2544.4333
222.6447,2603.9167
222.8355,2664.985
223.0264,2725.9617
223.2172,2785.745
223.408,2850.9467
223.5987,2916.4517
223.7895,2982.565
223.9802,3051.0233
224.1709,3120.36
224.3616,3192.5267
224.5524,3263.8833
224.743,3339.79
224.9337,3412.3183
225.1243,3494.1933
225.315,3569.7533
225.5056,3646.2
225.6962,3728.15
225.8867,3810.2683
226.0773,3891.97
226.2678,3975.865
226.4584,4061.16
226.6489,4146.845
226.8394,4229.7167
227.0298,4317.8033
227.2203,4412.5767
227.4108,4509.8033
227.6012,4604.3767
227.7916,4695.785
227.982,4790.2117
228.1723,4884.0133
228.3627,4980.9333
228.5531,5076.3783
228.7434,5172.7
228.9337,5273.6983
229.124,5376.305
229.3143,5478.86
229.5045,5591.7233
229.6948,5702.1483
229.885,5817.7017
230.0752,5933.2883
230.2654,6047.5583
230.4556,6160.96
230.6457,6272.1883
230.8358,6384.5067
231.026,6497.88
231.2161,6610.1683
231.4062,6729.945
231.5963,6841.9717
231.7863,6960.42
231.9764,7085.29
232.1664,7210.22
232.3564,7340.5933
232.5464,7464.295
232.7364,7590.605
232.9263,7712.2817
233.1163,7843.645
233.3062,7977.0417
233.4961,8115.7867
233.686,8246.2433
233.8758,8361.995
234.0657,8479.6883
234.2555,8613.37
234.4454,8745.1333
234.6352,8873.3617
234.825,9003.38
235.0147,9129.5383
235.2045,9255.5617
235.3942,9383.3083
235.5839,9514.125
235.7737,9638.9983
235.9633,9764.6617
236.153,9903.6183
236.3427,10039.4733
236.5323,10166.675
236.7219,10292.7417
236.9115,10402.5717
237.1011,10520.515
237.2907,10653.85
237.4803,10783.4917
237.6698,10904.4617
237.8593,11030.9633
238.0488,11156.3617
238.2383,11280.61
238.4278,11404.8367
238.6172,11539.7983
238.8066,11666.8167
238.9961,11793.455
239.1855,11926.8717
239.3748,12049.0833
239.5642,12167.405
239.7536,12295.3033
239.9429,12416.445
240.1322,12525.67
240.3215,12643.24
240.5108,12768.115
240.7001,12892.3183
240.8893,13011.455
241.0786,13127.6317
241.2677,13240.1483
241.457,13365.775
241.6461,13461.3517
241.8353,13560.9383
242.0244,13665.93
242.2136,13763.84
242.4027,13870.4017
242.5918,13970.6433
242.7809,14069.7683
242.9699,14135.8617
243.159,14194.11
243.348,14317.3233
243.537,14448.6517
243.726,14558.3
243.915,14662.68
244.1039,14756.5467
244.2929,14836.5883
244.4818,14872.1117
244.6707,14960.3667
244.8596,15088.72
245.0485,15211.1583
245.2373,15336.3767
245.4262,15449.2983
245.615,15549.9367
245.8038,15637.0867
245.9926,15735.8017
246.1814,15845.3583
246.3701,15881.98
246.5589,15889.0183
246.7476,15973.035
246.9363,16111.4267
247.1249,16225.615
247.3136,16331.9883
247.5023,16435.44
247.6909,16548.4167
247.8795,16641.4567
248.0681,16753.4383
248.2567,16850.0067
248.4453,16946.5633
248.6338,17035.9233
248.8224,17096.655
249.0109,17081.94
249.1994,17127.995
249.3878,17254.635
249.5763,17368.2633
249.7648,17471.21
249.9532,17569.53
250.1416,17676.9233
250.33,17794.205
250.5183,17905.435
250.7067,17988.4683
250.8951,18076.2183
251.0834,18153.585
251.2717,18229.9717
251.46,18300.795
251.6483,18370.1933
251.8365,18433.9083
252.0247,18436.9283
252.213,18490.9267
252.4012,18583.0517
252.5894,18704.5733
252.7775,18790.3567
252.9657,18862.8833
253.1538,18958.4283
253.3419,19034.9833
253.53,19090.08
253.7181,19158.0783
253.9062,19233.275
254.0942,19300.8617
254.2823,19354.3133
254.4703,19405.575
254.6583,19467.72
254.8463,19530.14
255.0342,19562.0417
255.2222,19603.3833
255.4101,19628.515
255.598,19623.5217
255.7859,19680.66
255.9738,19776.9667
256.1616,19872.385
256.3495,19964.5417
256.5373,20037.8833
256.7251,20144.735
256.9129,20210.915
257.1006,20274.2517
257.2884,20348.4767
257.4761,20433.725
257.6638,20490.4283
257.8515,20531.6667
258.0392,20577.66
258.2269,20616.9667
258.4146,20654.0583
258.6022,20703.0867
258.7898,20720.255
258.9774,20747.85
259.165,20804.035
259.3525,20859.8883
259.5401,20890.655
259.7276,20943.8283
259.9151,20996.8733
260.1026,21036.7533
260.2901,21089.0883
260.4776,21133.8083
260.665,21217.6183
260.8524,21292.3383
261.0398,21369.3883
261.2272,21411.7617
261.4146,21432.4717
261.6019,21475.0233
261.7893,21525.7117
261.9766,21564.1617
262.1639,21607.9083
262.3512,21610.2267
262.5384,21621.65
262.7257,21636.6183
262.9129,21667.7883
263.1001,21689.8967
263.2873,21741.6183
263.4745,21774.5283
263.6617,21758.1317
263.8488,21784.1117
264.0359,21809.2567
264.2231,21828.4417
264.4101,21854.5817
264.5972,21881.2383
264.7842,21904.825
264.9713,21927.1933
265.1583,21935.14
265.3453,21961.52
265.5323,21989.7517
265.7193,22015.6017
265.9062,22052.5967
266.0931,22073.475
266.2801,22082.1283
266.4669,22117.8367
266.6538,22142.8
266.8407,22179.29
267.0276,22174.1867
267.2143,22169.38
267.4012,22191.4833
267.588,22159.3633
267.7747,22160.98
267.9615,22167.42
268.1482,22167.4733
268.3349,22183.5133
268.5217,22190.5667
268.7083,22168.2833
268.895,22168.1783
269.0817,22192.1683
269.2682,22191.4633
269.4549,22167.0617
269.6415,22115.7467
269.8281,22103.7133
270.0146,22126.38
270.2012,22143.0933
270.3877,22162.2833
270.5742,22165.78
270.7607,22165.4267
270.9472,22157.3017
271.1336,22146.2617
271.32,22134.6083
271.5065,22117.06
271.6929,22114.635
271.8792,22129.75
272.0656,22125.6817
272.252,22131.1567
272.4383,22135.295
272.6246,22122.14
272.8109,22113.8217
272.9972,22146.6967
273.1835,22164.0417
273.3697,22178.9917
273.5559,22186.5267
273.7421,22189.8517
273.9283,22184.4617
274.1145,22179.3067
274.3007,22174.5167
274.4868,22182.145
274.6729,22213.3867
274.859,22212.6067
275.0451,22205.9467
275.2311,22145.33
275.4172,22156.9633
275.6032,22171.8233
275.7892,22193.9133
275.9752,22192.1283
276.1612,22206.6967
276.3472,22180.905
276.5331,22168.48
276.719,22165.6017
276.9049,22164.14
277.0908,22140.3883
277.2767,22135.4867
277.4625,22136.6433
277.6484,22124.5617
277.8342,22102.395
278.02,22095.9967
278.2057,22110.7717
278.3915,22135.8567
278.5772,22128.51
278.763,22097.9483
278.9487,22115.19
279.1343,22133.7083
279.32,22115.585
279.5057,22080.7017
279.6913,22022.26
279.877,22001.7633
280.0625,21995.3
280.2481,21961.2817
280.4337,21928.835
280.6192,21948.6833
280.8048,21964.8933
280.9903,21940.555
281.1758,21903.16
281.3612,21865.43
281.5467,21850.7983
281.7321,21870.4
281.9175,21875.2567
282.1029,21866.8717
282.2884,21859.4317
282.4737,21817.8633
282.6591,21784.8767
282.8444,21778.32
283.0297,21768.03
283.215,21759.7767
283.4002,21748.8033
283.5855,21711.5083
283.7707,21645.5117
283.956,21615.1467
284.1412,21592.0983
284.3264,21595.7933
284.5115,21618.8483
284.6967,21622.0667
284.8818,21583.7317
285.0669,21536.2283
285.252,21528.5433
285.4371,21524.3517
285.6222,21487.5783
285.8072,21455.5467
285.9922,21428.72
286.1772,21431.625
286.3622,21436.24
286.5472,21398.285
286.7321,21358.4033
286.9171,21372.46
287.102,21364.275
287.2869,21372.955
287.4717,21395.95
287.6566,21385.2283
287.8415,21370.7617
288.0263,21350.1883
288.2111,21295.9533
288.3959,21240.675
288.5806,21229.4533
288.7654,21230.2767
288.9501,21270.0433
289.1348,21264.7717
289.3195,21250.1483
289.5042,21246.9117
289.6889,21259.49
289.8735,21202.1633
290.0581,21175.505
290.2428,21123.2117
290.4273,21117.5
290.6119,21129.7733
290.7965,21113.1567
290.981,21099.71
291.1655,21083.63
291.35,21016.65
291.5345,20970.1333
291.719,20966.145
291.9034,20963.925
292.0878,20984.395
292.2722,20969.1083
292.4566,20936.4467
292.641,20932.56
292.8253,20919.0267
293.0096,20889.265
293.194,20885.8233
293.3783,20874.9517
293.5626,20876.28
293.7468,20864.34
293.9311,20860.45
294.1153,20813.685
294.2995,20735.925
294.4837,20684.1917
294.6678,20642.945
294.852,20614.53
295.0361,20611.5883
295.2202,20608.0183
295.4043,20609.35
295.5884,20589.6767
295.7725,20571.78
295.9565,20544.9367
296.1405,20490.3017
296.3246,20462.0633
296.5085,20478.35
296.6925,20495.7383
296.8764,20479.6417
297.0603,20453.4217
297.2443,20422.1167
297.4282,20380.6633
297.612,20332.285
297.7959,20290.7383
297.9797,20266.2233
298.1635,20222.0517
298.3474,20244.3217
298.5311,20255.0633
298.7149,20208.6767
298.8987,20150.1117
299.0823,20118.1833
299.2661,20069.3033
299.4498,19999.4033
299.6334,19991.5683
299.8171,19987.9167
300.0007,19962.205
300.1843,19944.1283
300.368,19922.1317
300.5515,19894.9617
300.7351,19871.3917
300.9186,19854.3667
301.1021,19821.69
301.2857,19804.53
301.4691,19789.3383
301.6526,19789.0633
301.8361,19748.47
302.0195,19706.7767
302.2029,19684.185
302.3863,19671.135
302.5697,19631.3067
302.753,19624.16
302.9364,19623.6
303.1197,19633.69
303.303,19608.735
303.4863,19565.6667
303.6696,19492.5633
303.8528,19444.2067
304.036,19414.6717
304.2192,19414.24
304.4024,19392.9483
304.5856,19355.1817
304.7688,19333.86
304.9519,19326.3133
305.135,19296.8217
305.3181,19268.355
305.5012,19243.7683
305.6842,19235.6583
305.8673,19211.73
306.0504,19173.71
306.2333,19117.255
306.4163,19101.03
306.5993,19071.6133
306.7822,19054.42
306.9652,19044.1017
307.1481,19003.8317
307.331,18973.5583
307.5139,18945.725
307.6967,18905.3183
307.8796,18869.9867
308.0624,18845.8283
308.2452,18809.8183
308.428,18777.4083
308.6107,18766.4767
308.7935,18737.0567
308.9762,18717.2317
309.1589,18696.1717
309.3416,18667.5917
309.5243,18631.51
309.7069,18606.3183
309.8896,18571.5983
310.0721,18544.7117
310.2548,18527.7767
310.4373,18508.77
310.6199,18506.375
310.8024,18473.8333
310.985,18460.1433
311.1674,18416.2233
311.3499,18363.1833
311.5324,18350.4483
311.7148,18358.57
311.8973,18319.12
312.0797,18294.9933
312.2621,18286.3033
312.4445,18256.6433
312.6268,18225.685
312.8091,18206.525
312.9915,18156.5833
313.1738,18128.895
313.356,18083.5383
313.5383,18041.7217
313.7206,18030.9667
313.9027,17996.985
314.085,17974.5217
314.2672,17960.935
314.4493,17947.7033
314.6314,17940.52
314.8136,17937.4983
314.9957,17903.8833
315.1778,17860.7633
315.3598,17839.4317
315.5419,17829.33
315.724,17816.5583
315.9059,17791.0533
316.088,17772.3833
316.2699,17778.6817
316.4519,17762.6967
316.6338,17721.6017
316.8157,17661.2217
316.9977,17634.4833
317.1795,17642.895
317.3614,17641.4233
317.5432,17626.9767
317.7251,17590.8433
317.9069,17540.1033
318.0887,17521.275
318.2704,17493.7183
318.4522,17478.2033
318.6339,17473.1267
318.8156,17495.0383
318.9973,17475.305
319.179,17473.1067
319.3607,17470.9967
319.5423,17472.5833
319.7239,17453.5467
319.9055,17428.5333
320.0871,17409.7033
320.2687,17388.595
320.4502,17369.78
320.6317,17336.1833
320.8132,17340.3433
320.9947,17324.1167
321.1761,17320.84
321.3576,17314.655
321.5391,17309.1383
321.7205,17296.1333
321.9019,17264.935
322.0832,17222.1417
322.2646,17189.8367
322.4459,17169.6183
322.6272,17141.1883
322.8085,17118.935
322.9898,17103.2383
323.1711,17077.9117
323.3523,17060.6
323.5335,17048.3133
323.7147,17079.1383
323.8959,17106.6433
324.0771,17102.1983
324.2582,17082.4917
324.4393,17070.2333
324.6204,17069.5783
324.8015,17056.605
324.9826,17063.0817
325.1637,17092.82
325.3447,17082.5967
325.5257,17076.27
325.7067,17068.0567
325.8877,17021.8333
326.0686,16968.6517
326.2496,16935.9967
326.4305,16905.5633
326.6114,16898.4467
326.7922,16901.8033
326.9731,16906.2517
327.1539,16894.5917
327.3347,16886.6917
327.5155,16883.87
327.6963,16906.225
327.8771,16903.3417
328.0578,16863.2467
328.2385,16802.4283
328.4193,16786.005
328.5999,16769.3067
328.7806,16742.86
328.9613,16752.99
329.1419,16749.29
329.3225,16750.7383
329.5031,16721.73
329.6837,16690.4083
329.8642,16671.28
330.0447,16655.4367
330.2252,16636.445
330.4057,16597.1117
330.5862,16580.5183
330.7667,16578.8933
330.9471,16610.9117
331.1275,16607.5883
331.3079,16544.4167
331.4883,16519.505
331.6687,16525.67
331.849,16501.5767
332.0293,16474.985
332.2096,16453.3333
332.3899,16448.0117
332.5702,16457.0583
332.7504,16468.7267
332.9306,16468.6783
333.1108,16434.6467
333.291,16398.1967
333.4712,16392.0433
333.6514,16396.89
333.8315,16383.8467
334.0116,16371.265
334.1917,16368.115
334.3717,16374.5617
334.5518,16379.2633
334.7318,16354.9467
334.9119,16339.9967
335.0918,16336.14
335.2718,16338.0467
335.4518,16333.2817
335.6317,16318.1817
335.8116,16318.5633
335.9915,16306.8267
336.1714,16249.3033
336.3513,16232.625
336.5311,16249.5617
336.7109,16260.8667
336.8907,16231.2517
337.0705,16175.9067
337.2502,16122.9667
337.43,16108.0783
337.6097,16078.945
337.7894,16066.03
337.9691,16065.9117
338.1488,16069.1767
338.3284,16074.825
338.508,16093.8083
338.6877,16095.225
338.8672,16078.69
339.0468,16047.0633
339.2263,16016.15
339.4059,16009.8717
339.5854,16053.1967
339.7649,16041.48
339.9443,16026.1883
340.1238,16025.1033
340.3032,16024.2117
340.4826,16021.4117
340.662,15987.4733
340.8414,15939.9383
341.0207,15953.7267
341.2001,15968.3833
341.3794,15963.13
341.5587,15992.3233
341.738,15986.7717
341.9172,15943.5383
342.0965,15928.8483
342.2757,15871.6733
342.4549,15810.6283
342.6341,15816.5267
342.8132,15810.2683
342.9923,15846.6117
343.1715,15888.4383
343.3506,15909.8133
343.5296,15845.24
343.7087,15793.7317
343.8878,15765.3283
344.0668,15746.565
344.2458,15730.8783
344.4248,15696.6967
344.6037,15688.3183
344.7827,15692.8067
344.9616,15672.6133
345.1405,15674.8233
345.3194,15679.3317
345.4982,15648.4833
345.6771,15622.945
345.8559,15616.2033
346.0347,15608.8883
346.2135,15583.3767
346.3923,15593.8717
346.571,15587.0283
346.7498,15550.42
346.9285,15562.47
347.1071,15542.73
347.2859,15494.6717
347.4645,15510.9333
347.6431,15531.21
347.8217,15561.1083
348.0003,15592.4533
348.1789,15554.8967
348.3574,15467.815
348.5359,15413.18
348.7145,15381.445
348.893,15384.6167
349.0714,15377.5383
349.2499,15337.9367
349.4283,15296.165
349.6068,15255.9283
349.7852,15237.7133
349.9635,15246.395
350.1419,15249.8167
350.3202,15228.5933
350.4985,15189.8967
350.6768,15161.345
350.8551,15143.5183
351.0334,15129.195
351.2116,15096.5483
351.3898,15101.7067
351.568,15084.74
351.7462,15090.8267
351.9243,15078.215
352.1025,15044.4133
352.2806,15019.1067
352.4587,15008.2717
352.6368,14987.49
352.8148,14955.3567
352.9929,14922.5017
353.1709,14923.5483
353.3489,14911.2167
353.5268,14885.2383
353.7048,14859.5067
353.8828,14844.49
354.0607,14816.8917
354.2386,14809.695
354.4165,14787.375
354.5943,14768.9433
354.7722,14760.8617
354.95,14775.7533
355.1278,14776.6967
355.3056,14736.1167
355.4833,14674.0833
355.6611,14622.215
355.8388,14577.1367
356.0165,14548.56
356.1942,14564.8733
356.3719,14598.745
356.5495,14579.0233
356.7271,14546.5017
356.9047,14545.935
357.0823,14536.715
357.2599,14533.6917
357.4374,14517.5983
357.6149,14477.83
357.7924,14431.3883
357.9699,14408.625
358.1474,14388.5383
358.3248,14345.4867
358.5023,14317.8833
358.6797,14278.9667
358.8571,14254.0783
359.0344,14248.4733
359.2118,14210.1117
359.3891,14194.1533
359.5664,14178.0883
359.7437,14165.7183
359.9209,14120.3
360.0982,14078.0017
360.2754,14045.3133
360.4526,14054.6133
360.6298,14059.7183
360.807,14051.5733
360.9841,14026.2017
361.1613,13980.8567
361.3383,13990.025
361.5154,13994.5617
361.6925,13972.5133
361.8695,13940.2983
362.0466,13905.6717
362.2236,13895.2333
362.4005,13883.7967
362.5775,13879.0783
362.7545,13819.6667
362.9314,13782.695
363.1083,13784.2367
363.2852,13788.9233
363.462,13777.4
363.6389,13754.1317
363.8157,13742.42
363.9925,13707.665
364.1693,13701.6883
364.346,13656.63
364.5228,13638.8667
364.6996,13654.6667
364.8762,13649.535
365.0529,13657.315
365.2296,13638.8183
365.4062,13645.89
365.5829,13640.1317
365.7595,13595.12
365.9361,13601.4683
366.1126,13596.75
366.2892,13618.635
366.4657,13769.6867
366.6422,13929.8367
366.8186,13898.2083
366.9951,13954.6333
367.1716,13906.2783
367.348,13829.8133
367.5244,13901.4333
367.7008,13959.08
367.8772,13983.265
368.0535,13750.71
368.2298,13677.7433
368.4061,13797.9183
368.5824,13714.4433
368.7586,13762.7033
368.9349,13836.945
369.1111,13749.2517
369.2873,13636.2617
369.4635,13626.8183
369.6396,13710.1817
369.8158,13572.79
369.9919,13501.98
370.168,13485.865
370.3441,13517.7233
370.5202,13436.9583
370.6962,13340.3233
370.8722,13296.2983
371.0482,13300.795
371.2242,13333.5333
371.4002,13427.0633
371.5761,13487.655
371.752,13394.1967
371.9279,13380.0483
372.1038,13401.165
372.2796,13356.475
372.4555,13322.55
372.6313,13372.1533
372.8071,13331.55
372.9829,13274.435
373.1586,13263.085
373.3344,13308.57
373.5101,13262.1
373.6858,13259.5417
373.8615,13227.0683
374.0371,13237.33
374.2127,13336.6917
374.3884,13387.305
374.564,13314.665
374.7395,13268.0967
374.9151,13299.11
375.0906,13467.86
375.2661,13643.7217
375.4416,13558.8117
375.6171,13591.895
375.7925,13730.6433
375.968,13775.0033
376.1434,13643.885
376.3188,13479.995
376.4941,13436.9767
376.6695,13496.5583
376.8448,13564.3183
377.0201,13635.2517
377.1954,13556.94
377.3707,13618.9533
377.5459,13676.9367
377.7212,13750.7167
377.8964,14073.195
378.0715,14287.795
378.2467,14038.37
378.4218,14091.02
378.597,14059.305
378.7721,13816.145
378.9472,13908.43
379.1222,13961.4967
379.2973,14190.5483
379.4723,14679.3467
379.6473,14849.8667
379.8223,14519.0167
379.9972,14061.6783
380.1722,13910.8733
380.3471,13857.655
380.522,13933.3433
380.6969,13872.7583
380.8717,14123.335
381.0466,14151.77
381.2214,13899.495
381.3962,13823.995
381.571,13684.64
381.7457,13609.97
381.9204,13707.62
382.0952,13716.9567
382.2699,13742.2067
382.4445,14152.6117
382.6192,14215.98
382.7938,14484.4833
382.9685,14803.5217
383.1431,14523.415
383.3176,14022.04
383.4922,13807.275
383.6667,13815.6017
383.8412,13833.3117
384.0157,13707.86
384.1902,13742.315
384.3646,13935.5683
384.5391,13951.3317
384.7134,13886.6917
384.8878,13995.0817
385.0622,14277.505
385.2365,14317.6733
385.4109,13884.5617
385.5852,13725.1517
385.7594,13764.575
385.9337,13843.0867
386.1079,13950.5083
386.2822,14136.3933
386.4564,14331.07
386.6306,14059.4
386.8047,14041.7933
386.9789,14282.0883
387.153,14266.075
387.3271,14696.525
387.5012,14767.8767
387.6752,14920.2983
387.8492,15323.39
388.0233,15254.6183
388.1972,14858.225
388.3712,14988.875
388.5452,14932.5833
388.7191,15044.77
388.893,15379.6383
389.0669,15584.4
389.2408,14919.9317
389.4146,14253.275
389.5884,13889.11
389.7623,13650.7483
389.9361,13661.8467
390.1098,13744.0167
390.2835,13924.5967
390.4573,13885.58
390.631,13798.7933
390.8047,13987.1317
390.9784,14235.6183
391.152,14093.2583
391.3256,14097.1283
391.4992,14311.7417
391.6728,14139.67
391.8464,14089.71
392.0199,14483.8383
392.1934,14629.1517
392.3669,14627.9917
392.5403,15041.2417
392.7138,14999.1483
392.8873,15370.2983
393.0607,15727.4533
393.2341,16146.2833
393.4074,16190.1383
393.5808,15564.9533
393.7542,14881.4433
393.9274,14907.895
394.1007,14746.9217
394.274,14830.9967
394.4472,14881.81
394.6205,14819.5533
394.7937,15319.0567
394.9668,15732.3167
395.14,15499.985
395.3131,14981.5467
395.4863,14510.4583
395.6594,14476.5217
395.8325,14415.7767
396.0055,14278.0483
396.1786,14374.76
396.3516,14412.4217
396.5246,14432.0633
396.6975,14269.065
396.8705,14219.49
397.0434,14834.2233
397.2163,14535.4933
397.3892,14241.54
397.5621,14514.8633
397.735,14853.9617
397.9077,15275.8267
398.0806,15665.9067
398.2534,15082.6367
398.4261,15296.0917
398.5989,15450.0517
398.7716,16431.4117
398.9443,16260.905
399.117,15822.165
399.2896,15262.675
399.4623,15171.655
399.6349,15098.7433
399.8075,14925.0233
399.9801,14559.425
400.1526,14634.7567
400.3252,14332.8433
400.4977,13834.4817
400.6702,13745.1133
400.8427,13703.255
401.0151,13917.2967
401.1875,14021.8233
401.36,13949.135
401.5323,14062.0217
401.7047,13807.035
401.877,13658.62
402.0494,13571.76
402.2216,13676.9117
402.394,14024.7167
402.5662,13934.7033
402.7385,13838.7983
402.9107,13777.1033
403.0829,13790.0017
403.2551,13881.355
403.4272,13721.825
403.5994,13682.1267
403.7715,13806.585
403.9436,14108.9133
404.1156,14004.1067
