Serial Num,2103232U1
Spectrometer Temperature (C)36.75
Site,CMU
Timestamp,2021-07-19 04:26:41.102418
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1549.2417
218.2508,1579.7617
218.442,1611.1417
218.6332,1644.9283
218.8244,1676.785
219.0156,1710.8633
219.2067,1747.5367
219.3979,1784.7633
219.589,1823.0033
219.7801,1862.33
219.9712,1903.4433
220.1623,1944.3467
220.3533,1988.445
220.5444,2033.16
220.7354,2078.0733
220.9264,2124.325
221.1174,2174.4117
221.3083,2225.14
221.4993,2273.8683
221.6902,2323.1533
221.8812,2378.37
222.0721,2435.49
222.263,2491.9083
222.4538,2551.2583
222.6447,2611.4883
222.8355,2672.8033
223.0264,2735.5683
223.2172,2798.1667
223.408,2864.0117
223.5987,2931.0283
223.7895,2999.71
223.9802,3069.2333
224.1709,3139.12
224.3616,3214.6867
224.5524,3289.8583
224.743,3366.3917
224.9337,3440.9183
225.1243,3523.825
225.315,3603.1283
225.5056,3682.2683
225.6962,3765.1783
225.8867,3848.9467
226.0773,3932.14
226.2678,4018.8567
226.4584,4106.5667
226.6489,4195.0517
226.8394,4279.0583
227.0298,4371.785
227.2203,4467.6317
227.4108,4566.9467
227.6012,4666.25
227.7916,4759.4167
227.982,4856.2133
228.1723,4952.8267
228.3627,5053.2633
228.5531,5151.44
228.7434,5251.715
228.9337,5354.395
229.124,5460.935
229.3143,5567.75
229.5045,5682.5617
229.6948,5794.9917
229.885,5914.54
230.0752,6034.1933
230.2654,6152.3567
230.4556,6268.7233
230.6457,6383.6583
230.8358,6497.945
231.026,6615.93
231.2161,6732.0617
231.4062,6855.0483
231.5963,6971.5133
231.7863,7093.98
231.9764,7223.38
232.1664,7352.6083
232.3564,7487.2467
232.5464,7614.6883
232.7364,7743.6917
232.9263,7868.5867
233.1163,8006.9
233.3062,8143.635
233.4961,8288.69
233.686,8419.0117
233.8758,8539.68
234.0657,8662.6383
234.2555,8801.545
234.4454,8936.2533
234.6352,9070.55
234.825,9205.49
235.0147,9331.5683
235.2045,9463.5083
235.3942,9594.7267
235.5839,9729.1783
235.7737,9859.7667
235.9633,9991.3617
236.153,10135.035
236.3427,10271.5567
236.5323,10407.3767
236.7219,10532.8733
236.9115,10649.4733
237.1011,10770.7617
237.2907,10906.0633
237.4803,11038.635
237.6698,11166.075
237.8593,11296.7867
238.0488,11425.9883
238.2383,11557.2783
238.4278,11682.5133
238.6172,11823.6133
238.8066,11951.2683
238.9961,12082.8583
239.1855,12222.1933
239.3748,12350.1217
239.5642,12469.7283
239.7536,12601.3217
239.9429,12727.9583
240.1322,12840.7583
240.3215,12963.7933
240.5108,13090.2533
240.7001,13217.005
240.8893,13341.5467
241.0786,13459.01
241.2677,13572.905
241.457,13707.7883
241.6461,13803.135
241.8353,13906.02
242.0244,14014.5
242.2136,14114.6233
242.4027,14224.51
242.5918,14327.4533
242.7809,14432.14
242.9699,14497.305
243.159,14557.2033
243.348,14688.6517
243.537,14825.7617
243.726,14940.3383
243.915,15046.9967
244.1039,15147.175
244.2929,15225.2167
244.4818,15253.31
244.6707,15346.1683
244.8596,15478.0667
245.0485,15606.6567
245.2373,15740.4617
245.4262,15863.4783
245.615,15965.55
245.8038,16056.865
245.9926,16154.8433
246.1814,16265.9333
246.3701,16296.7433
246.5589,16301.81
246.7476,16388.6367
246.9363,16531.7983
247.1249,16654.775
247.3136,16766.905
247.5023,16875.8033
247.6909,16994.8483
247.8795,17090.6233
248.0681,17203.7267
248.2567,17295.93
248.4453,17396.7267
248.6338,17489.995
248.8224,17555.0267
249.0109,17535.2383
249.1994,17586.8767
249.3878,17715.1633
249.5763,17833.755
249.7648,17940.7217
249.9532,18044.0483
250.1416,18155.255
250.33,18272.11
250.5183,18388.12
250.7067,18470.77
250.8951,18559.0983
251.0834,18631.6733
251.2717,18714.3483
251.46,18789.5317
251.6483,18869.6833
251.8365,18931.6133
252.0247,18931.0717
252.213,18987.2117
252.4012,19077.2117
252.5894,19201.0483
252.7775,19283.14
252.9657,19360.0833
253.1538,19457.3267
253.3419,19540.6633
253.53,19602.5117
253.7181,19669.5733
253.9062,19750.0833
254.0942,19818.485
254.2823,19870.3533
254.4703,19917.5767
254.6583,19980.4983
254.8463,20043.0567
255.0342,20083.4017
255.2222,20127.0683
255.4101,20155.0433
255.598,20151.8933
255.7859,20207.8533
255.9738,20302.72
256.1616,20399.2467
256.3495,20492.2283
256.5373,20563.0283
256.7251,20670.7833
256.9129,20737.62
257.1006,20805.005
257.2884,20886.4067
257.4761,20970.0867
257.6638,21028.315
257.8515,21066.2
258.0392,21115.3183
258.2269,21155.2517
258.4146,21197.55
258.6022,21250.2533
258.7898,21273.195
258.9774,21302.5983
259.165,21355.115
259.3525,21406.6883
259.5401,21427.0033
259.7276,21482.1933
259.9151,21533.3267
260.1026,21574.7617
260.2901,21631.085
260.4776,21691.0767
260.665,21780.0
260.8524,21855.38
261.0398,21928.9917
261.2272,21969.5917
261.4146,21982.6033
261.6019,22025.52
261.7893,22077.535
261.9766,22116.7117
262.1639,22162.245
262.3512,22168.9083
262.5384,22181.5933
262.7257,22194.4933
262.9129,22220.54
263.1001,22238.2617
263.2873,22281.7367
263.4745,22314.265
263.6617,22295.7267
263.8488,22324.5233
264.0359,22352.905
264.2231,22373.8033
264.4101,22402.2617
264.5972,22430.9567
264.7842,22455.885
264.9713,22471.335
265.1583,22478.675
265.3453,22503.2467
265.5323,22534.4033
265.7193,22563.8783
265.9062,22604.1283
266.0931,22616.7883
266.2801,22623.045
266.4669,22655.415
266.6538,22679.615
266.8407,22708.4617
267.0276,22695.705
267.2143,22689.21
267.4012,22710.2683
267.588,22684.6067
267.7747,22687.0
267.9615,22691.9033
268.1482,22687.5217
268.3349,22701.1167
268.5217,22700.1167
268.7083,22676.835
268.895,22670.7183
269.0817,22694.71
269.2682,22696.8033
269.4549,22675.435
269.6415,22629.0783
269.8281,22619.235
270.0146,22642.19
270.2012,22654.4383
270.3877,22672.85
270.5742,22668.2917
270.7607,22662.775
270.9472,22655.4817
271.1336,22644.1183
271.32,22625.0817
271.5065,22610.2333
271.6929,22604.16
271.8792,22623.2967
272.0656,22620.4383
272.252,22624.5567
272.4383,22624.2833
272.6246,22606.5517
272.8109,22596.9367
272.9972,22629.7767
273.1835,22646.36
273.3697,22657.1183
273.5559,22663.2467
273.7421,22661.2217
273.9283,22650.9583
274.1145,22641.705
274.3007,22633.54
274.4868,22640.7717
274.6729,22666.87
274.859,22667.0567
275.0451,22660.57
275.2311,22599.1283
275.4172,22608.7783
275.6032,22621.5883
275.7892,22638.4917
275.9752,22636.7267
276.1612,22651.0683
276.3472,22624.84
276.5331,22610.8133
276.719,22606.5983
276.9049,22602.1983
277.0908,22579.3833
277.2767,22571.7383
277.4625,22572.7733
277.6484,22560.9717
277.8342,22530.5417
278.02,22521.3533
278.2057,22533.045
278.3915,22551.0733
278.5772,22548.08
278.763,22512.9333
278.9487,22530.5517
279.1343,22541.8333
279.32,22524.7983
279.5057,22488.2367
279.6913,22427.7883
279.877,22409.6333
280.0625,22400.3583
280.2481,22359.6183
280.4337,22325.225
280.6192,22347.9167
280.8048,22360.085
280.9903,22333.165
281.1758,22299.7783
281.3612,22256.8833
281.5467,22238.8817
281.7321,22259.1
281.9175,22260.75
282.1029,22248.2617
282.2884,22240.58
282.4737,22198.195
282.6591,22166.1183
282.8444,22155.5483
283.0297,22142.6067
283.215,22133.4567
283.4002,22125.26
283.5855,22083.59
283.7707,22014.6317
283.956,21984.46
284.1412,21960.5267
284.3264,21965.1833
284.5115,21983.3383
284.6967,21987.8967
284.8818,21950.25
285.0669,21897.92
285.252,21884.1533
285.4371,21880.0283
285.6222,21838.43
285.8072,21811.755
285.9922,21784.4833
286.1772,21784.2667
286.3622,21790.445
286.5472,21752.48
286.7321,21709.2083
286.9171,21719.6767
287.102,21711.5983
287.2869,21718.8367
287.4717,21740.19
287.6566,21729.6167
287.8415,21714.59
288.0263,21694.0883
288.2111,21637.31
288.3959,21584.455
288.5806,21567.1317
288.7654,21560.91
288.9501,21602.1017
289.1348,21599.94
289.3195,21585.1967
289.5042,21581.0717
289.6889,21591.7517
289.8735,21534.2083
290.0581,21505.6117
290.2428,21454.8417
290.4273,21444.375
290.6119,21455.92
290.7965,21438.0483
290.981,21426.6333
291.1655,21408.4483
291.35,21341.4683
291.5345,21293.3817
291.719,21285.46
291.9034,21285.715
292.0878,21303.1817
292.2722,21285.7767
292.4566,21253.0533
292.641,21251.825
292.8253,21238.4217
293.0096,21205.0567
293.194,21203.505
293.3783,21188.405
293.5626,21191.155
293.7468,21183.4683
293.9311,21175.28
294.1153,21125.58
294.2995,21047.245
294.4837,20993.1867
294.6678,20949.7017
294.852,20919.16
295.0361,20918.1817
295.2202,20915.48
295.4043,20917.3967
295.5884,20896.1683
295.7725,20877.8117
295.9565,20849.75
296.1405,20791.8833
296.3246,20760.7867
296.5085,20779.5533
296.6925,20796.2333
296.8764,20777.7667
297.0603,20749.155
297.2443,20720.2567
297.4282,20679.7467
297.612,20628.9233
297.7959,20587.7717
297.9797,20559.15
298.1635,20512.56
298.3474,20529.2517
298.5311,20541.3233
298.7149,20496.7217
298.8987,20435.8117
299.0823,20405.135
299.2661,20357.0633
299.4498,20286.9867
299.6334,20273.6
299.8171,20269.9933
300.0007,20246.3633
300.1843,20227.215
300.368,20205.3983
300.5515,20176.1683
300.7351,20156.0883
300.9186,20135.9933
301.1021,20094.9817
301.2857,20080.3567
301.4691,20064.8417
301.6526,20061.355
301.8361,20022.295
302.0195,19983.6633
302.2029,19958.395
302.3863,19943.4433
302.5697,19903.9417
302.753,19895.4233
302.9364,19897.6717
303.1197,19904.2
303.303,19881.94
303.4863,19833.8183
303.6696,19765.2467
303.8528,19710.375
304.036,19686.0567
304.2192,19682.51
304.4024,19659.63
304.5856,19614.94
304.7688,19599.865
304.9519,19588.23
305.135,19558.3883
305.3181,19524.3583
305.5012,19501.7833
305.6842,19496.9117
305.8673,19472.7217
306.0504,19431.025
306.2333,19374.5883
306.4163,19358.295
306.5993,19327.3483
306.7822,19310.4783
306.9652,19297.9817
307.1481,19257.4217
307.331,19229.2883
307.5139,19195.3233
307.6967,19153.9417
307.8796,19118.6583
308.0624,19088.6283
308.2452,19049.13
308.428,19018.8617
308.6107,19007.955
308.7935,18978.5833
308.9762,18954.925
309.1589,18933.7133
309.3416,18905.095
309.5243,18867.1683
309.7069,18841.1117
309.8896,18805.46
310.0721,18777.1117
310.2548,18762.1967
310.4373,18742.1117
310.6199,18736.9183
310.8024,18700.2817
310.985,18686.005
311.1674,18637.5283
311.3499,18586.32
311.5324,18570.4783
311.7148,18578.82
311.8973,18541.0817
312.0797,18515.3083
312.2621,18501.6567
312.4445,18474.2883
312.6268,18434.5333
312.8091,18413.3033
312.9915,18364.3467
313.1738,18333.3933
313.356,18291.4683
313.5383,18250.89
313.7206,18234.1917
313.9027,18196.2233
314.085,18176.485
314.2672,18159.6533
314.4493,18150.62
314.6314,18145.6883
314.8136,18135.9983
314.9957,18097.5633
315.1778,18052.28
315.3598,18032.995
315.5419,18024.455
315.724,18011.66
315.9059,17989.135
316.088,17966.0533
316.2699,17970.6067
316.4519,17947.2917
316.6338,17907.455
316.8157,17842.2617
316.9977,17815.655
317.1795,17816.08
317.3614,17817.025
317.5432,17802.4967
317.7251,17768.33
317.9069,17720.1717
318.0887,17700.835
318.2704,17668.6883
318.4522,17652.185
318.6339,17646.0417
318.8156,17662.145
318.9973,17635.4417
319.179,17636.3433
319.3607,17641.7033
319.5423,17639.1317
319.7239,17616.9117
319.9055,17585.9667
320.0871,17566.545
320.2687,17547.9133
320.4502,17522.0
320.6317,17487.8967
320.8132,17486.6267
320.9947,17474.2417
321.1761,17474.5433
321.3576,17466.68
321.5391,17458.2067
321.7205,17438.5567
321.9019,17404.4817
322.0832,17361.5133
322.2646,17331.7067
322.4459,17308.2
322.6272,17281.155
322.8085,17257.6
322.9898,17241.1217
323.1711,17213.27
323.3523,17191.7633
323.5335,17179.6333
323.7147,17203.42
323.8959,17229.9917
324.0771,17225.03
324.2582,17202.8067
324.4393,17186.975
324.6204,17186.2017
324.8015,17171.7467
324.9826,17182.33
325.1637,17208.7383
325.3447,17194.4917
325.5257,17187.815
325.7067,17172.61
325.8877,17128.9033
326.0686,17066.81
326.2496,17036.0933
326.4305,17008.935
326.6114,16999.3533
326.7922,16998.5483
326.9731,17001.2883
327.1539,16986.4667
327.3347,16978.2567
327.5155,16972.1867
327.6963,16993.6783
327.8771,16993.4117
328.0578,16954.0033
328.2385,16894.2833
328.4193,16875.825
328.5999,16859.9117
328.7806,16831.0833
328.9613,16833.8117
329.1419,16823.0233
329.3225,16821.54
329.5031,16788.66
329.6837,16756.7583
329.8642,16734.925
330.0447,16717.96
330.2252,16695.215
330.4057,16663.835
330.5862,16651.5367
330.7667,16653.4067
330.9471,16682.5033
331.1275,16673.6133
331.3079,16617.2017
331.4883,16587.9267
331.6687,16588.62
331.849,16562.1867
332.0293,16533.5183
332.2096,16514.76
332.3899,16507.11
332.5702,16513.6117
332.7504,16521.6367
332.9306,16521.7267
333.1108,16488.835
333.291,16447.395
333.4712,16442.0867
333.6514,16451.325
333.8315,16436.2367
334.0116,16421.49
334.1917,16418.1583
334.3717,16419.795
334.5518,16420.0133
334.7318,16394.6033
334.9119,16384.7067
335.0918,16380.865
335.2718,16375.1583
335.4518,16367.9717
335.6317,16352.9717
335.8116,16355.6633
335.9915,16351.16
336.1714,16301.2933
336.3513,16280.3667
336.5311,16285.3983
336.7109,16293.8033
336.8907,16268.53
337.0705,16217.13
337.2502,16163.6683
337.43,16144.9567
337.6097,16110.975
337.7894,16092.915
337.9691,16093.05
338.1488,16100.7283
338.3284,16103.7367
338.508,16117.825
338.6877,16116.3233
338.8672,16096.9117
339.0468,16062.5283
339.2263,16035.295
339.4059,16036.74
339.5854,16072.0083
339.7649,16051.6967
339.9443,16031.2833
340.1238,16027.4783
340.3032,16026.5667
340.4826,16029.4117
340.662,15996.6283
340.8414,15951.39
341.0207,15963.2567
341.2001,15974.9167
341.3794,15972.075
341.5587,16004.935
341.738,15991.2883
341.9172,15946.9517
342.0965,15925.99
342.2757,15867.9733
342.4549,15811.4317
342.6341,15814.3533
342.8132,15808.7167
342.9923,15841.6433
343.1715,15881.4117
343.3506,15902.3117
343.5296,15834.47
343.7087,15784.9683
343.8878,15759.7633
344.0668,15745.9267
344.2458,15734.6483
344.4248,15703.5383
344.6037,15688.44
344.7827,15687.46
344.9616,15659.6917
345.1405,15659.0533
345.3194,15666.5867
345.4982,15632.3983
345.6771,15605.6117
345.8559,15601.0883
346.0347,15597.9533
346.2135,15576.49
346.3923,15581.0217
346.571,15568.2617
346.7498,15528.6033
346.9285,15541.9283
347.1071,15516.7667
347.2859,15473.8133
347.4645,15493.3367
347.6431,15517.5967
347.8217,15546.9667
348.0003,15572.45
348.1789,15525.4133
348.3574,15443.9183
348.5359,15394.49
348.7145,15355.215
348.893,15355.8067
349.0714,15359.5183
349.2499,15317.5633
349.4283,15276.97
349.6068,15234.3683
349.7852,15216.255
349.9635,15217.3633
350.1419,15213.3
350.3202,15189.33
350.4985,15147.08
350.6768,15121.23
350.8551,15104.6767
351.0334,15091.33
351.2116,15060.5933
351.3898,15069.21
351.568,15052.7717
351.7462,15051.7417
351.9243,15034.3983
352.1025,15002.3067
352.2806,14980.3817
352.4587,14973.965
352.6368,14956.185
352.8148,14918.9683
352.9929,14877.81
353.1709,14877.685
353.3489,14867.0517
353.5268,14837.6683
353.7048,14809.53
353.8828,14791.1933
354.0607,14760.87
354.2386,14755.545
354.4165,14734.135
354.5943,14713.63
354.7722,14703.185
354.95,14718.1133
355.1278,14714.12
355.3056,14677.5033
355.4833,14618.6233
355.6611,14565.65
355.8388,14528.5133
356.0165,14501.8817
356.1942,14513.2067
356.3719,14539.3333
356.5495,14527.5067
356.7271,14504.5067
356.9047,14499.2983
357.0823,14493.3717
357.2599,14490.52
357.4374,14469.5083
357.6149,14421.7117
357.7924,14372.24
357.9699,14360.645
358.1474,14346.745
358.3248,14305.2583
358.5023,14277.24
358.6797,14242.515
358.8571,14216.125
359.0344,14202.245
359.2118,14153.715
359.3891,14132.3883
359.5664,14113.9683
359.7437,14095.2667
359.9209,14049.4933
360.0982,14003.1383
360.2754,13976.6583
360.4526,13992.8533
360.6298,14001.0967
360.807,13993.2283
360.9841,13973.3633
361.1613,13927.9733
361.3383,13931.5383
361.5154,13932.475
361.6925,13903.0083
361.8695,13881.4783
362.0466,13855.29
362.2236,13836.6217
362.4005,13822.1583
362.5775,13809.71
362.7545,13740.5867
362.9314,13705.9917
363.1083,13719.7717
363.2852,13727.6217
363.462,13711.2033
363.6389,13688.295
363.8157,13672.4733
363.9925,13630.45
364.1693,13625.1333
364.346,13578.2217
364.5228,13571.5767
364.6996,13590.7417
364.8762,13588.5983
365.0529,13592.06
365.2296,13564.175
365.4062,13568.4733
365.5829,13552.5383
365.7595,13508.9783
365.9361,13519.435
366.1126,13504.9933
366.2892,13538.9733
366.4657,13699.3217
366.6422,13850.0667
366.8186,13816.715
366.9951,13879.2583
367.1716,13817.8667
367.348,13743.1683
367.5244,13824.2817
367.7008,13876.6033
367.8772,13896.12
368.0535,13663.85
368.2298,13616.7517
368.4061,13724.7183
368.5824,13629.1267
368.7586,13703.7033
368.9349,13767.4583
369.1111,13657.2383
369.2873,13545.25
369.4635,13553.7017
369.6396,13623.9567
369.8158,13475.45
369.9919,13411.5983
370.168,13396.7967
370.3441,13425.7667
370.5202,13346.5733
370.6962,13265.83
370.8722,13223.42
371.0482,13227.335
371.2242,13253.95
371.4002,13335.9067
371.5761,13384.5283
371.752,13295.225
371.9279,13297.55
372.1038,13336.805
372.2796,13286.76
372.4555,13252.0667
372.6313,13286.135
372.8071,13242.3433
372.9829,13187.025
373.1586,13183.0767
373.3344,13234.885
373.5101,13195.055
373.6858,13197.0983
373.8615,13160.455
374.0371,13162.0733
374.2127,13257.935
374.3884,13301.1617
374.564,13234.1283
374.7395,13204.72
374.9151,13244.9383
375.0906,13420.165
375.2661,13563.105
375.4416,13462.8533
375.6171,13507.1717
375.7925,13651.3817
375.968,13697.885
376.1434,13549.1267
376.3188,13395.5283
376.4941,13360.8817
376.6695,13418.915
376.8448,13485.5267
377.0201,13542.5367
377.1954,13464.8683
377.3707,13533.7183
377.5459,13578.535
377.7212,13663.04
377.8964,13997.6633
378.0715,14175.5333
378.2467,13910.925
378.4218,14014.3133
378.597,13936.385
378.7721,13735.91
378.9472,13835.505
379.1222,13888.6267
379.2973,14134.8817
379.4723,14617.9
379.6473,14773.4
379.8223,14406.9083
379.9972,13992.9617
380.1722,13840.3483
380.3471,13777.2767
380.522,13837.5717
380.6969,13787.4533
380.8717,14062.025
381.0466,14031.7067
381.2214,13795.3367
381.3962,13737.1267
381.571,13603.41
381.7457,13536.6633
381.9204,13642.3233
382.0952,13637.8567
382.2699,13698.1367
382.4445,14101.4717
382.6192,14161.2
382.7938,14450.7867
382.9685,14757.435
383.1431,14430.0767
383.3176,13952.2533
383.4922,13774.0267
383.6667,13773.5067
383.8412,13775.3033
384.0157,13656.6033
384.1902,13696.55
384.3646,13873.3733
384.5391,13861.2717
384.7134,13802.6867
384.8878,13924.4983
385.0622,14212.3433
385.2365,14205.1933
385.4109,13777.24
385.5852,13659.4883
385.7594,13701.9467
385.9337,13778.9417
386.1079,13893.1517
386.2822,14079.725
386.4564,14236.775
386.6306,13953.3367
386.8047,13976.835
386.9789,14204.335
387.153,14191.8317
387.3271,14653.155
387.5012,14669.6567
387.6752,14856.7217
387.8492,15263.3133
388.0233,15139.2867
388.1972,14783.2383
388.3712,14938.3283
388.5452,14862.8217
388.7191,14974.755
388.893,15349.605
389.0669,15475.6917
389.2408,14783.2567
389.4146,14137.5967
389.5884,13790.4733
389.7623,13547.9033
389.9361,13555.26
390.1098,13645.895
390.2835,13811.8
390.4573,13766.7883
390.631,13697.205
390.8047,13910.1317
390.9784,14118.43
391.152,13961.9767
391.3256,13991.3833
391.4992,14199.7233
391.6728,13991.2867
391.8464,13990.6483
392.0199,14417.33
392.1934,14512.3683
392.3669,14571.8567
392.5403,14948.0833
392.7138,14934.5583
392.8873,15311.9483
393.0607,15725.79
393.2341,16105.065
393.4074,16152.5383
393.5808,15481.095
393.7542,14860.4233
393.9274,14897.4333
394.1007,14672.365
394.274,14787.14
394.4472,14779.8867
394.6205,14761.805
394.7937,15260.2783
394.9668,15633.73
395.14,15336.855
395.3131,14847.5583
395.4863,14404.0967
395.6594,14392.3133
395.8325,14284.3083
396.0055,14176.3167
396.1786,14277.7833
396.3516,14350.0217
396.5246,14354.23
396.6975,14210.6067
396.8705,14230.8083
397.0434,14845.7133
397.2163,14453.915
397.3892,14210.0333
397.5621,14511.18
397.735,14795.51
397.9077,15225.9883
398.0806,15528.225
398.2534,14960.3383
398.4261,15214.545
398.5989,15415.375
398.7716,16335.305
398.9443,16108.2683
399.117,15659.6483
399.2896,15157.0783
399.4623,15061.7133
399.6349,14992.3417
399.8075,14779.8833
399.9801,14441.985
400.1526,14531.28
400.3252,14157.045
400.4977,13692.67
400.6702,13633.63
400.8427,13586.615
401.0151,13802.8533
401.1875,13871.6267
401.36,13816.8433
401.5323,13921.1317
401.7047,13651.9783
401.877,13524.8183
402.0494,13439.1517
402.2216,13561.3533
402.394,13891.8983
402.5662,13775.3533
402.7385,13698.885
402.9107,13634.3217
403.0829,13663.115
403.2551,13755.0733
403.4272,13593.1883
403.5994,13567.73
403.7715,13706.3267
403.9436,13955.1383
404.1156,13859.1833
