Serial Num,2103232U1
Spectrometer Temperature (C)37.5
Site,CMU
Timestamp,2021-07-19 01:41:51.404376
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1554.7117
218.2508,1584.3933
218.442,1615.545
218.6332,1650.2167
218.8244,1681.6233
219.0156,1716.72
219.2067,1753.5133
219.3979,1791.095
219.589,1828.2833
219.7801,1868.015
219.9712,1908.4883
220.1623,1950.3083
220.3533,1993.865
220.5444,2038.975
220.7354,2083.3283
220.9264,2129.77
221.1174,2181.1267
221.3083,2230.9483
221.4993,2280.455
221.6902,2329.6333
221.8812,2384.6817
222.0721,2441.6
222.263,2498.8467
222.4538,2558.1067
222.6447,2618.1067
222.8355,2678.9717
223.0264,2741.4717
223.2172,2804.275
223.408,2870.3767
223.5987,2937.7533
223.7895,3004.4967
223.9802,3075.1567
224.1709,3146.04
224.3616,3220.4917
224.5524,3294.4767
224.743,3371.3483
224.9337,3447.1733
225.1243,3530.01
225.315,3609.6583
225.5056,3686.9983
225.6962,3771.07
225.8867,3854.6783
226.0773,3939.0933
226.2678,4025.18
226.4584,4112.325
226.6489,4200.6433
226.8394,4284.4983
227.0298,4377.84
227.2203,4473.0017
227.4108,4573.3917
227.6012,4671.5117
227.7916,4765.8117
227.982,4863.3067
228.1723,4959.5483
228.3627,5059.3883
228.5531,5156.8417
228.7434,5257.0517
228.9337,5360.4233
229.124,5466.1433
229.3143,5571.5817
229.5045,5687.9183
229.6948,5800.6
229.885,5917.705
230.0752,6037.92
230.2654,6155.88
230.4556,6272.41
230.6457,6386.4217
230.8358,6503.7167
231.026,6620.7683
231.2161,6737.025
231.4062,6857.0333
231.5963,6974.6567
231.7863,7097.5233
231.9764,7226.0467
232.1664,7355.3933
232.3564,7488.67
232.5464,7616.8733
232.7364,7747.0817
232.9263,7873.9033
233.1163,8009.64
233.3062,8144.6633
233.4961,8288.9033
233.686,8419.7117
233.8758,8539.1267
234.0657,8663.4833
234.2555,8800.8983
234.4454,8936.3367
234.6352,9070.8433
234.825,9203.59
235.0147,9332.87
235.2045,9462.7133
235.3942,9594.0883
235.5839,9726.105
235.7737,9857.7333
235.9633,9985.89
236.153,10131.1867
236.3427,10269.575
236.5323,10401.16
236.7219,10530.4117
236.9115,10645.2783
237.1011,10767.3567
237.2907,10902.4133
237.4803,11036.095
237.6698,11160.8083
237.8593,11291.285
238.0488,11419.6367
238.2383,11549.38
238.4278,11674.9983
238.6172,11818.7
238.8066,11946.3667
238.9961,12075.4583
239.1855,12214.8533
239.3748,12340.92
239.5642,12460.89
239.7536,12594.135
239.9429,12714.8833
240.1322,12829.075
240.3215,12952.515
240.5108,13078.0017
240.7001,13207.2067
240.8893,13327.51
241.0786,13444.62
241.2677,13561.6367
241.457,13694.1167
241.6461,13788.745
241.8353,13892.7317
242.0244,14000.0217
242.2136,14103.2317
242.4027,14207.34
242.5918,14313.8533
242.7809,14417.8483
242.9699,14484.11
243.159,14543.77
243.348,14672.61
243.537,14810.145
243.726,14923.7
243.915,15028.585
244.1039,15127.3433
244.2929,15206.6867
244.4818,15237.7767
244.6707,15328.1867
244.8596,15461.39
245.0485,15589.1383
245.2373,15720.6183
245.4262,15843.5
245.615,15946.7117
245.8038,16036.015
245.9926,16134.8833
246.1814,16244.6183
246.3701,16276.7483
246.5589,16281.7883
246.7476,16368.8867
246.9363,16508.6867
247.1249,16630.0833
247.3136,16743.1733
247.5023,16853.8167
247.6909,16970.5867
247.8795,17068.905
248.0681,17179.6967
248.2567,17270.155
248.4453,17370.8883
248.6338,17466.3633
248.8224,17529.26
249.0109,17513.7217
249.1994,17558.0833
249.3878,17686.1467
249.5763,17806.3417
249.7648,17911.4917
249.9532,18013.915
250.1416,18124.3067
250.33,18242.9517
250.5183,18356.18
250.7067,18441.5667
250.8951,18527.7467
251.0834,18605.645
251.2717,18685.1883
251.46,18760.0467
251.6483,18837.8517
251.8365,18898.0033
252.0247,18901.4467
252.213,18954.2383
252.4012,19047.2983
252.5894,19172.3517
252.7775,19255.68
252.9657,19329.155
253.1538,19428.1717
253.3419,19509.535
253.53,19570.605
253.7181,19636.4883
253.9062,19716.345
254.0942,19782.44
254.2823,19837.3017
254.4703,19886.3433
254.6583,19947.59
254.8463,20010.3133
255.0342,20051.7767
255.2222,20092.3
255.4101,20123.67
255.598,20118.0333
255.7859,20173.2167
255.9738,20270.8033
256.1616,20365.3567
256.3495,20458.7617
256.5373,20529.3233
256.7251,20636.0267
256.9129,20705.3367
257.1006,20772.55
257.2884,20851.7317
257.4761,20937.9717
257.6638,20993.145
257.8515,21030.805
258.0392,21079.845
258.2269,21118.9667
258.4146,21161.2067
258.6022,21214.4383
258.7898,21239.1683
258.9774,21264.54
259.165,21320.0683
259.3525,21372.8083
259.5401,21393.5717
259.7276,21443.745
259.9151,21498.515
260.1026,21539.4667
260.2901,21594.5833
260.4776,21647.955
260.665,21739.9183
260.8524,21812.4683
261.0398,21893.1367
261.2272,21928.175
261.4146,21940.2733
261.6019,21984.8667
261.7893,22036.9417
261.9766,22077.795
262.1639,22124.8817
262.3512,22131.2583
262.5384,22142.5617
262.7257,22157.9217
262.9129,22182.4383
263.1001,22198.5033
263.2873,22242.2017
263.4745,22277.895
263.6617,22258.17
263.8488,22284.0433
264.0359,22318.4383
264.2231,22335.9517
264.4101,22364.81
264.5972,22392.2117
264.7842,22415.21
264.9713,22431.0317
265.1583,22438.5967
265.3453,22464.3983
265.5323,22496.405
265.7193,22521.0417
265.9062,22560.66
266.0931,22577.4933
266.2801,22585.5933
266.4669,22618.3567
266.6538,22644.8333
266.8407,22672.1483
267.0276,22663.245
267.2143,22653.8583
267.4012,22677.3917
267.588,22648.5033
267.7747,22650.6967
267.9615,22657.255
268.1482,22655.5917
268.3349,22669.82
268.5217,22669.3667
268.7083,22645.0183
268.895,22636.4133
269.0817,22662.8833
269.2682,22664.86
269.4549,22639.43
269.6415,22592.0333
269.8281,22584.9733
270.0146,22611.8433
270.2012,22621.4367
270.3877,22637.44
270.5742,22635.1083
270.7607,22630.92
270.9472,22622.5933
271.1336,22608.9283
271.32,22589.7767
271.5065,22576.335
271.6929,22574.6367
271.8792,22590.465
272.0656,22583.895
272.252,22593.0533
272.4383,22595.49
272.6246,22576.0217
272.8109,22565.1133
272.9972,22600.76
273.1835,22616.8617
273.3697,22629.3183
273.5559,22634.6967
273.7421,22635.6867
273.9283,22622.8933
274.1145,22613.205
274.3007,22605.915
274.4868,22614.7383
274.6729,22641.5167
274.859,22642.3017
275.0451,22633.2683
275.2311,22570.2933
275.4172,22580.24
275.6032,22596.1733
275.7892,22615.7
275.9752,22611.4433
276.1612,22625.7667
276.3472,22598.4233
276.5331,22589.375
276.719,22580.6483
276.9049,22578.29
277.0908,22557.1433
277.2767,22543.9183
277.4625,22548.58
277.6484,22534.0533
277.8342,22507.5333
278.02,22498.9583
278.2057,22510.7283
278.3915,22528.5483
278.5772,22524.225
278.763,22486.3983
278.9487,22507.54
279.1343,22521.94
279.32,22504.1633
279.5057,22470.3483
279.6913,22406.3817
279.877,22390.165
280.0625,22380.69
280.2481,22343.7533
280.4337,22308.4733
280.6192,22328.0333
280.8048,22344.6417
280.9903,22314.94
281.1758,22279.3283
281.3612,22238.8433
281.5467,22223.6683
281.7321,22244.3283
281.9175,22243.685
282.1029,22233.1017
282.2884,22225.8717
282.4737,22186.1517
282.6591,22151.0883
282.8444,22143.0067
283.0297,22127.395
283.215,22122.21
283.4002,22109.4883
283.5855,22070.175
283.7707,21999.2983
283.956,21968.4183
284.1412,21945.0367
284.3264,21948.6783
284.5115,21967.8767
284.6967,21974.0417
284.8818,21936.9183
285.0669,21884.2617
285.252,21874.8567
285.4371,21864.2683
285.6222,21828.2867
285.8072,21798.0967
285.9922,21772.52
286.1772,21773.5583
286.3622,21777.48
286.5472,21741.1067
286.7321,21695.9483
286.9171,21705.815
287.102,21698.8867
287.2869,21708.1533
287.4717,21731.2617
287.6566,21717.655
287.8415,21704.2
288.0263,21683.4033
288.2111,21629.3617
288.3959,21571.6167
288.5806,21560.4467
288.7654,21556.4933
288.9501,21594.6683
289.1348,21593.195
289.3195,21578.2133
289.5042,21572.1367
289.6889,21582.8583
289.8735,21525.2283
290.0581,21497.565
290.2428,21445.7817
290.4273,21436.9967
290.6119,21446.255
290.7965,21433.515
290.981,21419.7783
291.1655,21400.6383
291.35,21332.5
291.5345,21286.295
291.719,21278.3333
291.9034,21278.6117
292.0878,21297.495
292.2722,21280.655
292.4566,21250.4267
292.641,21245.96
292.8253,21229.5433
293.0096,21201.3367
293.194,21194.9333
293.3783,21184.8083
293.5626,21182.775
293.7468,21174.31
293.9311,21166.3667
294.1153,21120.3983
294.2995,21045.335
294.4837,20989.8833
294.6678,20942.935
294.852,20916.7267
295.0361,20915.15
295.2202,20910.8
295.4043,20914.955
295.5884,20890.5733
295.7725,20873.9483
295.9565,20847.06
296.1405,20789.4483
296.3246,20757.2833
296.5085,20777.9533
296.6925,20793.3817
296.8764,20775.4267
297.0603,20747.7833
297.2443,20716.49
297.4282,20672.6517
297.612,20625.1033
297.7959,20582.5333
297.9797,20555.1183
298.1635,20508.5767
298.3474,20527.2883
298.5311,20541.1917
298.7149,20492.2717
298.8987,20431.3283
299.0823,20396.69
299.2661,20354.745
299.4498,20284.0783
299.6334,20272.71
299.8171,20270.755
300.0007,20245.2767
300.1843,20228.0
300.368,20205.0667
300.5515,20174.3617
300.7351,20153.2483
300.9186,20137.565
301.1021,20096.435
301.2857,20084.04
301.4691,20066.7067
301.6526,20063.2033
301.8361,20023.3217
302.0195,19985.2467
302.2029,19959.9267
302.3863,19944.6683
302.5697,19905.16
302.753,19899.5217
302.9364,19899.1733
303.1197,19906.9333
303.303,19886.1383
303.4863,19839.5317
303.6696,19765.2683
303.8528,19713.2883
304.036,19685.6967
304.2192,19681.315
304.4024,19660.745
304.5856,19619.655
304.7688,19603.095
304.9519,19590.0933
305.135,19560.965
305.3181,19531.8683
305.5012,19505.89
305.6842,19496.5933
305.8673,19476.4833
306.0504,19435.635
306.2333,19379.0867
306.4163,19363.0317
306.5993,19332.21
306.7822,19318.28
306.9652,19303.7167
307.1481,19264.3583
307.331,19232.915
307.5139,19200.1867
307.6967,19161.76
307.8796,19124.5867
308.0624,19097.4733
308.2452,19057.445
308.428,19029.1233
308.6107,19016.2367
308.7935,18985.96
308.9762,18963.92
309.1589,18942.8
309.3416,18912.275
309.5243,18872.2083
309.7069,18849.0017
309.8896,18812.205
310.0721,18785.23
310.2548,18767.0467
310.4373,18747.75
310.6199,18742.365
310.8024,18709.0683
310.985,18693.6567
311.1674,18645.2733
311.3499,18594.75
311.5324,18582.555
311.7148,18591.3467
311.8973,18551.1717
312.0797,18523.9367
312.2621,18512.8583
312.4445,18485.305
312.6268,18449.5717
312.8091,18428.0033
312.9915,18377.1933
313.1738,18344.9883
313.356,18302.0933
313.5383,18260.3367
313.7206,18245.625
313.9027,18208.8467
314.085,18186.37
314.2672,18172.6583
314.4493,18164.565
314.6314,18157.8567
314.8136,18151.485
314.9957,18111.5267
315.1778,18064.9283
315.3598,18046.6117
315.5419,18038.8867
315.724,18027.1017
315.9059,18003.9633
316.088,17981.5533
316.2699,17983.2217
316.4519,17964.405
316.6338,17918.7983
316.8157,17856.3867
316.9977,17829.9467
317.1795,17834.7883
317.3614,17831.5817
317.5432,17818.96
317.7251,17786.69
317.9069,17737.385
318.0887,17716.4983
318.2704,17686.2183
318.4522,17667.9317
318.6339,17659.4633
318.8156,17675.2067
318.9973,17654.0683
319.179,17654.975
319.3607,17658.6683
319.5423,17657.475
319.7239,17636.0467
319.9055,17607.96
320.0871,17587.2217
320.2687,17567.7417
320.4502,17545.3283
320.6317,17508.6367
320.8132,17510.6983
320.9947,17495.1217
321.1761,17495.8067
321.3576,17488.28
321.5391,17481.5567
321.7205,17465.6883
321.9019,17427.0533
322.0832,17385.725
322.2646,17355.4717
322.4459,17330.8633
322.6272,17307.2983
322.8085,17286.1333
322.9898,17269.32
323.1711,17240.8583
323.3523,17216.7683
323.5335,17200.3883
323.7147,17227.1433
323.8959,17256.8667
324.0771,17251.2033
324.2582,17227.0883
324.4393,17212.1533
324.6204,17212.6783
324.8015,17202.015
324.9826,17209.78
325.1637,17237.4467
325.3447,17223.7533
325.5257,17214.07
325.7067,17200.785
325.8877,17153.6317
326.0686,17096.0233
326.2496,17064.825
326.4305,17034.7067
326.6114,17025.0283
326.7922,17025.7333
326.9731,17029.065
327.1539,17014.7867
327.3347,17008.2483
327.5155,17002.2983
327.6963,17025.0767
327.8771,17024.195
328.0578,16983.3733
328.2385,16922.765
328.4193,16905.535
328.5999,16888.41
328.7806,16861.47
328.9613,16868.5083
329.1419,16856.1683
329.3225,16855.4233
329.5031,16821.6117
329.6837,16792.0667
329.8642,16772.4067
330.0447,16754.055
330.2252,16730.4383
330.4057,16697.5533
330.5862,16685.9567
330.7667,16688.59
330.9471,16714.705
331.1275,16706.5083
331.3079,16648.4417
331.4883,16620.5667
331.6687,16626.4267
331.849,16597.5683
332.0293,16568.4683
332.2096,16549.85
332.3899,16546.265
332.5702,16552.2283
332.7504,16560.3517
332.9306,16559.2117
333.1108,16522.4783
333.291,16483.0217
333.4712,16477.1817
333.6514,16488.5017
333.8315,16472.4383
334.0116,16458.7183
334.1917,16457.2483
334.3717,16455.25
334.5518,16459.205
334.7318,16434.6067
334.9119,16424.2317
335.0918,16421.9033
335.2718,16416.3917
335.4518,16409.2233
335.6317,16393.0317
335.8116,16395.675
335.9915,16392.185
336.1714,16343.4133
336.3513,16321.5017
336.5311,16328.005
336.7109,16336.9867
336.8907,16311.9683
337.0705,16256.2417
337.2502,16206.4967
337.43,16186.1883
337.6097,16151.1817
337.7894,16130.5867
337.9691,16136.015
338.1488,16144.9283
338.3284,16144.915
338.508,16161.9483
338.6877,16156.1967
338.8672,16140.4583
339.0468,16104.3483
339.2263,16078.36
339.4059,16078.095
339.5854,16113.7017
339.7649,16097.355
339.9443,16077.6983
340.1238,16072.355
340.3032,16069.1983
340.4826,16071.9867
340.662,16038.3417
340.8414,15996.0117
341.0207,16008.2217
341.2001,16017.43
341.3794,16014.2067
341.5587,16052.705
341.738,16039.2817
341.9172,15992.025
342.0965,15969.7933
342.2757,15913.8667
342.4549,15858.0783
342.6341,15860.8333
342.8132,15854.8683
342.9923,15886.9083
343.1715,15926.5433
343.3506,15955.1283
343.5296,15884.6517
343.7087,15832.9933
343.8878,15808.745
344.0668,15795.4567
344.2458,15783.6033
344.4248,15750.7267
344.6037,15739.65
344.7827,15738.07
344.9616,15709.525
345.1405,15707.6217
345.3194,15715.985
345.4982,15680.805
345.6771,15655.0867
345.8559,15652.555
346.0347,15650.7033
346.2135,15624.4217
346.3923,15629.0567
346.571,15620.7383
346.7498,15580.4317
346.9285,15592.035
347.1071,15568.6533
347.2859,15522.5617
347.4645,15547.1817
347.6431,15572.2683
347.8217,15596.7483
348.0003,15622.1917
348.1789,15579.2283
348.3574,15494.93
348.5359,15444.56
348.7145,15406.525
348.893,15407.9717
349.0714,15409.465
349.2499,15369.5117
349.4283,15327.39
349.6068,15286.5517
349.7852,15265.7567
349.9635,15268.7267
350.1419,15265.08
350.3202,15238.8683
350.4985,15199.025
350.6768,15172.905
350.8551,15156.6717
351.0334,15143.6083
351.2116,15112.0567
351.3898,15118.27
351.568,15103.3567
351.7462,15101.8883
351.9243,15084.2
352.1025,15052.5783
352.2806,15034.0283
352.4587,15025.49
352.6368,15012.8683
352.8148,14974.78
352.9929,14934.005
353.1709,14929.2933
353.3489,14919.87
353.5268,14890.675
353.7048,14863.485
353.8828,14845.05
354.0607,14814.955
354.2386,14807.8467
354.4165,14784.71
354.5943,14764.145
354.7722,14754.6883
354.95,14771.5383
355.1278,14769.7067
355.3056,14732.325
355.4833,14675.7333
355.6611,14623.8267
355.8388,14580.9683
356.0165,14554.475
356.1942,14566.105
356.3719,14595.6983
356.5495,14583.9917
356.7271,14559.8017
356.9047,14551.1383
357.0823,14548.2017
357.2599,14544.4733
357.4374,14525.1517
357.6149,14480.01
357.7924,14428.9833
357.9699,14413.6583
358.1474,14403.42
358.3248,14359.1017
358.5023,14332.36
358.6797,14295.8567
358.8571,14269.4283
359.0344,14257.0267
359.2118,14210.3733
359.3891,14188.495
359.5664,14169.01
359.7437,14151.2217
359.9209,14103.39
360.0982,14058.4467
360.2754,14029.23
360.4526,14045.28
360.6298,14056.0383
360.807,14047.17
360.9841,14024.9167
361.1613,13979.755
361.3383,13984.1917
361.5154,13987.2783
361.6925,13960.105
361.8695,13935.3533
362.0466,13907.6033
362.2236,13890.5717
362.4005,13876.295
362.5775,13862.455
362.7545,13793.2
362.9314,13759.2417
363.1083,13771.92
363.2852,13783.6383
363.462,13769.2133
363.6389,13742.76
363.8157,13725.3417
363.9925,13683.3817
364.1693,13676.495
364.346,13631.9067
364.5228,13624.235
364.6996,13644.1267
364.8762,13641.4817
365.0529,13644.285
365.2296,13618.3217
365.4062,13624.135
365.5829,13608.0583
365.7595,13562.18
365.9361,13571.29
366.1126,13558.4467
366.2892,13588.1733
366.4657,13747.0133
366.6422,13899.05
366.8186,13869.1633
366.9951,13932.0283
367.1716,13874.595
367.348,13793.105
367.5244,13872.7567
367.7008,13927.8367
367.8772,13952.98
368.0535,13722.2033
368.2298,13664.485
368.4061,13777.3867
368.5824,13687.755
368.7586,13751.6567
368.9349,13822.605
369.1111,13716.1917
369.2873,13602.1433
369.4635,13601.8683
369.6396,13678.775
369.8158,13531.2583
369.9919,13462.9133
370.168,13449.0717
370.3441,13478.42
370.5202,13403.3317
370.6962,13319.04
370.8722,13276.0983
371.0482,13277.07
371.2242,13306.31
371.4002,13389.3767
371.5761,13439.0433
371.752,13349.53
371.9279,13350.5467
372.1038,13385.5717
372.2796,13341.7417
372.4555,13303.8733
372.6313,13339.9567
372.8071,13297.07
372.9829,13240.0533
373.1586,13232.395
373.3344,13286.0
373.5101,13249.8183
373.6858,13250.4717
373.8615,13213.1683
374.0371,13212.5333
374.2127,13308.2483
374.3884,13355.6817
374.564,13288.7267
374.7395,13253.5033
374.9151,13293.9517
375.0906,13467.035
375.2661,13617.5917
375.4416,13518.14
375.6171,13556.5333
375.7925,13699.4283
375.968,13750.1167
376.1434,13605.5483
376.3188,13446.3333
376.4941,13409.375
376.6695,13468.9
376.8448,13538.915
377.0201,13600.2283
377.1954,13519.73
377.3707,13580.8083
377.5459,13632.325
377.7212,13710.2783
377.8964,14041.3467
378.0715,14234.6317
378.2467,13969.1783
378.4218,14057.2267
378.597,13996.3617
378.7721,13782.545
378.9472,13885.0333
379.1222,13938.7133
379.2973,14176.6533
379.4723,14667.535
379.6473,14830.67
379.8223,14475.215
379.9972,14042.5
380.1722,13884.775
380.3471,13824.1617
380.522,13884.965
380.6969,13831.4383
380.8717,14103.555
381.0466,14094.3283
381.2214,13846.5017
381.3962,13785.1817
381.571,13655.2733
381.7457,13585.4417
381.9204,13686.6417
382.0952,13690.3
382.2699,13738.66
382.4445,14141.395
382.6192,14209.8567
382.7938,14493.6033
382.9685,14806.3467
383.1431,14491.155
383.3176,14002.1067
383.4922,13810.3617
383.6667,13813.1333
383.8412,13821.7917
384.0157,13700.7367
384.1902,13739.495
384.3646,13919.615
384.5391,13911.5133
384.7134,13851.095
384.8878,13967.2233
385.0622,14254.92
385.2365,14261.3133
385.4109,13828.6067
385.5852,13698.83
385.7594,13742.4267
385.9337,13819.7133
386.1079,13938.3767
386.2822,14118.8683
386.4564,14284.9517
386.6306,14001.2183
386.8047,14009.4083
386.9789,14246.9417
387.153,14235.7133
387.3271,14688.0317
387.5012,14721.08
387.6752,14893.76
387.8492,15302.73
388.0233,15204.8117
388.1972,14828.8267
388.3712,14977.455
388.5452,14906.3467
388.7191,15019.63
388.893,15381.4117
389.0669,15537.7617
389.2408,14845.4333
389.4146,14184.87
389.5884,13832.795
389.7623,13588.4983
389.9361,13595.995
390.1098,13685.4817
390.2835,13858.5517
390.4573,13813.1667
390.631,13742.0233
390.8047,13944.4983
390.9784,14162.0467
391.152,14008.5067
391.3256,14025.5367
391.4992,14234.8467
391.6728,14041.7083
391.8464,14023.1767
392.0199,14445.175
392.1934,14563.0017
392.3669,14598.5033
392.5403,14991.6067
392.7138,14969.7467
392.8873,15352.6367
393.0607,15750.45
393.2341,16152.6117
393.4074,16202.8983
393.5808,15545.3667
393.7542,14892.1517
393.9274,14926.005
394.1007,14717.115
394.274,14818.97
394.4472,14832.1133
394.6205,14796.9383
394.7937,15292.925
394.9668,15680.975
395.14,15400.5983
395.3131,14899.2433
395.4863,14444.1133
395.6594,14425.395
395.8325,14335.9017
396.0055,14214.6583
396.1786,14319.0167
396.3516,14386.55
396.5246,14401.1367
396.6975,14252.5817
396.8705,14254.395
397.0434,14879.855
397.2163,14515.7917
397.3892,14244.4617
397.5621,14532.5433
397.735,14835.4033
397.9077,15256.4633
398.0806,15589.1433
398.2534,15006.9483
398.4261,15247.9467
398.5989,15434.88
398.7716,16385.4583
398.9443,16164.9533
399.117,15717.52
399.2896,15188.305
399.4623,15095.5183
399.6349,15025.1583
399.8075,14831.56
399.9801,14480.955
400.1526,14564.3317
400.3252,14211.8783
400.4977,13729.94
400.6702,13664.9367
400.8427,13621.2583
401.0151,13836.3217
401.1875,13917.9917
401.36,13854.6983
401.5323,13963.82
401.7047,13697.3083
401.877,13562.4967
402.0494,13476.0433
402.2216,13592.0067
402.394,13930.5617
402.5662,13823.6
402.7385,13738.4517
402.9107,13670.795
403.0829,13699.3333
403.2551,13796.5933
403.4272,13635.7467
403.5994,13603.5883
403.7715,13735.415
403.9436,13998.955
404.1156,13896.4817
