Serial Num,2103232U1
Spectrometer Temperature (C)35.75
Site,CMU
Timestamp,2021-07-19 07:59:45.154302
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1553.445
218.2508,1583.8633
218.442,1614.3933
218.6332,1648.8733
218.8244,1681.3683
219.0156,1714.7867
219.2067,1752.5067
219.3979,1789.4167
219.589,1827.875
219.7801,1866.43
219.9712,1907.4533
220.1623,1949.4283
220.3533,1994.4117
220.5444,2038.1733
220.7354,2083.56
220.9264,2130.2133
221.1174,2180.555
221.3083,2231.355
221.4993,2279.4917
221.6902,2329.6183
221.8812,2385.815
222.0721,2440.8767
222.263,2497.8033
222.4538,2557.855
222.6447,2618.785
222.8355,2679.1967
223.0264,2742.1133
223.2172,2804.6033
223.408,2871.1833
223.5987,2938.43
223.7895,3005.9433
223.9802,3076.245
224.1709,3146.9117
224.3616,3221.6367
224.5524,3296.95
224.743,3372.795
224.9337,3447.7333
225.1243,3531.515
225.315,3609.9033
225.5056,3687.9633
225.6962,3771.8
225.8867,3856.8583
226.0773,3939.4517
226.2678,4024.5133
226.4584,4114.2283
226.6489,4202.9933
226.8394,4286.7633
227.0298,4377.7317
227.2203,4474.0867
227.4108,4575.9183
227.6012,4673.815
227.7916,4767.6783
227.982,4865.0183
228.1723,4960.4083
228.3627,5059.9033
228.5531,5159.1317
228.7434,5260.8917
228.9337,5363.8717
229.124,5470.175
229.3143,5576.8183
229.5045,5691.7767
229.6948,5805.8017
229.885,5923.8933
230.0752,6043.6967
230.2654,6162.0933
230.4556,6278.915
230.6457,6393.3267
230.8358,6509.65
231.026,6627.3667
231.2161,6743.9667
231.4062,6866.355
231.5963,6985.555
231.7863,7107.9583
231.9764,7235.945
232.1664,7366.1583
232.3564,7498.7667
232.5464,7628.1917
232.7364,7758.7683
232.9263,7885.7533
233.1163,8019.97
233.3062,8157.305
233.4961,8301.9767
233.686,8435.1183
233.8758,8555.9367
234.0657,8679.1467
234.2555,8818.675
234.4454,8953.495
234.6352,9088.0667
234.825,9220.835
235.0147,9350.6767
235.2045,9484.32
235.3942,9615.625
235.5839,9749.2
235.7737,9878.5533
235.9633,10008.0033
236.153,10154.2117
236.3427,10292.855
236.5323,10427.37
236.7219,10555.08
236.9115,10673.4317
237.1011,10794.2883
237.2907,10928.81
237.4803,11064.1433
237.6698,11189.1467
237.8593,11318.92
238.0488,11448.9917
238.2383,11579.7017
238.4278,11705.245
238.6172,11846.4633
238.8066,11979.2117
238.9961,12107.4683
239.1855,12247.6617
239.3748,12375.41
239.5642,12496.095
239.7536,12628.9217
239.9429,12755.0467
240.1322,12866.3217
240.3215,12991.9117
240.5108,13118.345
240.7001,13247.8933
240.8893,13367.6383
241.0786,13488.2183
241.2677,13603.8117
241.457,13737.0883
241.6461,13833.9233
241.8353,13936.79
242.0244,14044.47
242.2136,14147.9733
242.4027,14256.6783
242.5918,14363.0433
242.7809,14465.445
242.9699,14531.17
243.159,14592.22
243.348,14723.975
243.537,14860.8267
243.726,14976.9983
243.915,15082.8867
244.1039,15178.32
244.2929,15257.2817
244.4818,15289.27
244.6707,15380.2667
244.8596,15514.23
245.0485,15644.0667
245.2373,15773.6317
245.4262,15897.6783
245.615,16004.0717
245.8038,16091.8067
245.9926,16193.6967
246.1814,16300.4117
246.3701,16327.9867
246.5589,16337.45
246.7476,16425.9267
246.9363,16569.7617
247.1249,16693.2033
247.3136,16806.81
247.5023,16914.24
247.6909,17031.6467
247.8795,17129.2667
248.0681,17240.8833
248.2567,17335.8633
248.4453,17435.7283
248.6338,17529.2067
248.8224,17592.62
249.0109,17574.6767
249.1994,17626.3817
249.3878,17756.0567
249.5763,17877.655
249.7648,17980.12
249.9532,18082.9317
250.1416,18198.31
250.33,18314.7183
250.5183,18427.1717
250.7067,18511.6683
250.8951,18600.3833
251.0834,18675.7867
251.2717,18755.6217
251.46,18830.605
251.6483,18914.1817
251.8365,18972.4583
252.0247,18975.4383
252.213,19031.93
252.4012,19122.3433
252.5894,19245.0167
252.7775,19328.81
252.9657,19407.5733
253.1538,19505.63
253.3419,19585.7433
253.53,19648.3867
253.7181,19719.445
253.9062,19794.735
254.0942,19864.895
254.2823,19919.435
254.4703,19966.03
254.6583,20026.24
254.8463,20086.9883
255.0342,20131.205
255.2222,20173.62
255.4101,20205.2033
255.598,20199.8983
255.7859,20256.4633
255.9738,20352.5317
256.1616,20447.8267
256.3495,20541.8417
256.5373,20613.0117
256.7251,20724.0733
256.9129,20790.67
257.1006,20856.6917
257.2884,20933.5867
257.4761,21020.4183
257.6638,21075.8767
257.8515,21118.3433
258.0392,21164.4733
258.2269,21208.0517
258.4146,21248.9433
258.6022,21301.7567
258.7898,21327.4917
258.9774,21357.265
259.165,21410.7283
259.3525,21460.3033
259.5401,21480.855
259.7276,21530.505
259.9151,21583.4617
260.1026,21626.95
260.2901,21686.5217
260.4776,21742.0167
260.665,21829.87
260.8524,21907.4717
261.0398,21984.005
261.2272,22021.5667
261.4146,22034.215
261.6019,22078.1033
261.7893,22128.4983
261.9766,22166.4933
262.1639,22217.2933
262.3512,22223.6233
262.5384,22235.7617
262.7257,22250.125
262.9129,22274.3167
263.1001,22290.715
263.2873,22334.8083
263.4745,22366.1267
263.6617,22343.0233
263.8488,22376.2233
264.0359,22406.0933
264.2231,22431.6483
264.4101,22458.0983
264.5972,22486.82
264.7842,22514.005
264.9713,22527.105
265.1583,22535.14
265.3453,22557.8467
265.5323,22589.2417
265.7193,22616.5767
265.9062,22657.5433
266.0931,22674.4933
266.2801,22679.1217
266.4669,22711.6133
266.6538,22734.8033
266.8407,22761.77
267.0276,22751.9517
267.2143,22746.3717
267.4012,22764.8217
267.588,22740.75
267.7747,22744.98
267.9615,22752.45
268.1482,22750.7933
268.3349,22760.2567
268.5217,22759.8117
268.7083,22734.78
268.895,22727.215
269.0817,22751.67
269.2682,22752.4317
269.4549,22730.2533
269.6415,22685.7433
269.8281,22673.59
270.0146,22699.1417
270.2012,22708.9083
270.3877,22723.0267
270.5742,22721.4883
270.7607,22716.48
270.9472,22707.8967
271.1336,22694.9817
271.32,22678.77
271.5065,22663.2233
271.6929,22657.1367
271.8792,22676.075
272.0656,22667.9517
272.252,22675.605
272.4383,22675.5033
272.6246,22658.915
272.8109,22649.5483
272.9972,22682.0333
273.1835,22695.3517
273.3697,22709.5033
273.5559,22714.4133
273.7421,22715.1333
273.9283,22704.67
274.1145,22692.49
274.3007,22688.6983
274.4868,22694.5433
274.6729,22720.4483
274.859,22725.565
275.0451,22715.9167
275.2311,22654.1967
275.4172,22662.1933
275.6032,22676.54
275.7892,22692.7817
275.9752,22688.3217
276.1612,22704.55
276.3472,22675.8717
276.5331,22664.625
276.719,22657.2683
276.9049,22654.715
277.0908,22632.2233
277.2767,22623.1283
277.4625,22626.9617
277.6484,22610.2117
277.8342,22583.8583
278.02,22574.6967
278.2057,22584.1117
278.3915,22604.6817
278.5772,22600.0783
278.763,22566.0617
278.9487,22584.2817
279.1343,22594.265
279.32,22578.4567
279.5057,22541.73
279.6913,22479.6083
279.877,22464.0867
280.0625,22449.2983
280.2481,22411.9433
280.4337,22374.5833
280.6192,22394.2683
280.8048,22407.405
280.9903,22382.6983
281.1758,22347.155
281.3612,22304.57
281.5467,22288.9367
281.7321,22305.2767
281.9175,22306.5583
282.1029,22291.24
282.2884,22284.9567
282.4737,22242.205
282.6591,22208.245
282.8444,22200.705
283.0297,22185.1583
283.215,22179.5583
283.4002,22168.9
283.5855,22131.115
283.7707,22063.5517
283.956,22026.4617
284.1412,22006.62
284.3264,22008.3783
284.5115,22029.3483
284.6967,22035.1033
284.8818,21997.1917
285.0669,21942.085
285.252,21927.6317
285.4371,21921.165
285.6222,21886.24
285.8072,21854.335
285.9922,21828.9917
286.1772,21827.005
286.3622,21830.395
286.5472,21794.29
286.7321,21747.1483
286.9171,21757.99
287.102,21750.41
287.2869,21758.595
287.4717,21779.85
287.6566,21770.135
287.8415,21755.115
288.0263,21734.55
288.2111,21678.6983
288.3959,21625.0483
288.5806,21610.6633
288.7654,21607.0117
288.9501,21645.7567
289.1348,21640.42
289.3195,21626.9633
289.5042,21624.0933
289.6889,21632.4667
289.8735,21573.4133
290.0581,21547.695
290.2428,21497.4017
290.4273,21484.475
290.6119,21500.08
290.7965,21481.3933
290.981,21467.9767
291.1655,21449.2033
291.35,21379.75
291.5345,21334.725
291.719,21324.7367
291.9034,21324.9867
292.0878,21345.3983
292.2722,21329.0883
292.4566,21295.0267
292.641,21291.3983
292.8253,21274.2767
293.0096,21242.3017
293.194,21242.535
293.3783,21226.9167
293.5626,21227.9233
293.7468,21219.2383
293.9311,21211.75
294.1153,21163.395
294.2995,21087.6267
294.4837,21034.295
294.6678,20990.9383
294.852,20961.05
295.0361,20956.3683
295.2202,20953.3367
295.4043,20958.2817
295.5884,20936.9067
295.7725,20916.6583
295.9565,20891.2333
296.1405,20831.5417
296.3246,20799.955
296.5085,20817.525
296.6925,20833.5717
296.8764,20817.4583
297.0603,20787.0867
297.2443,20757.785
297.4282,20716.0317
297.612,20669.2267
297.7959,20626.9867
297.9797,20598.2667
298.1635,20553.5217
298.3474,20570.18
298.5311,20580.1467
298.7149,20533.5133
298.8987,20472.2583
299.0823,20442.68
299.2661,20394.3917
299.4498,20322.5517
299.6334,20310.775
299.8171,20309.4117
300.0007,20283.05
300.1843,20265.7667
300.368,20242.87
300.5515,20216.5817
300.7351,20194.25
300.9186,20173.9967
301.1021,20133.9183
301.2857,20115.9683
301.4691,20100.205
301.6526,20097.1567
301.8361,20057.5117
302.0195,20017.43
302.2029,19994.36
302.3863,19981.4567
302.5697,19939.3867
302.753,19931.0533
302.9364,19929.1733
303.1197,19937.51
303.303,19917.67
303.4863,19868.68
303.6696,19797.7283
303.8528,19744.7583
304.036,19717.9633
304.2192,19713.7267
304.4024,19691.755
304.5856,19651.1233
304.7688,19632.7617
304.9519,19620.91
305.135,19589.8583
305.3181,19559.6683
305.5012,19534.1417
305.6842,19530.115
305.8673,19506.24
306.0504,19466.4667
306.2333,19406.95
306.4163,19391.5833
306.5993,19361.24
306.7822,19347.39
306.9652,19331.1267
307.1481,19292.2833
307.331,19260.2
307.5139,19225.0467
307.6967,19186.1967
307.8796,19150.255
308.0624,19120.2517
308.2452,19081.6967
308.428,19052.0367
308.6107,19040.9517
308.7935,19012.4683
308.9762,18988.74
309.1589,18966.095
309.3416,18935.6117
309.5243,18902.215
309.7069,18873.8317
309.8896,18836.47
310.0721,18809.765
310.2548,18791.9117
310.4373,18769.1583
310.6199,18766.1367
310.8024,18730.9483
310.985,18714.615
311.1674,18666.4967
311.3499,18615.005
311.5324,18600.2267
311.7148,18608.1917
311.8973,18570.7183
312.0797,18542.9067
312.2621,18533.2267
312.4445,18499.8083
312.6268,18463.69
312.8091,18444.0867
312.9915,18391.0883
313.1738,18362.75
313.356,18318.615
313.5383,18279.0667
313.7206,18264.57
313.9027,18227.53
314.085,18202.53
314.2672,18190.34
314.4493,18177.0117
314.6314,18171.595
314.8136,18163.7683
314.9957,18125.3233
315.1778,18079.16
315.3598,18062.3783
315.5419,18052.9267
315.724,18041.83
315.9059,18018.6333
316.088,17991.295
316.2699,17993.8433
316.4519,17974.23
316.6338,17934.4833
316.8157,17870.075
316.9977,17842.8517
317.1795,17845.8083
317.3614,17842.55
317.5432,17828.1317
317.7251,17791.275
317.9069,17746.325
318.0887,17722.915
318.2704,17690.8283
318.4522,17675.56
318.6339,17670.7717
318.8156,17688.5433
318.9973,17664.8733
319.179,17662.015
319.3607,17664.6883
319.5423,17663.225
319.7239,17643.3067
319.9055,17611.2683
320.0871,17590.98
320.2687,17571.2283
320.4502,17546.8283
320.6317,17511.815
320.8132,17510.58
320.9947,17498.5817
321.1761,17500.975
321.3576,17489.3167
321.5391,17478.6517
321.7205,17459.68
321.9019,17427.2567
322.0832,17386.46
322.2646,17352.855
322.4459,17330.9183
322.6272,17304.695
322.8085,17283.1567
322.9898,17264.635
323.1711,17236.295
323.3523,17214.8233
323.5335,17200.58
323.7147,17225.7867
323.8959,17252.61
324.0771,17250.5017
324.2582,17225.1383
324.4393,17211.8667
324.6204,17208.4017
324.8015,17194.2533
324.9826,17203.2783
325.1637,17231.895
325.3447,17218.2983
325.5257,17213.7917
325.7067,17202.045
325.8877,17153.3183
326.0686,17092.415
326.2496,17064.74
326.4305,17036.7233
326.6114,17023.865
326.7922,17021.2
326.9731,17023.9467
327.1539,17010.0817
327.3347,17003.2917
327.5155,17000.0833
327.6963,17016.9183
327.8771,17016.3883
328.0578,16976.2317
328.2385,16914.2683
328.4193,16897.4017
328.5999,16881.4617
328.7806,16851.7117
328.9613,16857.52
329.1419,16845.3867
329.3225,16846.2783
329.5031,16810.3667
329.6837,16780.93
329.8642,16757.8117
330.0447,16740.7667
330.2252,16719.9367
330.4057,16685.2983
330.5862,16674.0833
330.7667,16675.205
330.9471,16704.9667
331.1275,16694.3533
331.3079,16636.2717
331.4883,16609.9067
331.6687,16610.125
331.849,16582.9583
332.0293,16555.8967
332.2096,16536.8817
332.3899,16529.4017
332.5702,16537.0717
332.7504,16543.5617
332.9306,16541.635
333.1108,16508.3567
333.291,16465.44
333.4712,16460.8417
333.6514,16469.7783
333.8315,16455.835
334.0116,16436.92
334.1917,16437.7817
334.3717,16436.47
334.5518,16440.0917
334.7318,16417.4
334.9119,16402.4
335.0918,16399.5617
335.2718,16393.855
335.4518,16389.9817
335.6317,16373.25
335.8116,16371.7717
335.9915,16367.8217
336.1714,16312.88
336.3513,16296.02
336.5311,16303.9533
336.7109,16311.485
336.8907,16285.1867
337.0705,16231.1533
337.2502,16178.295
337.43,16160.04
337.6097,16125.6733
337.7894,16107.455
337.9691,16109.7433
338.1488,16115.4883
338.3284,16119.5383
338.508,16134.4367
338.6877,16131.0433
338.8672,16114.04
339.0468,16080.2
339.2263,16050.885
339.4059,16051.9183
339.5854,16088.795
339.7649,16067.1667
339.9443,16049.0617
340.1238,16046.9433
340.3032,16044.1033
340.4826,16042.89
340.662,16007.8317
340.8414,15966.2483
341.0207,15975.2633
341.2001,15988.9717
341.3794,15982.315
341.5587,16014.7983
341.738,16000.845
341.9172,15961.145
342.0965,15939.7333
342.2757,15882.88
342.4549,15825.0833
342.6341,15829.405
342.8132,15823.495
342.9923,15858.3533
343.1715,15896.5917
343.3506,15917.0633
343.5296,15846.7417
343.7087,15799.5517
343.8878,15770.8
344.0668,15757.5817
344.2458,15743.0717
344.4248,15711.1867
344.6037,15698.75
344.7827,15697.5467
344.9616,15670.5833
345.1405,15671.4917
345.3194,15677.2683
345.4982,15640.765
345.6771,15616.7683
345.8559,15614.33
346.0347,15608.04
346.2135,15583.45
346.3923,15591.53
346.571,15578.1817
346.7498,15538.6617
346.9285,15553.1867
347.1071,15527.5833
347.2859,15484.2717
347.4645,15504.2017
347.6431,15529.625
347.8217,15555.1067
348.0003,15582.9033
348.1789,15533.5833
348.3574,15454.5333
348.5359,15405.9433
348.7145,15369.415
348.893,15366.1067
349.0714,15365.2117
349.2499,15327.5633
349.4283,15286.235
349.6068,15242.82
349.7852,15224.3267
349.9635,15228.5367
350.1419,15225.8867
350.3202,15201.1483
350.4985,15161.365
350.6768,15134.09
350.8551,15118.4067
351.0334,15104.3917
351.2116,15073.9533
351.3898,15078.1133
351.568,15062.1633
351.7462,15059.7367
351.9243,15043.9517
352.1025,15015.0783
352.2806,14991.7683
352.4587,14979.6233
352.6368,14966.015
352.8148,14927.8517
352.9929,14889.6817
353.1709,14887.025
353.3489,14877.605
353.5268,14848.7183
353.7048,14820.9433
353.8828,14802.1033
354.0607,14773.2
354.2386,14765.9167
354.4165,14745.7833
354.5943,14725.1267
354.7722,14714.15
354.95,14729.9867
355.1278,14726.7733
355.3056,14684.1617
355.4833,14626.28
355.6611,14577.4517
355.8388,14538.0883
356.0165,14510.5733
356.1942,14522.1733
356.3719,14551.8233
356.5495,14536.17
356.7271,14509.5367
356.9047,14504.2183
357.0823,14492.92
357.2599,14495.0667
357.4374,14475.805
357.6149,14431.7233
357.7924,14383.9567
357.9699,14366.04
358.1474,14351.16
358.3248,14308.6033
358.5023,14281.905
358.6797,14242.5267
358.8571,14220.6683
359.0344,14206.495
359.2118,14164.1217
359.3891,14141.51
359.5664,14122.2067
359.7437,14107.7167
359.9209,14058.53
360.0982,14014.705
360.2754,13985.2767
360.4526,14000.7133
360.6298,14006.9133
360.807,13997.695
360.9841,13977.4617
361.1613,13930.985
361.3383,13935.8117
361.5154,13935.2783
361.6925,13910.8433
361.8695,13886.0167
362.0466,13859.8267
362.2236,13839.9167
362.4005,13831.125
362.5775,13815.5283
362.7545,13750.74
362.9314,13716.06
363.1083,13728.0283
363.2852,13730.5483
363.462,13715.9833
363.6389,13695.8767
363.8157,13677.1617
363.9925,13639.7633
364.1693,13636.6433
364.346,13585.965
364.5228,13581.0767
364.6996,13596.0167
364.8762,13595.7933
365.0529,13597.635
365.2296,13573.29
365.4062,13578.3133
365.5829,13562.6967
365.7595,13518.6983
365.9361,13531.8983
366.1126,13518.5867
366.2892,13554.095
366.4657,13712.1467
366.6422,13857.1467
366.8186,13826.0383
366.9951,13890.89
367.1716,13823.7583
367.348,13756.9267
367.5244,13838.8033
367.7008,13888.7667
367.8772,13899.6867
368.0535,13668.7
368.2298,13632.7683
368.4061,13736.1767
368.5824,13638.9833
368.7586,13716.045
368.9349,13776.14
369.1111,13661.0517
369.2873,13555.5233
369.4635,13570.7383
369.6396,13630.4817
369.8158,13479.8317
369.9919,13420.1467
370.168,13410.135
370.3441,13434.7633
370.5202,13353.3033
370.6962,13272.1283
370.8722,13232.2517
371.0482,13234.7367
371.2242,13265.005
371.4002,13351.4633
371.5761,13395.77
371.752,13307.4017
371.9279,13312.5517
372.1038,13342.995
372.2796,13289.8033
372.4555,13263.015
372.6313,13296.23
372.8071,13251.485
372.9829,13199.4933
373.1586,13196.3817
373.3344,13243.3317
373.5101,13198.4783
373.6858,13200.44
373.8615,13164.705
374.0371,13171.2833
374.2127,13272.755
374.3884,13306.4067
374.564,13239.4283
374.7395,13210.595
374.9151,13250.56
375.0906,13428.8883
375.2661,13567.0317
375.4416,13468.765
375.6171,13524.0817
375.7925,13663.2667
375.968,13704.935
376.1434,13551.8167
376.3188,13408.555
376.4941,13373.945
376.6695,13433.7083
376.8448,13496.9317
377.0201,13549.4633
377.1954,13477.5583
377.3707,13550.555
377.5459,13595.72
377.7212,13684.4617
377.8964,14022.9517
378.0715,14185.9067
378.2467,13920.8567
378.4218,14044.7233
378.597,13942.695
378.7721,13754.1517
378.9472,13850.7183
379.1222,13902.4933
379.2973,14158.3667
379.4723,14633.015
379.6473,14782.1767
379.8223,14402.1733
379.9972,14006.7733
380.1722,13859.155
380.3471,13801.5117
380.522,13854.5117
380.6969,13809.9483
380.8717,14089.67
381.0466,14040.4683
381.2214,13812.195
381.3962,13754.03
381.571,13620.8033
381.7457,13551.2067
381.9204,13662.6017
382.0952,13644.3233
382.2699,13722.715
382.4445,14115.04
382.6192,14173.2583
382.7938,14467.6383
382.9685,14766.715
383.1431,14422.9133
383.3176,13956.8167
383.4922,13792.7467
383.6667,13788.8833
383.8412,13779.2833
384.0157,13663.4883
384.1902,13713.3217
384.3646,13890.475
384.5391,13869.3233
384.7134,13821.015
384.8878,13950.88
385.0622,14237.3517
385.2365,14207.6317
385.4109,13789.82
385.5852,13687.505
385.7594,13725.3383
385.9337,13796.1083
386.1079,13910.5783
386.2822,14105.3783
386.4564,14251.6233
386.6306,13968.3617
386.8047,14008.085
386.9789,14231.2367
387.153,14213.6717
387.3271,14685.3617
387.5012,14681.945
387.6752,14889.8967
387.8492,15291.9
388.0233,15142.22
388.1972,14811.4533
388.3712,14966.2683
388.5452,14893.81
388.7191,15001.54
388.893,15388.845
389.0669,15484.0883
389.2408,14792.11
389.4146,14163.6433
389.5884,13823.83
389.7623,13585.55
389.9361,13583.9717
390.1098,13681.5633
390.2835,13843.1367
390.4573,13786.2567
390.631,13729.3183
390.8047,13950.5217
390.9784,14145.535
391.152,13990.75
391.3256,14035.72
391.4992,14235.2583
391.6728,14018.0583
391.8464,14037.0567
392.0199,14466.9117
392.1934,14529.0333
392.3669,14614.565
392.5403,14971.99
392.7138,14973.9767
392.8873,15338.2517
393.0607,15765.445
393.2341,16113.4
393.4074,16157.21
393.5808,15469.7733
393.7542,14887.48
393.9274,14930.8783
394.1007,14694.285
394.274,14823.5933
394.4472,14795.6
394.6205,14806.5133
394.7937,15306.6683
394.9668,15665.1133
395.14,15355.1167
395.3131,14879.4817
395.4863,14447.1583
395.6594,14448.4
395.8325,14316.3767
396.0055,14224.48
396.1786,14312.7117
396.3516,14385.7883
396.5246,14376.0717
396.6975,14230.735
396.8705,14263.6217
397.0434,14866.1867
397.2163,14454.1183
397.3892,14241.2117
397.5621,14557.2767
397.735,14833.2033
397.9077,15273.3317
398.0806,15547.1033
398.2534,15005.8783
398.4261,15265.465
398.5989,15488.4533
398.7716,16376.0733
398.9443,16137.785
399.117,15693.9683
399.2896,15220.35
399.4623,15119.7717
399.6349,15048.5217
399.8075,14817.5833
399.9801,14493.7783
400.1526,14589.6317
400.3252,14195.82
400.4977,13748.7283
400.6702,13690.3583
400.8427,13644.4633
401.0151,13863.9183
401.1875,13917.9033
401.36,13875.1633
401.5323,13974.35
401.7047,13705.5483
401.877,13583.1933
402.0494,13502.54
402.2216,13630.02
402.394,13950.1617
402.5662,13826.2867
402.7385,13758.8517
402.9107,13697.9767
403.0829,13729.525
403.2551,13808.1067
403.4272,13646.3717
403.5994,13623.6983
403.7715,13779.1917
403.9436,14010.5367
404.1156,13921.8
