Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-19 17:45:43.807779
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1545.4933
218.2508,1574.5583
218.442,1604.1333
218.6332,1637.6367
218.8244,1669.6867
219.0156,1703.7717
219.2067,1738.7067
219.3979,1776.185
219.589,1812.9083
219.7801,1851.4583
219.9712,1891.13
220.1623,1932.105
220.3533,1974.0867
220.5444,2018.6183
220.7354,2062.3933
220.9264,2107.6167
221.1174,2155.9533
221.3083,2206.36
221.4993,2253.2083
221.6902,2300.8167
221.8812,2355.995
222.0721,2410.765
222.263,2465.8617
222.4538,2522.7217
222.6447,2581.44
222.8355,2640.6233
223.0264,2701.06
223.2172,2761.77
223.408,2826.025
223.5987,2890.525
223.7895,2956.43
223.9802,3025.2067
224.1709,3092.2217
224.3616,3165.83
224.5524,3237.1367
224.743,3310.095
224.9337,3383.85
225.1243,3465.1083
225.315,3540.93
225.5056,3616.4
225.6962,3698.2133
225.8867,3779.2217
226.0773,3859.7817
226.2678,3943.23
226.4584,4028.66
226.6489,4113.8183
226.8394,4193.7017
227.0298,4283.39
227.2203,4375.0733
227.4108,4473.74
227.6012,4568.6433
227.7916,4659.0267
227.982,4752.4583
228.1723,4844.6417
228.3627,4942.425
228.5531,5036.3983
228.7434,5131.7417
228.9337,5232.96
229.124,5333.8967
229.3143,5436.3767
229.5045,5548.2583
229.6948,5657.7467
229.885,5769.4683
230.0752,5885.295
230.2654,5998.9783
230.4556,6112.3733
230.6457,6221.5767
230.8358,6333.5
231.026,6448.54
231.2161,6559.9767
231.4062,6678.37
231.5963,6789.43
231.7863,6907.4533
231.9764,7029.4267
232.1664,7155.16
232.3564,7283.8433
232.5464,7407.6017
232.7364,7532.0417
232.9263,7651.3917
233.1163,7783.64
233.3062,7915.64
233.4961,8056.4067
233.686,8181.7317
233.8758,8295.26
234.0657,8414.9833
234.2555,8547.44
234.4454,8679.6433
234.6352,8808.3367
234.825,8934.9383
235.0147,9058.63
235.2045,9187.0533
235.3942,9312.9467
235.5839,9442.8317
235.7737,9566.3183
235.9633,9692.3217
236.153,9829.3383
236.3427,9963.6417
236.5323,10089.6867
236.7219,10213.7683
236.9115,10325.7867
237.1011,10442.3933
237.2907,10572.595
237.4803,10701.36
237.6698,10820.605
237.8593,10948.2633
238.0488,11069.7233
238.2383,11195.8183
238.4278,11318.4217
238.6172,11456.0433
238.8066,11579.73
238.9961,11704.8567
239.1855,11840.2483
239.3748,11961.61
239.5642,12076.14
239.7536,12201.9117
239.9429,12323.6683
240.1322,12431.5867
240.3215,12550.935
240.5108,12673.0767
240.7001,12795.8383
240.8893,12913.66
241.0786,13028.4
241.2677,13140.3833
241.457,13265.1283
241.6461,13359.79
241.8353,13459.5133
242.0244,13563.5133
242.2136,13662.4333
242.4027,13763.2783
242.5918,13862.6317
242.7809,13963.745
242.9699,14030.1367
243.159,14084.6767
243.348,14206.4267
243.537,14338.0517
243.726,14448.3367
243.915,14551.3267
244.1039,14642.5167
244.2929,14727.9083
244.4818,14760.55
244.6707,14847.0983
244.8596,14971.2283
245.0485,15094.3183
245.2373,15218.7233
245.4262,15332.2183
245.615,15433.4433
245.8038,15520.2383
245.9926,15614.9183
246.1814,15725.5867
246.3701,15762.4417
246.5589,15770.0183
246.7476,15849.8067
246.9363,15986.1867
247.1249,16104.3
247.3136,16206.335
247.5023,16312.0117
247.6909,16423.0233
247.8795,16516.5717
248.0681,16626.635
248.2567,16719.565
248.4453,16819.6867
248.6338,16906.7083
248.8224,16970.8717
249.0109,16957.39
249.1994,16997.4317
249.3878,17120.6067
249.5763,17235.8517
249.7648,17337.0917
249.9532,17434.5033
250.1416,17539.1383
250.33,17656.5117
250.5183,17766.2817
250.7067,17851.7017
250.8951,17936.9833
251.0834,18012.705
251.2717,18086.63
251.46,18158.5917
251.6483,18230.1133
251.8365,18289.67
252.0247,18298.6833
252.213,18348.6583
252.4012,18441.1283
252.5894,18561.26
252.7775,18644.8917
252.9657,18718.02
253.1538,18810.65
253.3419,18886.2817
253.53,18944.3367
253.7181,19010.3683
253.9062,19086.515
254.0942,19156.4817
254.2823,19206.21
254.4703,19255.1833
254.6583,19315.675
254.8463,19377.4533
255.0342,19412.2967
255.2222,19451.9683
255.4101,19477.38
255.598,19473.8517
255.7859,19528.305
255.9738,19621.2733
256.1616,19716.23
256.3495,19806.6517
256.5373,19882.345
256.7251,19990.2617
256.9129,20055.5967
257.1006,20117.05
257.2884,20187.8533
257.4761,20273.5
257.6638,20330.8067
257.8515,20373.64
258.0392,20416.8883
258.2269,20452.8067
258.4146,20490.3683
258.6022,20539.3533
258.7898,20556.435
258.9774,20586.835
259.165,20641.2067
259.3525,20695.6483
259.5401,20729.6433
259.7276,20775.2317
259.9151,20832.0783
260.1026,20869.1167
260.2901,20921.69
260.4776,20966.4667
260.665,21048.4667
260.8524,21123.49
261.0398,21200.4783
261.2272,21238.2567
261.4146,21258.0667
261.6019,21301.87
261.7893,21353.6917
261.9766,21386.8917
262.1639,21434.9317
262.3512,21437.1883
262.5384,21445.9383
262.7257,21460.1617
262.9129,21488.4083
263.1001,21515.6117
263.2873,21564.1583
263.4745,21597.81
263.6617,21579.1417
263.8488,21608.2383
264.0359,21634.2367
264.2231,21651.6383
264.4101,21673.95
264.5972,21701.3933
264.7842,21724.5467
264.9713,21742.4883
265.1583,21754.9367
265.3453,21779.8267
265.5323,21806.42
265.7193,21832.79
265.9062,21872.29
266.0931,21891.1583
266.2801,21896.625
266.4669,21933.7933
266.6538,21961.6017
266.8407,21997.8883
267.0276,21993.32
267.2143,21988.15
267.4012,22007.38
267.588,21976.065
267.7747,21977.8517
267.9615,21983.565
268.1482,21983.8567
268.3349,22002.815
268.5217,22009.9317
268.7083,21987.35
268.895,21981.915
269.0817,22007.785
269.2682,22009.1983
269.4549,21981.7833
269.6415,21929.0217
269.8281,21916.515
270.0146,21942.6167
270.2012,21957.85
270.3877,21978.75
270.5742,21979.1733
270.7607,21974.9517
270.9472,21973.415
271.1336,21962.42
271.32,21945.6383
271.5065,21931.7067
271.6929,21929.645
271.8792,21941.725
272.0656,21938.49
272.252,21945.5633
272.4383,21945.9017
272.6246,21929.4067
272.8109,21923.6717
272.9972,21959.6167
273.1835,21973.0767
273.3697,21989.085
273.5559,21996.44
273.7421,22000.6833
273.9283,21993.43
274.1145,21988.1183
274.3007,21985.7633
274.4868,21994.1917
274.6729,22021.365
274.859,22022.3483
275.0451,22015.64
275.2311,21955.125
275.4172,21970.3733
275.6032,21983.0667
275.7892,22000.095
275.9752,22000.605
276.1612,22019.7233
276.3472,21991.6683
276.5331,21977.3933
276.719,21978.3467
276.9049,21976.2317
277.0908,21953.1117
277.2767,21948.415
277.4625,21950.1817
277.6484,21934.74
277.8342,21913.1567
278.02,21905.8883
278.2057,21920.2133
278.3915,21947.9417
278.5772,21941.7483
278.763,21905.9183
278.9487,21925.3017
279.1343,21941.75
279.32,21927.1617
279.5057,21893.905
279.6913,21832.7117
279.877,21817.01
280.0625,21811.225
280.2481,21775.415
280.4337,21741.4533
280.6192,21758.625
280.8048,21776.2283
280.9903,21751.0333
281.1758,21712.9667
281.3612,21675.7983
281.5467,21663.005
281.7321,21685.2383
281.9175,21687.385
282.1029,21676.49
282.2884,21672.465
282.4737,21633.1567
282.6591,21601.6483
282.8444,21594.805
283.0297,21582.6117
283.215,21576.925
283.4002,21565.4833
283.5855,21526.95
283.7707,21458.15
283.956,21426.385
284.1412,21409.4167
284.3264,21413.6483
284.5115,21434.52
284.6967,21439.7833
284.8818,21405.5033
285.0669,21356.9117
285.252,21347.2567
285.4371,21343.675
285.6222,21307.3433
285.8072,21275.7583
285.9922,21250.7033
286.1772,21251.575
286.3622,21254.945
286.5472,21219.255
286.7321,21178.8233
286.9171,21191.7267
287.102,21184.2017
287.2869,21195.5067
287.4717,21219.4433
287.6566,21209.6183
287.8415,21194.4983
288.0263,21173.65
288.2111,21118.9583
288.3959,21067.8083
288.5806,21054.4867
288.7654,21054.3533
288.9501,21093.2717
289.1348,21092.2867
289.3195,21077.4567
289.5042,21077.5217
289.6889,21087.8367
289.8735,21029.5483
290.0581,21005.0367
290.2428,20957.285
290.4273,20945.97
290.6119,20958.245
290.7965,20942.9817
290.981,20927.7683
291.1655,20910.07
291.35,20846.6083
291.5345,20799.3567
291.719,20793.1067
291.9034,20794.3333
292.0878,20815.59
292.2722,20798.225
292.4566,20768.985
292.641,20764.3733
292.8253,20751.9133
293.0096,20721.385
293.194,20719.3533
293.3783,20706.9367
293.5626,20707.6283
293.7468,20699.995
293.9311,20691.1
294.1153,20646.4267
294.2995,20567.5033
294.4837,20515.6683
294.6678,20474.555
294.852,20445.7583
295.0361,20447.0967
295.2202,20443.58
295.4043,20447.2933
295.5884,20428.0767
295.7725,20408.0517
295.9565,20380.46
296.1405,20326.0167
296.3246,20297.9133
296.5085,20320.4967
296.6925,20338.145
296.8764,20319.4983
297.0603,20291.58
297.2443,20261.1133
297.4282,20217.63
297.612,20173.25
297.7959,20133.86
297.9797,20106.49
298.1635,20063.265
298.3474,20082.2017
298.5311,20094.6117
298.7149,20046.185
298.8987,19986.9267
299.0823,19957.0017
299.2661,19912.3367
299.4498,19841.5417
299.6334,19833.4517
299.8171,19830.3067
300.0007,19806.7517
300.1843,19789.3367
300.368,19766.2467
300.5515,19738.96
300.7351,19718.64
300.9186,19704.8517
301.1021,19667.625
301.2857,19651.8067
301.4691,19636.995
301.6526,19637.3767
301.8361,19597.1767
302.0195,19558.0167
302.2029,19533.6133
302.3863,19519.525
302.5697,19483.4767
302.753,19475.9967
302.9364,19478.5433
303.1197,19484.48
303.303,19462.5617
303.4863,19415.2983
303.6696,19342.1933
303.8528,19296.0483
304.036,19266.1
304.2192,19268.6633
304.4024,19249.4417
304.5856,19208.8633
304.7688,19191.0567
304.9519,19179.6417
305.135,19150.24
305.3181,19120.62
305.5012,19098.2583
305.6842,19092.3683
305.8673,19069.4883
306.0504,19029.9383
306.2333,18972.3917
306.4163,18955.9867
306.5993,18928.3433
306.7822,18916.7383
306.9652,18902.2517
307.1481,18862.675
307.331,18835.6117
307.5139,18805.735
307.6967,18766.715
307.8796,18732.5133
308.0624,18703.3817
308.2452,18664.4533
308.428,18638.4367
308.6107,18628.385
308.7935,18597.5117
308.9762,18574.9017
309.1589,18556.1017
309.3416,18528.935
309.5243,18493.4933
309.7069,18467.3817
309.8896,18433.795
310.0721,18407.3283
310.2548,18391.3217
310.4373,18369.8883
310.6199,18364.765
310.8024,18334.7783
310.985,18318.535
311.1674,18275.6283
311.3499,18225.1767
311.5324,18212.5833
311.7148,18219.13
311.8973,18182.9817
312.0797,18156.3283
312.2621,18147.525
312.4445,18123.215
312.6268,18087.9133
312.8091,18069.9617
312.9915,18021.3233
313.1738,17989.8317
313.356,17948.8267
313.5383,17906.1917
313.7206,17892.9383
313.9027,17856.9633
314.085,17837.5383
314.2672,17827.935
314.4493,17815.2667
314.6314,17811.5333
314.8136,17806.8167
314.9957,17770.1667
315.1778,17726.5633
315.3598,17708.3083
315.5419,17695.2567
315.724,17685.2633
315.9059,17663.66
316.088,17643.9217
316.2699,17647.2117
316.4519,17626.8983
316.6338,17587.1583
316.8157,17521.4017
316.9977,17499.2933
317.1795,17505.3717
317.3614,17504.3267
317.5432,17487.6717
317.7251,17455.775
317.9069,17408.38
318.0887,17388.51
318.2704,17364.6317
318.4522,17346.0433
318.6339,17340.7733
318.8156,17357.1433
318.9973,17337.74
319.179,17339.1367
319.3607,17342.8833
319.5423,17341.235
319.7239,17322.6967
319.9055,17293.035
320.0871,17278.7733
320.2687,17258.3817
320.4502,17234.59
320.6317,17202.03
320.8132,17207.1933
320.9947,17192.05
321.1761,17192.33
321.3576,17187.535
321.5391,17183.0467
321.7205,17170.9383
321.9019,17135.4533
322.0832,17089.2233
322.2646,17059.175
322.4459,17038.8567
322.6272,17014.2417
322.8085,16990.7367
322.9898,16977.3033
323.1711,16952.3533
323.3523,16929.5317
323.5335,16915.8583
323.7147,16947.165
323.8959,16976.4117
324.0771,16972.395
324.2582,16949.745
324.4393,16936.4683
324.6204,16934.5183
324.8015,16924.3417
324.9826,16932.1217
325.1637,16960.775
325.3447,16949.395
325.5257,16943.5717
325.7067,16934.11
325.8877,16886.3633
326.0686,16832.1917
326.2496,16800.1683
326.4305,16769.9683
326.6114,16763.155
326.7922,16767.3767
326.9731,16771.8583
327.1539,16758.83
327.3347,16751.375
327.5155,16745.5033
327.6963,16771.0067
327.8771,16768.9467
328.0578,16726.1367
328.2385,16667.9433
328.4193,16651.535
328.5999,16635.1967
328.7806,16608.84
328.9613,16621.515
329.1419,16613.16
329.3225,16616.075
329.5031,16583.8117
329.6837,16553.1417
329.8642,16533.8417
330.0447,16517.84
330.2252,16497.2733
330.4057,16464.1167
330.5862,16449.1983
330.7667,16447.2083
330.9471,16473.845
331.1275,16472.9333
331.3079,16408.4333
331.4883,16383.6033
331.6687,16389.3567
331.849,16369.4383
332.0293,16341.4317
332.2096,16323.4533
332.3899,16319.6183
332.5702,16326.5517
332.7504,16335.6667
332.9306,16336.6717
333.1108,16304.055
333.291,16264.6817
333.4712,16261.2733
333.6514,16268.0667
333.8315,16253.6217
334.0116,16241.89
334.1917,16238.4317
334.3717,16244.41
334.5518,16250.215
334.7318,16222.2617
334.9119,16210.0783
335.0918,16209.0933
335.2718,16204.64
335.4518,16201.4
335.6317,16185.4817
335.8116,16186.6467
335.9915,16182.5233
336.1714,16130.9633
336.3513,16109.945
336.5311,16120.0317
336.7109,16131.9467
336.8907,16105.2817
337.0705,16050.0517
337.2502,15999.77
337.43,15981.7283
337.6097,15947.24
337.7894,15934.6017
337.9691,15933.5383
338.1488,15940.1083
338.3284,15946.2217
338.508,15962.685
338.6877,15964.4517
338.8672,15946.48
339.0468,15915.12
339.2263,15887.865
339.4059,15884.585
339.5854,15921.9083
339.7649,15911.5533
339.9443,15891.0867
340.1238,15893.2133
340.3032,15889.2283
340.4826,15888.7383
340.662,15856.565
340.8414,15811.62
341.0207,15823.13
341.2001,15836.3517
341.3794,15833.2117
341.5587,15866.4683
341.738,15860.9267
341.9172,15815.7633
342.0965,15796.085
342.2757,15741.2817
342.4549,15682.2517
342.6341,15686.6133
342.8132,15679.4667
342.9923,15712.0533
343.1715,15755.7817
343.3506,15780.93
343.5296,15717.7717
343.7087,15662.735
343.8878,15636.0083
344.0668,15622.675
344.2458,15610.8883
344.4248,15576.8367
344.6037,15567.6567
344.7827,15570.0633
344.9616,15542.59
345.1405,15542.8867
345.3194,15552.245
345.4982,15520.6533
345.6771,15493.78
345.8559,15489.4967
346.0347,15483.5867
346.2135,15461.3283
346.3923,15466.5783
346.571,15461.9833
346.7498,15423.9067
346.9285,15433.5367
347.1071,15412.28
347.2859,15366.8933
347.4645,15388.2517
347.6431,15410.2333
347.8217,15436.3
348.0003,15461.9983
348.1789,15435.91
348.3574,15345.385
348.5359,15288.2267
348.7145,15257.59
348.893,15261.5383
349.0714,15260.1233
349.2499,15222.1017
349.4283,15181.18
349.6068,15136.5433
349.7852,15119.795
349.9635,15124.4967
350.1419,15125.565
350.3202,15104.2
350.4985,15061.4483
350.6768,15038.4783
350.8551,15019.12
351.0334,15005.215
351.2116,14974.1167
351.3898,14977.7767
351.568,14967.3367
351.7462,14967.4833
351.9243,14951.725
352.1025,14917.4617
352.2806,14897.5767
352.4587,14887.39
352.6368,14870.995
352.8148,14838.6417
352.9929,14801.2283
353.1709,14798.95
353.3489,14789.88
353.5268,14763.6467
353.7048,14736.49
353.8828,14717.805
354.0607,14692.4833
354.2386,14687.8333
354.4165,14666.4783
354.5943,14645.55
354.7722,14639.615
354.95,14654.6967
355.1278,14650.34
355.3056,14613.22
355.4833,14553.395
355.6611,14497.57
355.8388,14455.41
356.0165,14427.305
356.1942,14440.9133
356.3719,14476.3267
356.5495,14462.68
356.7271,14433.62
356.9047,14431.1533
357.0823,14423.4033
357.2599,14421.1233
357.4374,14404.7183
357.6149,14362.8667
357.7924,14313.72
357.9699,14292.23
358.1474,14279.275
358.3248,14236.5633
358.5023,14210.4033
358.6797,14172.7317
358.8571,14146.7767
359.0344,14138.1817
359.2118,14100.125
359.3891,14076.4133
359.5664,14060.8017
359.7437,14045.4867
359.9209,13997.9183
360.0982,13957.3183
360.2754,13925.3583
360.4526,13936.6917
360.6298,13943.1417
360.807,13936.895
360.9841,13913.4683
361.1613,13871.54
361.3383,13874.8433
361.5154,13881.1183
361.6925,13855.6267
361.8695,13829.4517
362.0466,13794.57
362.2236,13784.0
362.4005,13767.675
362.5775,13760.3933
362.7545,13698.9383
362.9314,13658.5133
363.1083,13668.435
363.2852,13677.815
363.462,13666.79
363.6389,13640.0817
363.8157,13630.3433
363.9925,13589.0733
364.1693,13583.0933
364.346,13541.7033
364.5228,13524.895
364.6996,13542.665
364.8762,13541.4117
365.0529,13548.5533
365.2296,13527.2133
365.4062,13526.2417
365.5829,13519.1617
365.7595,13472.1733
365.9361,13475.9717
366.1126,13475.2
366.2892,13492.3683
366.4657,13640.9183
366.6422,13807.8317
366.8186,13779.105
366.9951,13830.5133
367.1716,13792.4833
367.348,13708.5917
367.5244,13770.96
367.7008,13832.55
367.8772,13866.9333
368.0535,13645.6517
368.2298,13552.72
368.4061,13674.8617
368.5824,13605.1967
368.7586,13634.7867
368.9349,13719.8933
369.1111,13640.93
369.2873,13517.6283
369.4635,13496.6917
369.6396,13587.1867
369.8158,13457.8167
369.9919,13379.4917
370.168,13359.3817
370.3441,13394.4817
370.5202,13322.2633
370.6962,13229.0267
370.8722,13183.4183
371.0482,13186.19
371.2242,13213.6967
371.4002,13297.6217
371.5761,13359.9433
371.752,13270.905
371.9279,13254.8333
372.1038,13286.1617
372.2796,13252.845
372.4555,13205.3017
372.6313,13256.17
372.8071,13217.2317
372.9829,13156.6217
373.1586,13140.56
373.3344,13190.9517
373.5101,13157.825
373.6858,13151.5017
373.8615,13120.03
374.0371,13121.965
374.2127,13211.6767
374.3884,13272.6017
374.564,13207.14
374.7395,13156.035
374.9151,13188.2417
375.0906,13348.79
375.2661,13525.86
375.4416,13441.9167
375.6171,13459.8083
375.7925,13597.5367
375.968,13658.5483
376.1434,13536.5683
376.3188,13361.0933
376.4941,13312.77
376.6695,13372.4433
376.8448,13444.2267
377.0201,13510.055
377.1954,13436.84
377.3707,13480.845
377.5459,13546.7617
377.7212,13612.4133
377.8964,13923.635
378.0715,14155.7867
378.2467,13916.1217
378.4218,13929.3883
378.597,13939.555
378.7721,13688.9433
378.9472,13772.8467
379.1222,13831.5383
379.2973,14044.1617
379.4723,14533.81
379.6473,14723.8583
379.8223,14423.115
379.9972,13942.095
380.1722,13776.8733
380.3471,13721.455
380.522,13796.61
380.6969,13736.0533
380.8717,13970.5983
381.0466,14031.5667
381.2214,13771.2017
381.3962,13687.8733
381.571,13560.0933
381.7457,13484.8467
381.9204,13573.4767
382.0952,13605.9867
382.2699,13611.2967
382.4445,14009.735
382.6192,14098.53
382.7938,14349.4567
382.9685,14673.11
383.1431,14431.34
383.3176,13918.8583
383.4922,13679.6717
383.6667,13689.1583
383.8412,13722.235
384.0157,13596.1433
384.1902,13617.5183
384.3646,13798.6517
384.5391,13825.425
384.7134,13753.86
384.8878,13848.6217
385.0622,14127.2717
385.2365,14197.83
385.4109,13770.6017
385.5852,13586.2183
385.7594,13631.02
385.9337,13713.335
386.1079,13825.8317
386.2822,13999.345
386.4564,14191.66
386.6306,13940.5783
386.8047,13888.8033
386.9789,14132.53
387.153,14132.1167
387.3271,14533.8283
387.5012,14638.1917
387.6752,14752.64
387.8492,15158.1683
388.0233,15138.1583
388.1972,14725.3567
388.3712,14830.175
388.5452,14787.7867
388.7191,14894.3083
388.893,15211.0983
389.0669,15454.355
389.2408,14803.9533
389.4146,14117.3767
389.5884,13740.635
389.7623,13503.6933
389.9361,13510.5283
390.1098,13588.8717
390.2835,13773.3933
390.4573,13743.0617
390.631,13651.8933
390.8047,13822.4833
390.9784,14084.4217
391.152,13948.7667
391.3256,13928.2283
391.4992,14138.6383
391.6728,13994.99
391.8464,13916.8
392.0199,14296.4633
392.1934,14489.5817
392.3669,14461.6617
392.5403,14874.2083
392.7138,14835.9517
392.8873,15207.2017
393.0607,15552.8633
393.2341,16002.315
393.4074,16053.9367
393.5808,15472.6833
393.7542,14743.76
393.9274,14742.5033
394.1007,14615.5717
394.274,14663.3817
394.4472,14748.34
394.6205,14651.4617
394.7937,15128.8883
394.9668,15559.7667
395.14,15361.5983
395.3131,14828.7533
395.4863,14349.0533
395.6594,14289.1033
395.8325,14266.04
396.0055,14111.5717
396.1786,14214.475
396.3516,14253.7017
396.5246,14296.4833
396.6975,14135.0983
396.8705,14074.0067
397.0434,14677.8133
397.2163,14448.355
397.3892,14097.7133
397.5621,14335.995
397.735,14691.7433
397.9077,15094.0567
398.0806,15503.3183
398.2534,14926.2317
398.4261,15091.5633
398.5989,15246.6183
398.7716,16228.6433
398.9443,16109.21
399.117,15658.66
399.2896,15072.2167
399.4623,14977.84
399.6349,14907.785
399.8075,14766.115
399.9801,14389.1933
400.1526,14435.5817
400.3252,14183.19
400.4977,13659.845
400.6702,13569.3767
400.8427,13531.445
401.0151,13728.06
401.1875,13856.1967
401.36,13771.2217
401.5323,13879.455
401.7047,13641.6817
401.877,13479.96
402.0494,13389.7967
402.2216,13476.59
402.394,13831.33
402.5662,13767.3817
402.7385,13654.6283
402.9107,13591.0183
403.0829,13602.1533
403.2551,13706.7483
403.4272,13558.5783
403.5994,13504.4833
403.7715,13612.0667
403.9436,13928.81
404.1156,13820.1183
