Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-19 15:48:07.879328
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1544.5583
218.2508,1573.4367
218.442,1603.3467
218.6332,1637.2367
218.8244,1669.0183
219.0156,1702.07
219.2067,1737.6433
219.3979,1774.0133
219.589,1810.8767
219.7801,1849.265
219.9712,1888.0617
220.1623,1928.9533
220.3533,1972.2717
220.5444,2015.755
220.7354,2058.7867
220.9264,2103.935
221.1174,2153.3533
221.3083,2202.4033
221.4993,2249.95
221.6902,2298.4833
221.8812,2351.8633
222.0721,2406.2617
222.263,2460.9433
222.4538,2518.93
222.6447,2576.09
222.8355,2635.8417
223.0264,2696.6133
223.2172,2755.8083
223.408,2820.27
223.5987,2884.865
223.7895,2950.8867
223.9802,3017.8067
224.1709,3086.825
224.3616,3158.3667
224.5524,3229.1917
224.743,3303.0983
224.9337,3377.155
225.1243,3455.72
225.315,3532.2667
225.5056,3607.41
225.6962,3688.0383
225.8867,3768.955
226.0773,3849.2067
226.2678,3932.4583
226.4584,4017.075
226.6489,4102.0317
226.8394,4183.1567
227.0298,4271.2683
227.2203,4364.93
227.4108,4460.7383
227.6012,4555.655
227.7916,4646.4367
227.982,4739.555
228.1723,4831.6883
228.3627,4927.6733
228.5531,5021.4117
228.7434,5117.78
228.9337,5217.0233
229.124,5319.3
229.3143,5421.515
229.5045,5532.98
229.6948,5643.0733
229.885,5755.4967
230.0752,5870.3683
230.2654,5984.78
230.4556,6096.2417
230.6457,6207.22
230.8358,6317.2517
231.026,6430.0217
231.2161,6542.5967
231.4062,6660.535
231.5963,6773.03
231.7863,6888.6133
231.9764,7013.5567
232.1664,7135.8267
232.3564,7266.4917
232.5464,7388.9483
232.7364,7512.6967
232.9263,7634.71
233.1163,7766.715
233.3062,7897.3433
233.4961,8036.235
233.686,8163.945
233.8758,8277.7633
234.0657,8397.8117
234.2555,8528.2917
234.4454,8659.7233
234.6352,8787.65
234.825,8917.4917
235.0147,9040.7283
235.2045,9168.12
235.3942,9294.73
235.5839,9423.6883
235.7737,9547.2733
235.9633,9670.5183
236.153,9811.2633
236.3427,9943.4333
236.5323,10071.55
236.7219,10197.55
236.9115,10309.9183
237.1011,10424.2467
237.2907,10555.6283
237.4803,10685.2267
237.6698,10805.135
237.8593,10931.5583
238.0488,11052.97
238.2383,11178.1417
238.4278,11299.4533
238.6172,11436.7283
238.8066,11561.5567
238.9961,11688.6067
239.1855,11823.7933
239.3748,11944.9733
239.5642,12061.01
239.7536,12186.4717
239.9429,12308.5483
240.1322,12418.9717
240.3215,12538.0683
240.5108,12659.0117
240.7001,12783.7283
240.8893,12900.5583
241.0786,13015.7067
241.2677,13127.2583
241.457,13254.51
241.6461,13346.2633
241.8353,13447.6083
242.0244,13550.9033
242.2136,13650.73
242.4027,13755.485
242.5918,13856.5133
242.7809,13954.5117
242.9699,14019.3117
243.159,14076.3867
243.348,14199.0367
243.537,14333.6783
243.726,14442.5883
243.915,14544.0467
244.1039,14638.09
244.2929,14719.64
244.4818,14756.4683
244.6707,14841.3033
244.8596,14965.41
245.0485,15089.7267
245.2373,15212.92
245.4262,15330.1667
245.615,15427.885
245.8038,15516.3333
245.9926,15613.1883
246.1814,15721.61
246.3701,15756.54
246.5589,15766.675
246.7476,15849.7167
246.9363,15983.3433
247.1249,16102.6967
247.3136,16209.7833
247.5023,16314.9667
247.6909,16423.2967
247.8795,16518.6783
248.0681,16628.0683
248.2567,16722.6233
248.4453,16818.305
248.6338,16906.87
248.8224,16970.63
249.0109,16954.9333
249.1994,17000.68
249.3878,17126.2683
249.5763,17240.475
249.7648,17341.6083
249.9532,17436.6167
250.1416,17545.65
250.33,17661.5883
250.5183,17770.3133
250.7067,17857.4667
250.8951,17943.5667
251.0834,18015.805
251.2717,18092.8333
251.46,18164.9783
251.6483,18239.2183
251.8365,18300.265
252.0247,18305.73
252.213,18358.0617
252.4012,18446.54
252.5894,18570.44
252.7775,18652.7317
252.9657,18727.485
253.1538,18820.8017
253.3419,18897.2567
253.53,18952.1267
253.7181,19019.955
253.9062,19097.0817
254.0942,19163.44
254.2823,19216.835
254.4703,19266.1217
254.6583,19326.9183
254.8463,19388.215
255.0342,19424.81
255.2222,19464.77
255.4101,19490.7983
255.598,19485.305
255.7859,19541.3133
255.9738,19635.7383
256.1616,19731.1983
256.3495,19821.1467
256.5373,19893.99
256.7251,20000.6383
256.9129,20066.5233
257.1006,20128.0167
257.2884,20202.3033
257.4761,20290.3033
257.6638,20344.3683
257.8515,20385.5067
258.0392,20430.155
258.2269,20466.6217
258.4146,20504.4583
258.6022,20552.4617
258.7898,20570.9233
258.9774,20600.8533
259.165,20653.4383
259.3525,20709.7417
259.5401,20738.98
259.7276,20792.4767
259.9151,20846.07
260.1026,20881.5283
260.2901,20934.9867
260.4776,20983.4583
260.665,21067.0367
260.8524,21139.3283
261.0398,21214.2717
261.2272,21252.61
261.4146,21270.6817
261.6019,21318.94
261.7893,21368.795
261.9766,21404.8267
262.1639,21448.4533
262.3512,21451.6983
262.5384,21461.9683
262.7257,21477.615
262.9129,21507.1517
263.1001,21529.8533
263.2873,21576.3533
263.4745,21609.42
263.6617,21593.1033
263.8488,21620.115
264.0359,21646.8083
264.2231,21664.9467
264.4101,21688.91
264.5972,21713.6533
264.7842,21741.7217
264.9713,21758.94
265.1583,21768.875
265.3453,21793.2133
265.5323,21819.83
265.7193,21846.065
265.9062,21883.9567
266.0931,21902.3617
266.2801,21912.5483
266.4669,21947.5333
266.6538,21975.5067
266.8407,22008.77
267.0276,22000.99
267.2143,21996.7917
267.4012,22015.1083
267.588,21986.3083
267.7747,21988.065
267.9615,21991.4133
268.1482,21993.02
268.3349,22009.9617
268.5217,22015.245
268.7083,21994.555
268.895,21991.6833
269.0817,22014.8833
269.2682,22015.485
269.4549,21988.3567
269.6415,21939.2533
269.8281,21926.265
270.0146,21951.2133
270.2012,21966.4967
270.3877,21986.015
270.5742,21985.8567
270.7607,21983.9433
270.9472,21974.9183
271.1336,21967.9117
271.32,21953.2533
271.5065,21935.5117
271.6929,21932.3117
271.8792,21947.2267
272.0656,21941.6883
272.252,21950.175
272.4383,21950.7467
272.6246,21937.0
272.8109,21928.0133
272.9972,21962.71
273.1835,21979.97
273.3697,21994.4833
273.5559,22000.13
273.7421,22003.035
273.9283,21995.9417
274.1145,21987.1633
274.3007,21986.845
274.4868,21993.4967
274.6729,22024.0233
274.859,22024.7167
275.0451,22014.1583
275.2311,21956.43
275.4172,21971.5217
275.6032,21985.64
275.7892,22001.4467
275.9752,22002.8733
276.1612,22015.3983
276.3472,21986.7933
276.5331,21975.5817
276.719,21975.39
276.9049,21972.2117
277.0908,21950.0333
277.2767,21944.345
277.4625,21947.765
277.6484,21935.2817
277.8342,21909.605
278.02,21902.4767
278.2057,21914.2233
278.3915,21939.2033
278.5772,21935.2617
278.763,21902.6533
278.9487,21920.5617
279.1343,21934.1817
279.32,21919.6533
279.5057,21887.7033
279.6913,21823.8017
279.877,21808.8067
280.0625,21798.8917
280.2481,21765.825
280.4337,21734.7133
280.6192,21752.3283
280.8048,21766.3533
280.9903,21738.74
281.1758,21705.75
281.3612,21669.5617
281.5467,21656.4767
281.7321,21675.175
281.9175,21677.555
282.1029,21665.4417
282.2884,21657.255
282.4737,21620.5467
282.6591,21590.0017
282.8444,21582.3033
283.0297,21572.3567
283.215,21564.5983
283.4002,21553.645
283.5855,21513.445
283.7707,21446.5483
283.956,21417.3933
284.1412,21396.3433
284.3264,21399.7133
284.5115,21420.425
284.6967,21422.1133
284.8818,21387.985
285.0669,21341.065
285.252,21331.175
285.4371,21328.8333
285.6222,21288.735
285.8072,21262.8217
285.9922,21236.0383
286.1772,21235.1433
286.3622,21239.3617
286.5472,21204.0
286.7321,21160.6783
286.9171,21175.5567
287.102,21169.6733
287.2869,21177.9183
287.4717,21202.4283
287.6566,21189.8683
287.8415,21172.9883
288.0263,21153.2417
288.2111,21102.8683
288.3959,21049.1933
288.5806,21034.3467
288.7654,21034.6217
288.9501,21071.9717
289.1348,21071.0833
289.3195,21060.2117
289.5042,21056.3267
289.6889,21067.0517
289.8735,21009.0967
290.0581,20980.1317
290.2428,20932.1383
290.4273,20927.7017
290.6119,20935.3517
290.7965,20920.7417
290.981,20906.975
291.1655,20891.7667
291.35,20826.915
291.5345,20778.0783
291.719,20772.1967
291.9034,20775.15
292.0878,20793.7683
292.2722,20780.5817
292.4566,20748.0833
292.641,20743.72
292.8253,20731.3517
293.0096,20699.915
293.194,20695.3367
293.3783,20685.795
293.5626,20684.58
293.7468,20677.735
293.9311,20668.05
294.1153,20625.72
294.2995,20549.5583
294.4837,20497.5667
294.6678,20452.4
294.852,20425.685
295.0361,20423.2433
295.2202,20421.295
295.4043,20425.15
295.5884,20401.66
295.7725,20382.4517
295.9565,20361.4233
296.1405,20304.575
296.3246,20278.405
296.5085,20294.4167
296.6925,20312.3033
296.8764,20297.0017
297.0603,20273.5083
297.2443,20241.3917
297.4282,20199.03
297.612,20154.0583
297.7959,20111.33
297.9797,20087.6783
298.1635,20042.2783
298.3474,20063.6167
298.5311,20073.1883
298.7149,20026.0633
298.8987,19968.7983
299.0823,19937.5617
299.2661,19894.8217
299.4498,19825.5817
299.6334,19815.0283
299.8171,19812.5117
300.0007,19786.7783
300.1843,19768.8483
300.368,19746.3417
300.5515,19719.46
300.7351,19700.9767
300.9186,19682.785
301.1021,19645.6367
301.2857,19632.685
301.4691,19617.605
301.6526,19617.3417
301.8361,19574.0517
302.0195,19535.675
302.2029,19510.785
302.3863,19501.3333
302.5697,19462.0783
302.753,19457.0017
302.9364,19455.625
303.1197,19465.0633
303.303,19441.3617
303.4863,19396.5217
303.6696,19324.9483
303.8528,19273.2633
304.036,19245.065
304.2192,19245.67
304.4024,19224.7467
304.5856,19186.9767
304.7688,19167.6483
304.9519,19160.5033
305.135,19133.565
305.3181,19104.075
305.5012,19079.87
305.6842,19073.7683
305.8673,19049.2517
306.0504,19008.455
306.2333,18954.73
306.4163,18938.39
306.5993,18909.7
306.7822,18892.48
306.9652,18881.2417
307.1481,18842.58
307.331,18814.0033
307.5139,18784.0267
307.6967,18746.1033
307.8796,18712.605
308.0624,18684.63
308.2452,18647.675
308.428,18620.32
308.6107,18605.915
308.7935,18579.3717
308.9762,18557.6183
309.1589,18538.7067
309.3416,18510.565
309.5243,18477.5333
309.7069,18451.3433
309.8896,18417.72
310.0721,18388.0267
310.2548,18374.515
310.4373,18353.3667
310.6199,18351.7133
310.8024,18319.205
310.985,18305.0083
311.1674,18260.0967
311.3499,18211.2033
311.5324,18199.7467
311.7148,18206.04
311.8973,18167.9133
312.0797,18144.64
312.2621,18133.57
312.4445,18105.6033
312.6268,18074.4467
312.8091,18058.7817
312.9915,18009.0183
313.1738,17977.69
313.356,17937.1483
313.5383,17895.0267
313.7206,17879.7033
313.9027,17849.15
314.085,17830.295
314.2672,17816.7067
314.4493,17804.1633
314.6314,17797.8233
314.8136,17792.3067
314.9957,17758.0433
315.1778,17713.3067
315.3598,17696.3617
315.5419,17687.43
315.724,17673.9033
315.9059,17649.2383
316.088,17629.4367
316.2699,17636.6733
316.4519,17616.9467
316.6338,17576.9617
316.8157,17516.7117
316.9977,17490.38
317.1795,17500.1333
317.3614,17499.8767
317.5432,17483.725
317.7251,17450.4333
317.9069,17400.045
318.0887,17378.8583
318.2704,17349.725
318.4522,17335.585
318.6339,17332.33
318.8156,17352.575
318.9973,17333.5383
319.179,17333.38
319.3607,17330.5117
319.5423,17333.3
319.7239,17317.1367
319.9055,17286.6533
320.0871,17268.305
320.2687,17250.285
320.4502,17229.7933
320.6317,17199.21
320.8132,17202.1117
320.9947,17189.3283
321.1761,17185.3217
321.3576,17179.015
321.5391,17171.4483
321.7205,17160.9367
321.9019,17126.4033
322.0832,17088.1917
322.2646,17055.0117
322.4459,17030.9833
322.6272,17006.255
322.8085,16985.265
322.9898,16969.7817
323.1711,16945.4633
323.3523,16924.905
323.5335,16912.9233
323.7147,16940.5333
323.8959,16971.205
324.0771,16967.155
324.2582,16945.455
324.4393,16935.605
324.6204,16935.7917
324.8015,16921.6567
324.9826,16929.0967
325.1637,16957.7767
325.3447,16948.4933
325.5257,16942.1017
325.7067,16932.165
325.8877,16886.5583
326.0686,16834.68
326.2496,16802.4267
326.4305,16772.0167
326.6114,16765.3317
326.7922,16769.6633
326.9731,16774.6433
327.1539,16762.6433
327.3347,16750.37
327.5155,16748.3433
327.6963,16768.8567
327.8771,16768.6483
328.0578,16731.0067
328.2385,16670.7483
328.4193,16656.4083
328.5999,16639.55
328.7806,16610.485
328.9613,16623.075
329.1419,16620.0717
329.3225,16622.5717
329.5031,16592.2983
329.6837,16560.7417
329.8642,16542.235
330.0447,16526.885
330.2252,16510.085
330.4057,16470.9467
330.5862,16452.58
330.7667,16450.11
330.9471,16480.675
331.1275,16475.8067
331.3079,16418.4217
331.4883,16391.015
331.6687,16397.0033
331.849,16374.3067
332.0293,16347.8117
332.2096,16328.11
332.3899,16322.755
332.5702,16334.3633
332.7504,16340.695
332.9306,16340.0233
333.1108,16305.9367
333.291,16270.0267
333.4712,16265.715
333.6514,16271.16
333.8315,16255.5417
334.0116,16246.2233
334.1917,16244.665
334.3717,16248.1817
334.5518,16252.9783
334.7318,16228.4033
334.9119,16213.78
335.0918,16209.4033
335.2718,16209.02
335.4518,16203.7167
335.6317,16192.4217
335.8116,16190.765
335.9915,16184.6683
336.1714,16128.23
336.3513,16110.165
336.5311,16127.745
336.7109,16136.0317
336.8907,16106.185
337.0705,16049.915
337.2502,15998.97
337.43,15985.1967
337.6097,15955.8983
337.7894,15943.6833
337.9691,15941.6433
338.1488,15945.3817
338.3284,15952.1933
338.508,15968.7133
338.6877,15970.8767
338.8672,15954.4083
339.0468,15922.5517
339.2263,15895.4517
339.4059,15888.5283
339.5854,15927.8517
339.7649,15916.1633
339.9443,15902.9667
340.1238,15903.265
340.3032,15900.2433
340.4826,15899.9683
340.662,15864.5933
340.8414,15818.7017
341.0207,15831.4817
341.2001,15846.9767
341.3794,15838.8617
341.5587,15870.1283
341.738,15864.4433
341.9172,15821.9617
342.0965,15803.2567
342.2757,15751.2467
342.4549,15689.535
342.6341,15697.03
342.8132,15690.365
342.9923,15724.055
343.1715,15765.0367
343.3506,15788.9017
343.5296,15721.68
343.7087,15671.8133
343.8878,15643.6583
344.0668,15628.3183
344.2458,15610.6433
344.4248,15579.095
344.6037,15572.0633
344.7827,15572.0217
344.9616,15552.3333
345.1405,15555.7117
345.3194,15560.6117
345.4982,15526.1917
345.6771,15504.0467
345.8559,15497.185
346.0347,15489.4617
346.2135,15464.5683
346.3923,15472.8133
346.571,15471.5383
346.7498,15432.2017
346.9285,15443.215
347.1071,15422.55
347.2859,15375.7867
347.4645,15393.485
347.6431,15414.0217
347.8217,15440.6733
348.0003,15472.84
348.1789,15439.005
348.3574,15349.845
348.5359,15296.2567
348.7145,15263.2083
348.893,15265.4383
349.0714,15263.095
349.2499,15220.9117
349.4283,15178.7133
349.6068,15140.5267
349.7852,15122.0933
349.9635,15132.8267
350.1419,15136.0933
350.3202,15112.8517
350.4985,15074.555
350.6768,15045.2117
350.8551,15030.07
351.0334,15015.6333
351.2116,14982.1167
351.3898,14986.515
351.568,14972.555
351.7462,14976.4167
351.9243,14965.2533
352.1025,14930.43
352.2806,14908.1333
352.4587,14892.7583
352.6368,14875.1233
352.8148,14842.62
352.9929,14808.8583
353.1709,14811.31
353.3489,14799.445
353.5268,14774.0283
353.7048,14747.6067
353.8828,14729.8617
354.0607,14703.3783
354.2386,14697.2267
354.4165,14674.4333
354.5943,14657.185
354.7722,14649.2233
354.95,14664.8733
355.1278,14663.045
355.3056,14624.1767
355.4833,14562.9683
355.6611,14509.5867
355.8388,14467.05
356.0165,14438.0867
356.1942,14453.9217
356.3719,14489.3517
356.5495,14470.8567
356.7271,14438.5533
356.9047,14437.1733
357.0823,14426.5717
357.2599,14426.3817
357.4374,14410.1833
357.6149,14371.48
357.7924,14321.5883
357.9699,14300.8
358.1474,14282.5233
358.3248,14239.1867
358.5023,14209.4983
358.6797,14171.7683
358.8571,14148.6417
359.0344,14141.8183
359.2118,14105.8317
359.3891,14086.8017
359.5664,14069.895
359.7437,14059.35
359.9209,14010.18
360.0982,13971.265
360.2754,13939.5067
360.4526,13948.1983
360.6298,13953.6867
360.807,13944.3583
360.9841,13920.7117
361.1613,13876.8417
361.3383,13886.3867
361.5154,13890.8083
361.6925,13869.6867
361.8695,13837.4333
362.0466,13801.6917
362.2236,13792.6567
362.4005,13781.0983
362.5775,13774.035
362.7545,13711.885
362.9314,13676.2883
363.1083,13680.505
363.2852,13685.1767
363.462,13672.2017
363.6389,13649.3833
363.8157,13637.9633
363.9925,13600.8333
364.1693,13598.1683
364.346,13555.095
364.5228,13537.135
364.6996,13553.6033
364.8762,13546.995
365.0529,13554.6267
365.2296,13536.0883
365.4062,13541.135
365.5829,13535.75
365.7595,13490.0433
365.9361,13495.775
366.1126,13493.1583
366.2892,13512.3617
366.4657,13661.1217
366.6422,13821.6817
366.8186,13792.3583
366.9951,13847.2533
367.1716,13801.7233
367.348,13722.455
367.5244,13792.6367
367.7008,13849.885
367.8772,13876.205
368.0535,13652.235
368.2298,13568.8533
368.4061,13689.8017
368.5824,13612.6617
368.7586,13652.2833
368.9349,13731.8317
369.1111,13649.3983
369.2873,13534.855
369.4635,13518.055
369.6396,13605.385
369.8158,13468.6633
369.9919,13397.255
370.168,13377.2217
370.3441,13411.8967
370.5202,13331.94
370.6962,13236.55
370.8722,13192.8317
371.0482,13198.1583
371.2242,13231.8167
371.4002,13319.2017
371.5761,13380.7833
371.752,13289.1283
371.9279,13274.7233
372.1038,13296.5
372.2796,13257.2767
372.4555,13220.7433
372.6313,13268.2617
372.8071,13230.685
372.9829,13173.4467
373.1586,13161.645
373.3344,13208.4133
373.5101,13163.7433
373.6858,13157.0333
373.8615,13127.1933
374.0371,13135.085
374.2127,13235.69
374.3884,13287.815
374.564,13213.0717
374.7395,13165.9933
374.9151,13197.0567
375.0906,13363.175
375.2661,13538.6833
375.4416,13458.275
375.6171,13485.7117
375.7925,13622.6117
375.968,13670.86
376.1434,13545.7533
376.3188,13378.405
376.4941,13333.3867
376.6695,13392.3483
376.8448,13461.18
377.0201,13529.8633
377.1954,13452.0383
377.3707,13506.9733
377.5459,13568.0783
377.7212,13638.8933
377.8964,13956.7683
378.0715,14177.9017
378.2467,13932.1033
378.4218,13973.1333
378.597,13958.125
378.7721,13707.835
378.9472,13795.74
379.1222,13850.3017
379.2973,14067.8067
379.4723,14558.9883
379.6473,14735.6433
379.8223,14418.7483
379.9972,13954.3017
380.1722,13797.7967
380.3471,13748.4783
380.522,13824.24
380.6969,13763.3417
380.8717,14004.7383
381.0466,14046.1617
381.2214,13791.2083
381.3962,13713.5867
381.571,13576.965
381.7457,13500.2033
381.9204,13593.9533
382.0952,13612.2333
382.2699,13630.18
382.4445,14035.3717
382.6192,14105.48
382.7938,14366.305
382.9685,14683.5883
383.1431,14421.6867
383.3176,13917.6467
383.4922,13695.2933
383.6667,13704.4683
383.8412,13730.4117
384.0157,13602.955
384.1902,13633.905
384.3646,13820.8717
384.5391,13842.0467
384.7134,13776.925
384.8878,13881.6283
385.0622,14159.5917
385.2365,14210.4667
385.4109,13783.1217
385.5852,13614.7533
385.7594,13653.6533
385.9337,13732.6017
386.1079,13838.64
386.2822,14022.1367
386.4564,14214.4667
386.6306,13953.96
386.8047,13921.035
386.9789,14160.4717
387.153,14151.055
387.3271,14566.3133
387.5012,14651.5167
387.6752,14790.14
387.8492,15191.9017
388.0233,15146.6283
388.1972,14742.3833
388.3712,14860.5567
388.5452,14809.4067
388.7191,14917.685
388.893,15240.305
389.0669,15461.3383
389.2408,14809.7167
389.4146,14139.9133
389.5884,13773.6883
389.7623,13537.97
389.9361,13547.1333
390.1098,13627.0417
390.2835,13808.7567
390.4573,13774.09
390.631,13683.6717
390.8047,13863.4933
390.9784,14119.0383
391.152,13979.0083
391.3256,13974.3033
391.4992,14187.5217
391.6728,14028.8733
391.8464,13965.1883
392.0199,14351.3467
392.1934,14514.9517
392.3669,14501.3967
392.5403,14911.9433
392.7138,14868.9233
392.8873,15240.79
393.0607,15583.7633
393.2341,16010.3533
393.4074,16055.99
393.5808,15452.19
393.7542,14751.9767
393.9274,14773.9817
394.1007,14628.5167
394.274,14697.7167
394.4472,14768.1817
394.6205,14689.14
394.7937,15178.77
394.9668,15598.705
395.14,15382.73
395.3131,14861.79
395.4863,14390.2317
395.6594,14345.22
395.8325,14298.5433
396.0055,14152.8483
396.1786,14249.735
396.3516,14286.4383
396.5246,14314.5967
396.6975,14150.265
396.8705,14090.645
397.0434,14697.8317
397.2163,14430.525
397.3892,14116.795
397.5621,14376.9483
397.735,14721.9967
397.9077,15136.6117
398.0806,15536.0317
398.2534,14960.3333
398.4261,15154.6233
398.5989,15305.965
398.7716,16286.145
398.9443,16132.4733
399.117,15693.565
399.2896,15125.0383
399.4623,15038.5467
399.6349,14961.5117
399.8075,14805.4517
399.9801,14435.0
400.1526,14504.4533
400.3252,14221.785
400.4977,13718.24
400.6702,13624.8483
400.8427,13583.3183
401.0151,13790.425
401.1875,13904.4533
401.36,13828.48
401.5323,13940.7417
401.7047,13696.5233
401.877,13539.5617
402.0494,13454.3117
402.2216,13549.825
402.394,13899.82
402.5662,13820.5433
402.7385,13718.7367
402.9107,13657.4733
403.0829,13667.0433
403.2551,13761.085
403.4272,13605.685
403.5994,13561.895
403.7715,13681.1633
403.9436,13991.6083
404.1156,13882.945
