Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-19 15:39:05.076393
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1550.735
218.2508,1580.73
218.442,1610.09
218.6332,1644.6267
218.8244,1675.4283
219.0156,1708.975
219.2067,1744.6767
219.3979,1781.4283
219.589,1818.515
219.7801,1856.7767
219.9712,1896.2917
220.1623,1937.23
220.3533,1980.1983
220.5444,2023.3933
220.7354,2067.4983
220.9264,2113.2567
221.1174,2162.49
221.3083,2212.2267
221.4993,2259.7033
221.6902,2307.3783
221.8812,2361.88
222.0721,2415.7833
222.263,2471.5
222.4538,2528.53
222.6447,2587.405
222.8355,2648.0917
223.0264,2707.89
223.2172,2768.1083
223.408,2831.3417
223.5987,2897.085
223.7895,2961.8383
223.9802,3030.8267
224.1709,3098.5717
224.3616,3171.1517
224.5524,3242.965
224.743,3316.5017
224.9337,3389.2033
225.1243,3470.56
225.315,3546.2867
225.5056,3621.4917
225.6962,3702.1467
225.8867,3783.765
226.0773,3865.615
226.2678,3948.5983
226.4584,4033.765
226.6489,4118.235
226.8394,4198.8533
227.0298,4287.4317
227.2203,4379.5433
227.4108,4478.5033
227.6012,4572.1117
227.7916,4663.1117
227.982,4757.235
228.1723,4849.8083
228.3627,4945.65
228.5531,5041.955
228.7434,5136.2767
228.9337,5237.9783
229.124,5339.74
229.3143,5442.22
229.5045,5553.1567
229.6948,5663.9017
229.885,5778.16
230.0752,5892.3
230.2654,6006.595
230.4556,6119.7617
230.6457,6228.795
230.8358,6340.8733
231.026,6453.7817
231.2161,6566.76
231.4062,6683.3517
231.5963,6796.2533
231.7863,6913.4067
231.9764,7036.3867
232.1664,7160.8783
232.3564,7291.195
232.5464,7413.0633
232.7364,7539.5333
232.9263,7661.7367
233.1163,7792.5733
233.3062,7924.2933
233.4961,8062.9933
233.686,8191.5417
233.8758,8305.365
234.0657,8424.82
234.2555,8555.6733
234.4454,8689.0083
234.6352,8815.84
234.825,8944.33
235.0147,9068.485
235.2045,9198.355
235.3942,9325.22
235.5839,9452.1883
235.7737,9576.12
235.9633,9700.2267
236.153,9839.7567
236.3427,9972.9
236.5323,10101.285
236.7219,10227.3283
236.9115,10338.86
237.1011,10455.2617
237.2907,10586.2017
237.4803,10715.38
237.6698,10834.27
237.8593,10961.68
238.0488,11086.5383
238.2383,11210.5433
238.4278,11334.215
238.6172,11469.6917
238.8066,11595.9433
238.9961,11721.1867
239.1855,11856.8083
239.3748,11980.9083
239.5642,12094.6917
239.7536,12220.375
239.9429,12341.4567
240.1322,12451.5117
240.3215,12570.445
240.5108,12693.3867
240.7001,12816.805
240.8893,12935.0283
241.0786,13051.32
241.2677,13164.535
241.457,13292.135
241.6461,13384.9
241.8353,13482.3517
242.0244,13587.2083
242.2136,13686.8067
242.4027,13791.71
242.5918,13888.7667
242.7809,13989.3
242.9699,14055.2067
243.159,14111.4933
243.348,14235.7967
243.537,14368.5267
243.726,14478.7717
243.915,14581.7633
244.1039,14674.3867
244.2929,14755.06
244.4818,14789.6917
244.6707,14876.9783
244.8596,15003.1333
245.0485,15126.7633
245.2373,15251.0133
245.4262,15367.1467
245.615,15463.9467
245.8038,15552.44
245.9926,15651.675
246.1814,15757.32
246.3701,15795.0283
246.5589,15801.4517
246.7476,15887.6267
246.9363,16023.29
247.1249,16137.3517
247.3136,16245.8933
247.5023,16349.7967
247.6909,16458.715
247.8795,16555.635
248.0681,16669.3667
248.2567,16758.5817
248.4453,16855.3583
248.6338,16945.45
248.8224,17007.135
249.0109,16992.1167
249.1994,17039.1017
249.3878,17162.72
249.5763,17274.9483
249.7648,17378.0933
249.9532,17474.4433
250.1416,17584.4267
250.33,17699.9917
250.5183,17811.06
250.7067,17894.9283
250.8951,17981.0433
251.0834,18056.1033
251.2717,18136.185
251.46,18207.225
251.6483,18277.1767
251.8365,18337.5533
252.0247,18345.0817
252.213,18395.4433
252.4012,18486.075
252.5894,18611.425
252.7775,18692.665
252.9657,18767.2283
253.1538,18860.1933
253.3419,18936.0317
253.53,18992.8583
253.7181,19060.335
253.9062,19137.2417
254.0942,19202.9467
254.2823,19256.1
254.4703,19305.1933
254.6583,19367.225
254.8463,19427.8417
255.0342,19466.08
255.2222,19503.06
255.4101,19529.445
255.598,19525.115
255.7859,19580.6417
255.9738,19678.8117
256.1616,19770.635
256.3495,19862.96
256.5373,19935.54
256.7251,20043.515
256.9129,20109.8133
257.1006,20172.6667
257.2884,20246.595
257.4761,20327.0817
257.6638,20386.7833
257.8515,20427.475
258.0392,20473.4683
258.2269,20510.7317
258.4146,20546.7333
258.6022,20594.3117
258.7898,20614.175
258.9774,20641.295
259.165,20697.45
259.3525,20750.1533
259.5401,20782.2333
259.7276,20834.7683
259.9151,20889.2983
260.1026,20927.0617
260.2901,20979.2517
260.4776,21026.8367
260.665,21110.0067
260.8524,21181.235
261.0398,21262.1883
261.2272,21304.1333
261.4146,21319.3767
261.6019,21367.315
261.7893,21415.2683
261.9766,21451.025
262.1639,21498.1567
262.3512,21499.505
262.5384,21506.2
262.7257,21524.135
262.9129,21555.5767
263.1001,21578.61
263.2873,21628.39
263.4745,21661.225
263.6617,21642.6767
263.8488,21672.1567
264.0359,21698.4217
264.2231,21714.7233
264.4101,21737.0633
264.5972,21764.0667
264.7842,21790.8617
264.9713,21810.1567
265.1583,21821.1383
265.3453,21845.8933
265.5323,21873.4333
265.7193,21896.9117
265.9062,21938.7733
266.0931,21954.965
266.2801,21963.195
266.4669,21999.4817
266.6538,22027.7267
266.8407,22062.3633
267.0276,22056.115
267.2143,22050.7233
267.4012,22072.9767
267.588,22040.9983
267.7747,22042.55
267.9615,22046.5233
268.1482,22048.305
268.3349,22067.1117
268.5217,22068.215
268.7083,22051.7517
268.895,22046.4317
269.0817,22071.0917
269.2682,22070.0683
269.4549,22044.64
269.6415,21998.9533
269.8281,21985.1533
270.0146,22006.5683
270.2012,22021.63
270.3877,22042.28
270.5742,22041.9567
270.7607,22042.8317
270.9472,22033.88
271.1336,22027.3833
271.32,22011.7
271.5065,21993.6467
271.6929,21991.45
271.8792,22007.99
272.0656,22003.4233
272.252,22007.5233
272.4383,22010.425
272.6246,21995.015
272.8109,21986.95
272.9972,22024.0617
273.1835,22041.4783
273.3697,22055.9817
273.5559,22062.89
273.7421,22062.9033
273.9283,22059.145
274.1145,22051.2083
274.3007,22049.1967
274.4868,22057.8067
274.6729,22085.82
274.859,22087.96
275.0451,22079.795
275.2311,22020.33
275.4172,22033.5033
275.6032,22049.8167
275.7892,22067.7733
275.9752,22065.2083
276.1612,22078.8817
276.3472,22051.1083
276.5331,22039.6867
276.719,22040.8233
276.9049,22037.5483
277.0908,22013.4217
277.2767,22007.385
277.4625,22011.54
277.6484,22000.955
277.8342,21975.5283
278.02,21968.5617
278.2057,21983.4933
278.3915,22006.3567
278.5772,22003.6383
278.763,21969.62
278.9487,21986.8233
279.1343,22001.825
279.32,21988.7983
279.5057,21955.91
279.6913,21891.4433
279.877,21876.4667
280.0625,21867.9117
280.2481,21834.3983
280.4337,21803.0233
280.6192,21820.78
280.8048,21836.5183
280.9903,21806.4633
281.1758,21771.56
281.3612,21736.1183
281.5467,21722.5633
281.7321,21745.085
281.9175,21745.9083
282.1029,21735.5967
282.2884,21727.345
282.4737,21687.415
282.6591,21655.5967
282.8444,21650.2733
283.0297,21640.4833
283.215,21632.0983
283.4002,21618.3117
283.5855,21581.3817
283.7707,21515.165
283.956,21484.9617
284.1412,21465.5967
284.3264,21467.5117
284.5115,21485.8067
284.6967,21488.4217
284.8818,21455.2883
285.0669,21410.0233
285.252,21396.7617
285.4371,21394.165
285.6222,21358.96
285.8072,21325.9417
285.9922,21302.41
286.1772,21301.0183
286.3622,21305.45
286.5472,21268.205
286.7321,21227.8617
286.9171,21240.015
287.102,21236.3283
287.2869,21243.1
287.4717,21270.8267
287.6566,21257.9433
287.8415,21242.8133
288.0263,21223.405
288.2111,21165.3283
288.3959,21114.8233
288.5806,21099.4517
288.7654,21100.46
288.9501,21138.31
289.1348,21138.18
289.3195,21124.6983
289.5042,21121.5433
289.6889,21129.9267
289.8735,21075.595
290.0581,21047.9117
290.2428,21000.1467
290.4273,20988.9817
290.6119,20999.9133
290.7965,20988.1783
290.981,20972.7083
291.1655,20956.0983
291.35,20888.965
291.5345,20843.0783
291.719,20837.425
291.9034,20837.765
292.0878,20860.565
292.2722,20842.0467
292.4566,20809.885
292.641,20808.1067
292.8253,20790.985
293.0096,20764.4733
293.194,20758.05
293.3783,20746.1883
293.5626,20746.69
293.7468,20738.4667
293.9311,20732.9
294.1153,20689.5867
294.2995,20613.125
294.4837,20558.9383
294.6678,20514.6767
294.852,20486.7833
295.0361,20484.59
295.2202,20480.845
295.4043,20484.765
295.5884,20460.11
295.7725,20444.185
295.9565,20417.455
296.1405,20364.605
296.3246,20337.1967
296.5085,20355.0583
296.6925,20374.1433
296.8764,20353.8983
297.0603,20328.825
297.2443,20302.9567
297.4282,20258.805
297.612,20209.84
297.7959,20169.7867
297.9797,20145.4233
298.1635,20101.1183
298.3474,20120.02
298.5311,20131.9483
298.7149,20086.84
298.8987,20027.325
299.0823,19995.995
299.2661,19950.6533
299.4498,19879.7783
299.6334,19871.4967
299.8171,19865.885
300.0007,19843.7233
300.1843,19823.29
300.368,19802.9517
300.5515,19774.6983
300.7351,19757.2767
300.9186,19737.4317
301.1021,19703.165
301.2857,19686.1917
301.4691,19668.475
301.6526,19670.3083
301.8361,19630.9633
302.0195,19590.8783
302.2029,19565.9267
302.3863,19551.2017
302.5697,19516.4867
302.753,19508.1383
302.9364,19508.4367
303.1197,19517.7617
303.303,19496.0633
303.4863,19448.8017
303.6696,19380.8983
303.8528,19326.0767
304.036,19300.5967
304.2192,19297.1767
304.4024,19280.745
304.5856,19240.3167
304.7688,19220.3133
304.9519,19211.5433
305.135,19180.9733
305.3181,19154.2767
305.5012,19129.89
305.6842,19124.2383
305.8673,19100.44
306.0504,19061.1083
306.2333,19005.3567
306.4163,18985.995
306.5993,18957.305
306.7822,18942.4167
306.9652,18931.0833
307.1481,18892.6783
307.331,18862.2783
307.5139,18833.7917
307.6967,18792.8867
307.8796,18760.8467
308.0624,18733.8
308.2452,18695.7433
308.428,18666.5383
308.6107,18654.48
308.7935,18626.3017
308.9762,18605.2867
309.1589,18586.5483
309.3416,18556.895
309.5243,18520.7117
309.7069,18499.83
309.8896,18463.33
310.0721,18437.0183
310.2548,18419.0533
310.4373,18399.55
310.6199,18396.6
310.8024,18366.105
310.985,18351.7
311.1674,18305.26
311.3499,18255.5717
311.5324,18244.1467
311.7148,18250.3967
311.8973,18214.2017
312.0797,18187.1167
312.2621,18177.3417
312.4445,18151.375
312.6268,18120.3683
312.8091,18102.82
312.9915,18051.08
313.1738,18023.3633
313.356,17980.885
313.5383,17939.0817
313.7206,17925.1283
313.9027,17892.1983
314.085,17871.3783
314.2672,17859.03
314.4493,17846.8867
314.6314,17839.6633
314.8136,17836.7383
314.9957,17800.4217
315.1778,17756.0533
315.3598,17738.4533
315.5419,17728.8833
315.724,17715.0833
315.9059,17692.44
316.088,17670.8833
316.2699,17678.2983
316.4519,17659.7733
316.6338,17617.8433
316.8157,17559.4817
316.9977,17535.1617
317.1795,17539.7383
317.3614,17540.9183
317.5432,17526.0167
317.7251,17489.1
317.9069,17442.03
318.0887,17419.6217
318.2704,17390.3767
318.4522,17376.7067
318.6339,17372.2167
318.8156,17393.3667
318.9973,17375.2917
319.179,17373.3067
319.3607,17373.0217
319.5423,17371.7767
319.7239,17353.11
319.9055,17328.3833
320.0871,17310.405
320.2687,17290.2583
320.4502,17270.8483
320.6317,17238.38
320.8132,17241.9683
320.9947,17226.6983
321.1761,17224.985
321.3576,17215.35
321.5391,17211.5067
321.7205,17199.585
321.9019,17167.9317
322.0832,17126.4967
322.2646,17092.8267
322.4459,17072.1567
322.6272,17044.0967
322.8085,17021.6133
322.9898,17009.4383
323.1711,16983.8283
323.3523,16963.2217
323.5335,16950.94
323.7147,16981.695
323.8959,17010.3383
324.0771,17004.58
324.2582,16986.3533
324.4393,16973.55
324.6204,16972.59
324.8015,16960.4033
324.9826,16964.7233
325.1637,16995.4533
325.3447,16985.1567
325.5257,16979.9233
325.7067,16971.975
325.8877,16927.05
326.0686,16872.49
326.2496,16841.04
326.4305,16811.6967
326.6114,16802.4233
326.7922,16805.49
326.9731,16812.585
327.1539,16798.3333
327.3347,16789.7533
327.5155,16784.1967
327.6963,16809.59
327.8771,16805.125
328.0578,16766.4933
328.2385,16707.79
328.4193,16691.7767
328.5999,16675.6017
328.7806,16644.905
328.9613,16661.7117
329.1419,16658.3467
329.3225,16659.3883
329.5031,16628.5
329.6837,16599.1933
329.8642,16578.9867
330.0447,16562.1633
330.2252,16543.1367
330.4057,16507.9633
330.5862,16487.7783
330.7667,16487.4833
330.9471,16518.405
331.1275,16513.38
331.3079,16455.0683
331.4883,16425.0617
331.6687,16435.49
331.849,16410.9617
332.0293,16381.7583
332.2096,16363.89
332.3899,16356.2283
332.5702,16366.5733
332.7504,16377.285
332.9306,16376.305
333.1108,16341.235
333.291,16304.3483
333.4712,16300.5367
333.6514,16307.8983
333.8315,16292.0267
334.0116,16281.72
334.1917,16278.6267
334.3717,16283.0633
334.5518,16286.67
334.7318,16262.9333
334.9119,16247.54
335.0918,16244.135
335.2718,16244.8083
335.4518,16240.5983
335.6317,16225.92
335.8116,16227.7183
335.9915,16215.55
336.1714,16160.9133
336.3513,16144.0233
336.5311,16160.0
336.7109,16172.385
336.8907,16141.7783
337.0705,16085.3017
337.2502,16035.2367
337.43,16018.7867
337.6097,15989.4883
337.7894,15978.395
337.9691,15975.905
338.1488,15978.44
338.3284,15986.2617
338.508,16004.0433
338.6877,16004.6383
338.8672,15989.8133
339.0468,15956.1683
339.2263,15926.9433
339.4059,15925.2983
339.5854,15962.49
339.7649,15950.67
339.9443,15937.0317
340.1238,15939.0467
340.3032,15934.0583
340.4826,15934.43
340.662,15897.1117
340.8414,15854.0183
341.0207,15865.6617
341.2001,15878.33
341.3794,15872.2033
341.5587,15902.6817
341.738,15896.6083
341.9172,15854.1733
342.0965,15837.655
342.2757,15784.8167
342.4549,15724.1967
342.6341,15731.1217
342.8132,15723.6633
342.9923,15756.6317
343.1715,15801.885
343.3506,15822.7117
343.5296,15757.1
343.7087,15704.5367
343.8878,15677.28
344.0668,15660.0433
344.2458,15643.46
344.4248,15613.2667
344.6037,15603.3967
344.7827,15608.54
344.9616,15583.115
345.1405,15586.365
345.3194,15593.2433
345.4982,15560.205
345.6771,15536.0167
345.8559,15530.475
346.0347,15522.7433
346.2135,15499.3683
346.3923,15505.9317
346.571,15504.3667
346.7498,15463.8683
346.9285,15476.135
347.1071,15456.1017
347.2859,15408.5367
347.4645,15426.8033
347.6431,15443.22
347.8217,15475.415
348.0003,15504.4367
348.1789,15469.1417
348.3574,15382.17
348.5359,15328.045
348.7145,15294.785
348.893,15298.1867
349.0714,15293.1533
349.2499,15253.1733
349.4283,15213.3617
349.6068,15173.6733
349.7852,15154.71
349.9635,15163.75
350.1419,15165.9483
350.3202,15145.2717
350.4985,15105.2883
350.6768,15077.105
350.8551,15058.9383
351.0334,15042.9667
351.2116,15010.7217
351.3898,15015.9317
351.568,15002.545
351.7462,15008.7183
351.9243,14996.3017
352.1025,14960.3183
352.2806,14937.8233
352.4587,14924.6817
352.6368,14903.75
352.8148,14874.15
352.9929,14839.9533
353.1709,14841.6033
353.3489,14830.8533
353.5268,14804.2983
353.7048,14778.0617
353.8828,14759.6567
354.0607,14732.8217
354.2386,14726.395
354.4165,14706.6783
354.5943,14686.4117
354.7722,14679.615
354.95,14693.9433
355.1278,14693.4917
355.3056,14655.44
355.4833,14591.0317
355.6611,14539.3617
355.8388,14495.5017
356.0165,14468.5383
356.1942,14482.5983
356.3719,14516.2933
356.5495,14499.4767
356.7271,14467.425
356.9047,14465.5333
357.0823,14456.04
357.2599,14454.95
357.4374,14438.335
357.6149,14398.635
357.7924,14352.24
357.9699,14330.2267
358.1474,14312.55
358.3248,14266.3883
358.5023,14237.6633
358.6797,14201.1633
358.8571,14175.965
359.0344,14172.2933
359.2118,14137.02
359.3891,14115.1217
359.5664,14097.6633
359.7437,14088.1117
359.9209,14039.0117
360.0982,13999.0767
360.2754,13966.5717
360.4526,13975.465
360.6298,13982.3883
360.807,13971.0683
360.9841,13947.6883
361.1613,13903.525
361.3383,13912.54
361.5154,13917.6083
361.6925,13897.5817
361.8695,13865.0333
362.0466,13830.7983
362.2236,13818.4133
362.4005,13807.955
362.5775,13801.845
362.7545,13744.3433
362.9314,13702.1783
363.1083,13708.0317
363.2852,13711.7683
363.462,13700.6167
363.6389,13674.8683
363.8157,13666.75
363.9925,13629.7067
364.1693,13626.7317
364.346,13581.0133
364.5228,13564.5233
364.6996,13579.8267
364.8762,13573.68
365.0529,13581.205
365.2296,13564.6717
365.4062,13569.8417
365.5829,13561.7417
365.7595,13517.0283
365.9361,13522.8217
366.1126,13521.5517
366.2892,13540.7533
366.4657,13690.145
366.6422,13852.4933
366.8186,13819.805
366.9951,13875.1233
367.1716,13830.2367
367.348,13752.6033
367.5244,13820.5617
367.7008,13883.355
367.8772,13905.3167
368.0535,13679.9267
368.2298,13597.7683
368.4061,13720.0933
368.5824,13638.195
368.7586,13681.985
368.9349,13758.7367
369.1111,13676.3333
369.2873,13560.5433
369.4635,13545.7467
369.6396,13630.93
369.8158,13495.81
369.9919,13424.405
370.168,13406.3717
370.3441,13439.2133
370.5202,13360.78
370.6962,13266.1717
370.8722,13218.2833
371.0482,13223.8933
371.2242,13258.5483
371.4002,13346.7067
371.5761,13408.4483
371.752,13314.8633
371.9279,13302.9067
372.1038,13322.4283
372.2796,13283.3983
372.4555,13245.0033
372.6313,13298.185
372.8071,13258.1317
372.9829,13200.7717
373.1586,13188.7883
373.3344,13234.3167
373.5101,13191.33
373.6858,13184.4583
373.8615,13151.4833
374.0371,13160.1817
374.2127,13259.125
374.3884,13314.8533
374.564,13242.07
374.7395,13191.8217
374.9151,13223.9033
375.0906,13389.0883
375.2661,13566.99
375.4416,13484.8967
375.6171,13512.835
375.7925,13650.205
375.968,13697.4433
376.1434,13573.6267
376.3188,13403.95
376.4941,13360.1717
376.6695,13419.0583
376.8448,13488.175
377.0201,13556.735
377.1954,13480.115
377.3707,13534.925
377.5459,13598.565
377.7212,13670.9167
377.8964,13987.4367
378.0715,14205.9
378.2467,13962.5717
378.4218,14000.6633
378.597,13986.9117
378.7721,13738.1133
378.9472,13825.5767
379.1222,13881.34
379.2973,14101.7183
379.4723,14590.995
379.6473,14765.5
379.8223,14446.8833
379.9972,13983.7267
380.1722,13828.415
380.3471,13775.0583
380.522,13852.4867
380.6969,13789.13
380.8717,14038.315
381.0466,14074.9033
381.2214,13821.3483
381.3962,13742.34
381.571,13604.275
381.7457,13528.9733
381.9204,13622.1067
382.0952,13643.245
382.2699,13660.2917
382.4445,14066.0517
382.6192,14135.8017
382.7938,14398.6167
382.9685,14716.1733
383.1431,14451.905
383.3176,13946.8917
383.4922,13726.7617
383.6667,13734.7833
383.8412,13758.0583
384.0157,13631.8283
384.1902,13661.26
384.3646,13852.3517
384.5391,13873.1417
384.7134,13808.0917
384.8878,13911.0267
385.0622,14189.8817
385.2365,14237.9817
385.4109,13811.2467
385.5852,13644.745
385.7594,13684.0483
385.9337,13765.115
386.1079,13872.76
386.2822,14052.895
386.4564,14249.205
386.6306,13985.2867
386.8047,13956.7
386.9789,14197.82
387.153,14189.9883
387.3271,14606.26
387.5012,14689.3567
387.6752,14830.3367
387.8492,15230.45
388.0233,15183.0017
388.1972,14780.6683
388.3712,14901.345
388.5452,14851.625
388.7191,14958.7983
388.893,15283.1567
389.0669,15504.2867
389.2408,14849.7983
389.4146,14178.4
389.5884,13809.89
389.7623,13572.2883
389.9361,13581.8133
390.1098,13659.945
390.2835,13846.46
390.4573,13809.3467
390.631,13722.3867
390.8047,13903.075
390.9784,14160.6517
391.152,14020.1867
391.3256,14016.37
391.4992,14229.4117
391.6728,14069.4533
391.8464,14008.3167
392.0199,14393.0033
392.1934,14555.0167
392.3669,14543.08
392.5403,14955.3317
392.7138,14911.63
392.8873,15283.3617
393.0607,15628.6433
393.2341,16055.575
393.4074,16099.7517
393.5808,15493.8233
393.7542,14796.9917
393.9274,14817.005
394.1007,14670.1383
394.274,14742.7483
394.4472,14806.0767
394.6205,14728.7067
394.7937,15223.835
394.9668,15641.8483
395.14,15423.4217
395.3131,14905.5983
395.4863,14431.8067
395.6594,14387.5517
395.8325,14340.0383
396.0055,14195.485
396.1786,14292.5283
396.3516,14328.5583
396.5246,14356.7067
396.6975,14187.42
396.8705,14130.9317
397.0434,14737.535
397.2163,14463.47
397.3892,14155.9067
397.5621,14416.0733
397.735,14763.3817
397.9077,15182.5617
398.0806,15579.69
398.2534,15001.625
398.4261,15199.1083
398.5989,15352.25
398.7716,16331.74
398.9443,16177.8533
399.117,15738.0967
399.2896,15172.3133
399.4623,15082.4117
399.6349,15005.4833
399.8075,14842.5
399.9801,14476.6833
400.1526,14544.2767
400.3252,14260.5833
400.4977,13755.9067
400.6702,13661.8733
400.8427,13619.6717
401.0151,13827.645
401.1875,13941.2033
401.36,13867.1983
401.5323,13979.735
401.7047,13732.65
401.877,13579.3267
402.0494,13492.9717
402.2216,13586.985
402.394,13937.1767
402.5662,13857.1533
402.7385,13758.245
402.9107,13694.7167
403.0829,13706.895
403.2551,13799.465
403.4272,13643.6883
403.5994,13600.0667
403.7715,13719.495
403.9436,14029.6967
404.1156,13923.8533
