Serial Num,2103232U1
Spectrometer Temperature (C)37.25
Site,CMU
Timestamp,2021-07-19 11:56:57.289277
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1576.595
218.2508,1607.125
218.442,1637.42
218.6332,1673.03
218.8244,1705.7033
219.0156,1739.9333
219.2067,1776.5933
219.3979,1814.1683
219.589,1853.175
219.7801,1892.0433
219.9712,1932.775
220.1623,1974.315
220.3533,2019.0567
220.5444,2063.0967
220.7354,2109.3917
220.9264,2155.4183
221.1174,2207.0317
221.3083,2257.7533
221.4993,2307.2917
221.6902,2356.41
221.8812,2412.6617
222.0721,2468.4167
222.263,2525.6133
222.4538,2585.2167
222.6447,2644.8467
222.8355,2706.3817
223.0264,2768.3833
223.2172,2832.5217
223.408,2898.525
223.5987,2963.91
223.7895,3032.605
223.9802,3103.6883
224.1709,3174.3967
224.3616,3247.6117
224.5524,3322.7233
224.743,3398.0267
224.9337,3473.4117
225.1243,3555.5817
225.315,3635.5083
225.5056,3713.1683
225.6962,3796.015
225.8867,3880.895
226.0773,3963.9333
226.2678,4051.255
226.4584,4138.2083
226.6489,4226.7133
226.8394,4310.1517
227.0298,4401.73
227.2203,4498.31
227.4108,4599.5583
227.6012,4695.6983
227.7916,4789.28
227.982,4886.2733
228.1723,4982.1017
228.3627,5082.5933
228.5531,5180.0567
228.7434,5278.74
228.9337,5383.365
229.124,5489.1133
229.3143,5595.22
229.5045,5710.0667
229.6948,5823.5367
229.885,5941.3833
230.0752,6060.07
230.2654,6177.06
230.4556,6293.9667
230.6457,6405.76
230.8358,6521.4
231.026,6639.04
231.2161,6755.8283
231.4062,6877.5883
231.5963,6995.185
231.7863,7116.0017
231.9764,7243.8483
232.1664,7372.4367
232.3564,7505.23
232.5464,7632.805
232.7364,7763.4217
232.9263,7889.0917
233.1163,8025.0283
233.3062,8160.43
233.4961,8304.1783
233.686,8433.0683
233.8758,8553.365
234.0657,8676.5383
234.2555,8814.3617
234.4454,8949.6017
234.6352,9082.59
234.825,9216.0783
235.0147,9343.2533
235.2045,9475.3417
235.3942,9604.1167
235.5839,9738.53
235.7737,9867.0833
235.9633,9995.5467
236.153,10138.735
236.3427,10274.745
236.5323,10410.6067
236.7219,10536.9667
236.9115,10650.775
237.1011,10773.4133
237.2907,10909.0317
237.4803,11040.7167
237.6698,11163.895
237.8593,11293.815
238.0488,11424.5067
238.2383,11553.05
238.4278,11676.5067
238.6172,11818.2183
238.8066,11947.1833
238.9961,12077.4583
239.1855,12214.91
239.3748,12342.885
239.5642,12460.7167
239.7536,12592.5483
239.9429,12716.895
240.1322,12830.6617
240.3215,12954.0367
240.5108,13076.3817
240.7001,13206.1233
240.8893,13325.6167
241.0786,13443.1083
241.2677,13559.3233
241.457,13689.3517
241.6461,13786.365
241.8353,13889.1833
242.0244,13996.115
242.2136,14099.06
242.4027,14202.4083
242.5918,14305.13
242.7809,14408.3383
242.9699,14474.6933
243.159,14535.575
243.348,14662.0483
243.537,14798.8383
243.726,14909.9017
243.915,15018.15
244.1039,15114.58
244.2929,15191.5033
244.4818,15225.0183
244.6707,15318.78
244.8596,15448.555
245.0485,15577.4083
245.2373,15704.9033
245.4262,15824.4017
245.615,15926.68
245.8038,16013.43
245.9926,16112.7533
246.1814,16222.8283
246.3701,16251.5517
246.5589,16263.41
246.7476,16350.885
246.9363,16491.8917
247.1249,16612.1233
247.3136,16723.5033
247.5023,16827.6933
247.6909,16944.845
247.8795,17039.265
248.0681,17155.1733
248.2567,17247.125
248.4453,17345.9967
248.6338,17438.8317
248.8224,17499.6083
249.0109,17481.8533
249.1994,17535.3167
249.3878,17661.5383
249.5763,17778.315
249.7648,17882.665
249.9532,17981.1
250.1416,18093.2117
250.33,18212.2983
250.5183,18324.1283
250.7067,18409.45
250.8951,18496.9467
251.0834,18575.265
251.2717,18651.9167
251.46,18725.9233
251.6483,18803.7733
251.8365,18859.3033
252.0247,18862.64
252.213,18920.39
252.4012,19009.9783
252.5894,19135.9917
252.7775,19220.835
252.9657,19295.72
253.1538,19395.1767
253.3419,19471.3217
253.53,19529.6217
253.7181,19597.3083
253.9062,19674.1183
254.0942,19741.6667
254.2823,19797.1917
254.4703,19847.8133
254.6583,19908.4533
254.8463,19973.5933
255.0342,20011.1133
255.2222,20049.7867
255.4101,20077.0417
255.598,20075.32
255.7859,20134.0433
255.9738,20229.1317
256.1616,20322.2883
256.3495,20418.065
256.5373,20490.405
256.7251,20599.91
256.9129,20667.2333
257.1006,20733.115
257.2884,20809.6617
257.4761,20893.1933
257.6638,20952.695
257.8515,20992.725
258.0392,21038.4133
258.2269,21078.6983
258.4146,21119.9633
258.6022,21168.7133
258.7898,21188.625
258.9774,21220.7667
259.165,21276.935
259.3525,21330.8083
259.5401,21354.3233
259.7276,21408.5133
259.9151,21463.49
260.1026,21503.5067
260.2901,21557.1783
260.4776,21608.7333
260.665,21696.4617
260.8524,21770.0183
261.0398,21848.1683
261.2272,21882.0367
261.4146,21905.3717
261.6019,21947.8
261.7893,21999.3717
261.9766,22037.0667
262.1639,22084.6017
262.3512,22082.4833
262.5384,22094.8933
262.7257,22113.8633
262.9129,22139.4983
263.1001,22163.0817
263.2873,22210.6133
263.4745,22244.685
263.6617,22225.125
263.8488,22255.5183
264.0359,22281.1433
264.2231,22301.1133
264.4101,22330.4683
264.5972,22357.4333
264.7842,22383.1983
264.9713,22399.1417
265.1583,22409.49
265.3453,22431.9083
265.5323,22461.3783
265.7193,22487.2783
265.9062,22530.7167
266.0931,22544.02
266.2801,22551.6833
266.4669,22586.8567
266.6538,22613.9267
266.8407,22645.3583
267.0276,22640.3833
267.2143,22637.415
267.4012,22655.2283
267.588,22625.1667
267.7747,22628.4217
267.9615,22637.13
268.1482,22634.0733
268.3349,22648.8667
268.5217,22653.4483
268.7083,22630.8067
268.895,22626.0017
269.0817,22649.625
269.2682,22650.9617
269.4549,22626.7583
269.6415,22578.9133
269.8281,22568.5733
270.0146,22589.2667
270.2012,22604.6383
270.3877,22621.7233
270.5742,22623.8067
270.7607,22619.6683
270.9472,22611.405
271.1336,22598.7217
271.32,22583.6317
271.5065,22568.3917
271.6929,22566.2
271.8792,22580.2567
272.0656,22577.325
272.252,22587.67
272.4383,22586.2117
272.6246,22569.9217
272.8109,22561.4117
272.9972,22598.2633
273.1835,22610.4833
273.3697,22625.39
273.5559,22630.2283
273.7421,22634.9933
273.9283,22626.4283
274.1145,22617.88
274.3007,22613.9983
274.4868,22621.15
274.6729,22647.5517
274.859,22652.065
275.0451,22644.86
275.2311,22585.1533
275.4172,22595.6683
275.6032,22609.1117
275.7892,22626.6917
275.9752,22626.8767
276.1612,22641.1133
276.3472,22611.93
276.5331,22599.2317
276.719,22597.63
276.9049,22595.0
277.0908,22569.5933
277.2767,22563.62
277.4625,22566.4867
277.6484,22550.4533
277.8342,22527.045
278.02,22518.4
278.2057,22529.5917
278.3915,22554.1383
278.5772,22546.7983
278.763,22518.3217
278.9487,22537.3933
279.1343,22550.9183
279.32,22532.4233
279.5057,22496.785
279.6913,22434.17
279.877,22419.5517
280.0625,22405.2783
280.2481,22368.205
280.4337,22334.9583
280.6192,22354.3233
280.8048,22372.3783
280.9903,22343.8917
281.1758,22309.6217
281.3612,22271.3267
281.5467,22254.825
281.7321,22272.1983
281.9175,22272.7433
282.1029,22261.895
282.2884,22255.4567
282.4737,22219.3067
282.6591,22184.7933
282.8444,22174.68
283.0297,22164.4783
283.215,22155.4433
283.4002,22143.5133
283.5855,22104.1183
283.7707,22035.715
283.956,22005.1
284.1412,21981.3067
284.3264,21984.7383
284.5115,22005.6317
284.6967,22009.6367
284.8818,21975.44
285.0669,21926.4367
285.252,21913.8983
285.4371,21906.535
285.6222,21865.1483
285.8072,21834.555
285.9922,21809.2233
286.1772,21811.84
286.3622,21817.175
286.5472,21778.5233
286.7321,21733.1117
286.9171,21746.6333
287.102,21739.5983
287.2869,21748.7567
287.4717,21771.4133
287.6566,21759.88
287.8415,21744.0233
288.0263,21724.1867
288.2111,21669.49
288.3959,21619.4533
288.5806,21603.795
288.7654,21600.32
288.9501,21638.6083
289.1348,21638.445
289.3195,21622.2117
289.5042,21618.3033
289.6889,21625.78
289.8735,21571.8483
290.0581,21542.8233
290.2428,21495.0333
290.4273,21484.175
290.6119,21493.99
290.7965,21478.32
290.981,21469.4117
291.1655,21452.94
291.35,21383.9867
291.5345,21337.3233
291.719,21330.0633
291.9034,21329.095
292.0878,21346.3
292.2722,21329.2267
292.4566,21296.52
292.641,21295.2067
292.8253,21281.6283
293.0096,21250.88
293.194,21249.3033
293.3783,21233.9867
293.5626,21236.495
293.7468,21228.4233
293.9311,21220.0733
294.1153,21172.005
294.2995,21095.2217
294.4837,21043.7717
294.6678,20998.6017
294.852,20969.0567
295.0361,20965.62
295.2202,20961.01
295.4043,20966.6017
295.5884,20943.9917
295.7725,20923.2233
295.9565,20897.77
296.1405,20843.5217
296.3246,20811.0367
296.5085,20829.53
296.6925,20847.165
296.8764,20830.6817
297.0603,20801.25
297.2443,20774.455
297.4282,20729.48
297.612,20684.0233
297.7959,20643.6733
297.9797,20617.0033
298.1635,20573.0867
298.3474,20592.4867
298.5311,20604.4633
298.7149,20556.9983
298.8987,20497.465
299.0823,20467.2333
299.2661,20416.685
299.4498,20344.8433
299.6334,20333.345
299.8171,20329.965
300.0007,20310.1967
300.1843,20290.4167
300.368,20267.3383
300.5515,20239.8667
300.7351,20218.9617
300.9186,20199.1383
301.1021,20160.1667
301.2857,20149.9117
301.4691,20129.6517
301.6526,20128.14
301.8361,20083.71
302.0195,20045.6617
302.2029,20018.3833
302.3863,20006.9683
302.5697,19967.3433
302.753,19961.8233
302.9364,19962.9067
303.1197,19969.6583
303.303,19946.9083
303.4863,19902.2
303.6696,19830.1183
303.8528,19776.96
304.036,19749.12
304.2192,19744.1683
304.4024,19726.755
304.5856,19684.775
304.7688,19666.25
304.9519,19656.0467
305.135,19626.2683
305.3181,19595.7183
305.5012,19571.695
305.6842,19567.2833
305.8673,19543.445
306.0504,19504.0583
306.2333,19446.955
306.4163,19429.6333
306.5993,19400.2083
306.7822,19383.3667
306.9652,19371.7383
307.1481,19331.5433
307.331,19301.505
307.5139,19269.0983
307.6967,19228.9733
307.8796,19193.6483
308.0624,19165.2467
308.2452,19128.6167
308.428,19098.0367
308.6107,19086.8333
308.7935,19057.4983
308.9762,19032.4333
309.1589,19008.9633
309.3416,18981.41
309.5243,18945.415
309.7069,18921.4267
309.8896,18884.795
310.0721,18856.1117
310.2548,18839.695
310.4373,18821.2067
310.6199,18819.9117
310.8024,18785.5467
310.985,18772.915
311.1674,18726.7567
311.3499,18673.7633
311.5324,18659.7933
311.7148,18665.105
311.8973,18627.7683
312.0797,18602.5317
312.2621,18592.05
312.4445,18561.3467
312.6268,18528.1583
312.8091,18507.3683
312.9915,18457.2533
313.1738,18428.9067
313.356,18388.87
313.5383,18343.6
313.7206,18330.025
313.9027,18295.9967
314.085,18272.5733
314.2672,18260.4283
314.4493,18244.39
314.6314,18237.92
314.8136,18231.24
314.9957,18194.4317
315.1778,18152.305
315.3598,18135.2433
315.5419,18125.2917
315.724,18111.2683
315.9059,18087.7367
316.088,18062.0367
316.2699,18072.0583
316.4519,18052.435
316.6338,18010.3467
316.8157,17946.8117
316.9977,17922.785
317.1795,17928.5267
317.3614,17926.2267
317.5432,17912.905
317.7251,17875.2017
317.9069,17825.8667
318.0887,17805.455
318.2704,17772.1633
318.4522,17759.1933
318.6339,17753.64
318.8156,17774.5933
318.9973,17755.61
319.179,17752.3183
319.3607,17752.8883
319.5423,17753.405
319.7239,17732.945
319.9055,17707.5967
320.0871,17686.1867
320.2687,17671.035
320.4502,17648.8417
320.6317,17616.29
320.8132,17614.2283
320.9947,17599.8867
321.1761,17598.7383
321.3576,17586.6767
321.5391,17582.4583
321.7205,17567.8617
321.9019,17536.755
322.0832,17496.3
322.2646,17463.4
322.4459,17438.38
322.6272,17412.2667
322.8085,17389.5367
322.9898,17375.7417
323.1711,17346.6967
323.3523,17325.3067
323.5335,17313.1233
323.7147,17340.17
323.8959,17370.1033
324.0771,17366.8033
324.2582,17347.2433
324.4393,17330.3333
324.6204,17329.2117
324.8015,17318.0983
324.9826,17324.0633
325.1637,17354.0217
325.3447,17341.4567
325.5257,17337.36
325.7067,17329.8483
325.8877,17283.935
326.0686,17225.75
326.2496,17199.6983
326.4305,17165.93
326.6114,17154.2017
326.7922,17158.9233
326.9731,17160.9433
327.1539,17147.8467
327.3347,17139.6567
327.5155,17135.3383
327.6963,17157.915
327.8771,17155.6867
328.0578,17115.6217
328.2385,17054.615
328.4193,17038.8167
328.5999,17021.3083
328.7806,16992.6567
328.9613,17003.3733
329.1419,16994.4633
329.3225,16999.545
329.5031,16968.33
329.6837,16936.7217
329.8642,16915.195
330.0447,16897.6433
330.2252,16877.455
330.4057,16840.5283
330.5862,16823.195
330.7667,16825.285
330.9471,16853.415
331.1275,16848.1483
331.3079,16786.1167
331.4883,16756.8933
331.6687,16761.305
331.849,16737.7033
332.0293,16708.5067
332.2096,16688.79
332.3899,16686.7217
332.5702,16693.695
332.7504,16704.3217
332.9306,16701.635
333.1108,16667.7267
333.291,16628.1083
333.4712,16622.34
333.6514,16626.8383
333.8315,16612.275
334.0116,16602.1983
334.1917,16598.5267
334.3717,16602.5767
334.5518,16607.2867
334.7318,16582.15
334.9119,16568.2933
335.0918,16564.3583
335.2718,16563.69
335.4518,16560.7783
335.6317,16544.8317
335.8116,16546.275
335.9915,16531.7917
336.1714,16474.4067
336.3513,16457.3233
336.5311,16473.6567
336.7109,16485.7017
336.8907,16453.2483
337.0705,16397.5
337.2502,16346.2
337.43,16329.9433
337.6097,16298.9933
337.7894,16285.2233
337.9691,16286.955
338.1488,16291.0167
338.3284,16295.3367
338.508,16311.7983
338.6877,16311.2267
338.8672,16292.8383
339.0468,16260.385
339.2263,16232.185
339.4059,16228.9333
339.5854,16268.6317
339.7649,16255.575
339.9443,16238.6083
340.1238,16237.98
340.3032,16236.8883
340.4826,16235.0117
340.662,16198.1367
340.8414,16152.775
341.0207,16164.9
341.2001,16176.935
341.3794,16170.8967
341.5587,16203.0733
341.738,16194.295
341.9172,16154.4433
342.0965,16139.5033
342.2757,16080.08
342.4549,16018.405
342.6341,16023.5667
342.8132,16017.5267
342.9923,16053.9167
343.1715,16096.355
343.3506,16117.9
343.5296,16049.7767
343.7087,15997.1983
343.8878,15970.5967
344.0668,15950.0667
344.2458,15935.6583
344.4248,15902.14
344.6037,15893.4717
344.7827,15894.385
344.9616,15872.2433
345.1405,15872.6483
345.3194,15879.6733
345.4982,15848.9133
345.6771,15823.1617
345.8559,15816.3833
346.0347,15809.155
346.2135,15782.86
346.3923,15792.4017
346.571,15784.765
346.7498,15745.205
346.9285,15762.7333
347.1071,15741.8017
347.2859,15691.8917
347.4645,15711.3583
347.6431,15733.9567
347.8217,15760.87
348.0003,15790.455
348.1789,15745.1233
348.3574,15658.0683
348.5359,15607.1183
348.7145,15577.6483
348.893,15576.7667
349.0714,15573.2883
349.2499,15534.5433
349.4283,15490.1233
349.6068,15449.79
349.7852,15428.945
349.9635,15437.9783
350.1419,15443.7367
350.3202,15419.8683
350.4985,15380.8683
350.6768,15352.735
350.8551,15332.205
351.0334,15317.465
351.2116,15285.1967
351.3898,15287.3983
351.568,15272.0283
351.7462,15275.2367
351.9243,15262.5233
352.1025,15228.5117
352.2806,15203.8767
352.4587,15191.895
352.6368,15174.0
352.8148,15137.3283
352.9929,15105.6617
353.1709,15102.7833
353.3489,15092.72
353.5268,15063.83
353.7048,15039.52
353.8828,15021.115
354.0607,14997.655
354.2386,14989.1033
354.4165,14967.5533
354.5943,14949.5167
354.7722,14939.4917
354.95,14953.4833
355.1278,14951.745
355.3056,14910.0717
355.4833,14843.2233
355.6611,14795.4933
355.8388,14758.28
356.0165,14728.6883
356.1942,14741.8183
356.3719,14773.2117
356.5495,14752.4383
356.7271,14721.4717
356.9047,14719.3567
357.0823,14706.2533
357.2599,14706.9917
357.4374,14691.7483
357.6149,14648.2883
357.7924,14601.25
357.9699,14578.195
358.1474,14557.1533
358.3248,14514.4617
358.5023,14487.255
358.6797,14448.005
358.8571,14425.0317
359.0344,14418.0033
359.2118,14380.8767
359.3891,14360.7883
359.5664,14341.88
359.7437,14329.8733
359.9209,14281.605
360.0982,14241.005
360.2754,14208.0717
360.4526,14216.8917
360.6298,14223.055
360.807,14214.6267
360.9841,14185.6917
361.1613,14147.0433
361.3383,14154.8417
361.5154,14159.0883
361.6925,14134.2967
361.8695,14100.9933
362.0466,14071.6833
362.2236,14057.4017
362.4005,14047.3233
362.5775,14037.7217
362.7545,13973.86
362.9314,13937.2833
363.1083,13945.6283
363.2852,13947.56
363.462,13931.09
363.6389,13911.0833
363.8157,13898.0433
363.9925,13862.4317
364.1693,13857.7983
364.346,13806.3767
364.5228,13794.335
364.6996,13811.51
364.8762,13807.2667
365.0529,13815.1167
365.2296,13794.06
365.4062,13800.82
365.5829,13791.8233
365.7595,13746.5067
365.9361,13758.9967
366.1126,13747.5817
366.2892,13776.92
366.4657,13932.02
366.6422,14086.0983
366.8186,14053.3867
366.9951,14115.8933
367.1716,14059.5217
367.348,13984.0283
367.5244,14062.295
367.7008,14118.1633
367.8772,14136.8283
368.0535,13898.2133
368.2298,13846.5917
368.4061,13960.4433
368.5824,13866.9567
368.7586,13931.695
368.9349,13998.4
369.1111,13899.4017
369.2873,13789.2633
369.4635,13790.65
369.6396,13863.0917
369.8158,13718.4767
369.9919,13654.4267
370.168,13640.505
370.3441,13670.4667
370.5202,13581.0417
370.6962,13489.8433
370.8722,13443.67
371.0482,13452.325
371.2242,13485.5583
371.4002,13580.67
371.5761,13632.6133
371.752,13541.475
371.9279,13533.8967
372.1038,13553.46
372.2796,13504.605
372.4555,13474.3183
372.6313,13521.1433
372.8071,13476.1217
372.9829,13422.7683
373.1586,13413.1767
373.3344,13459.37
373.5101,13410.83
373.6858,13409.22
373.8615,13377.6933
374.0371,13389.1
374.2127,13493.0867
374.3884,13533.71
374.564,13463.1383
374.7395,13422.955
374.9151,13456.71
375.0906,13630.1417
375.2661,13794.9333
375.4416,13704.7283
375.6171,13752.2733
375.7925,13889.8333
375.968,13929.575
376.1434,13786.22
376.3188,13628.6733
376.4941,13591.7167
376.6695,13657.4483
376.8448,13721.035
377.0201,13784.75
377.1954,13707.4183
377.3707,13779.0083
377.5459,13829.3
377.7212,13914.39
377.8964,14248.2867
378.0715,14442.9917
378.2467,14180.1383
378.4218,14275.8833
378.597,14206.845
378.7721,13982.855
378.9472,14077.3283
379.1222,14127.095
379.2973,14372.69
379.4723,14858.46
379.6473,15020.5933
379.8223,14661.5917
379.9972,14225.8533
380.1722,14077.2383
380.3471,14022.1883
380.522,14092.7517
380.6969,14039.8083
380.8717,14309.92
381.0466,14298.0333
381.2214,14056.2333
381.3962,13986.4483
381.571,13841.865
381.7457,13769.2317
381.9204,13874.305
382.0952,13868.0767
382.2699,13918.0433
382.4445,14328.6383
382.6192,14383.35
382.7938,14669.0
382.9685,14982.9917
383.1431,14666.2133
383.3176,14175.85
383.4922,13984.91
383.6667,13985.585
383.8412,13994.0
384.0157,13869.2933
384.1902,13913.57
384.3646,14105.5483
384.5391,14107.735
384.7134,14050.5667
384.8878,14171.7283
385.0622,14452.7067
385.2365,14461.3017
385.4109,14031.1133
385.5852,13895.84
385.7594,13934.6567
385.9337,14009.6117
386.1079,14119.1983
386.2822,14310.4117
386.4564,14491.77
386.6306,14209.3667
386.8047,14221.5383
386.9789,14455.08
387.153,14434.9833
387.3271,14886.635
387.5012,14922.3833
387.6752,15112.2033
387.8492,15517.8733
388.0233,15408.6033
388.1972,15037.2617
388.3712,15183.5983
388.5452,15113.9533
388.7191,15226.5167
388.893,15589.515
389.0669,15746.0833
389.2408,15063.07
389.4146,14410.165
389.5884,14055.7567
389.7623,13813.0283
389.9361,13821.5383
390.1098,13909.1367
390.2835,14083.8517
390.4573,14035.08
390.631,13959.7633
390.8047,14166.8667
390.9784,14397.5633
391.152,14244.665
391.3256,14270.3183
391.4992,14481.7917
391.6728,14284.1583
391.8464,14264.9683
392.0199,14680.74
392.1934,14782.9483
392.3669,14823.6167
392.5403,15217.735
392.7138,15189.77
392.8873,15562.015
393.0607,15950.03
393.2341,16337.045
393.4074,16379.4117
393.5808,15716.2017
393.7542,15072.58
393.9274,15116.4583
394.1007,14918.0183
394.274,15031.545
394.4472,15045.9617
394.6205,15015.315
394.7937,15526.3317
394.9668,15918.7683
395.14,15647.1517
395.3131,15146.4417
395.4863,14688.9633
395.6594,14671.0083
395.8325,14572.3067
396.0055,14457.875
396.1786,14550.375
396.3516,14601.5317
396.5246,14603.07
396.6975,14437.9967
396.8705,14424.15
397.0434,15041.2117
397.2163,14680.0883
397.3892,14430.4683
397.5621,14733.5133
397.735,15047.195
397.9077,15486.135
398.0806,15833.9017
398.2534,15262.345
398.4261,15502.6683
398.5989,15687.075
398.7716,16637.4067
398.9443,16430.01
399.117,15987.7533
399.2896,15465.8867
399.4623,15371.07
399.6349,15295.6467
399.8075,15089.4583
399.9801,14742.9467
400.1526,14829.29
400.3252,14479.2633
400.4977,14004.09
400.6702,13924.0333
400.8427,13879.0217
401.0151,14098.1083
401.1875,14182.7817
401.36,14126.0467
401.5323,14233.8833
401.7047,13966.7217
401.877,13829.5483
402.0494,13747.8517
402.2216,13863.4533
402.394,14201.65
402.5662,14094.175
402.7385,14012.875
402.9107,13950.4833
403.0829,13970.095
403.2551,14052.815
403.4272,13887.61
403.5994,13859.9017
403.7715,14000.8967
403.9436,14278.8933
404.1156,14178.0517
