Serial Num,2103232U1
Spectrometer Temperature (C)35.75
Site,CMU
Timestamp,2021-07-19 08:33:55.526627
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1568.5217
218.2508,1599.815
218.442,1630.8917
218.6332,1664.295
218.8244,1697.79
219.0156,1731.8433
219.2067,1769.2717
219.3979,1806.835
219.589,1845.1383
219.7801,1885.11
219.9712,1926.4367
220.1623,1968.5083
220.3533,2013.3133
220.5444,2057.765
220.7354,2103.535
220.9264,2150.4517
221.1174,2201.5983
221.3083,2252.7683
221.4993,2301.8133
221.6902,2352.2
221.8812,2408.58
222.0721,2465.065
222.263,2522.605
222.4538,2581.335
222.6447,2644.095
222.8355,2704.705
223.0264,2768.175
223.2172,2830.4933
223.408,2897.78
223.5987,2965.155
223.7895,3033.9567
223.9802,3106.4333
224.1709,3176.4733
224.3616,3251.7783
224.5524,3327.345
224.743,3403.1483
224.9337,3478.38
225.1243,3562.9767
225.315,3642.4933
225.5056,3720.6283
225.6962,3805.3567
225.8867,3889.1583
226.0773,3974.16
226.2678,4059.1867
226.4584,4149.0483
226.6489,4238.0217
226.8394,4322.4783
227.0298,4416.065
227.2203,4513.22
227.4108,4614.7833
227.6012,4712.2483
227.7916,4807.22
227.982,4905.0233
228.1723,5002.8217
228.3627,5102.8733
228.5531,5202.795
228.7434,5302.8733
228.9337,5408.375
229.124,5514.5867
229.3143,5621.4033
229.5045,5737.2033
229.6948,5851.9567
229.885,5970.2383
230.0752,6091.1833
230.2654,6209.31
230.4556,6328.5883
230.6457,6443.4917
230.8358,6560.355
231.026,6678.935
231.2161,6798.1
231.4062,6920.105
231.5963,7037.9867
231.7863,7161.7217
231.9764,7290.4683
232.1664,7423.0567
232.3564,7555.7233
232.5464,7685.16
232.7364,7815.4117
232.9263,7945.3917
233.1163,8081.285
233.3062,8218.8083
233.4961,8364.2967
233.686,8495.9783
233.8758,8618.99
234.0657,8741.5033
234.2555,8881.855
234.4454,9018.505
234.6352,9153.9833
234.825,9288.93
235.0147,9417.46
235.2045,9551.9033
235.3942,9683.3517
235.5839,9821.995
235.7737,9950.52
235.9633,10081.3267
236.153,10226.645
236.3427,10367.8
236.5323,10499.745
236.7219,10629.925
236.9115,10744.5433
237.1011,10867.6333
237.2907,11006.7433
237.4803,11139.83
237.6698,11265.78
237.8593,11399.1833
238.0488,11528.4633
238.2383,11659.63
238.4278,11785.105
238.6172,11928.99
238.8066,12059.985
238.9961,12190.4417
239.1855,12330.095
239.3748,12459.8583
239.5642,12580.625
239.7536,12714.4017
239.9429,12839.7917
240.1322,12954.2733
240.3215,13078.2017
240.5108,13204.3967
240.7001,13333.7633
240.8893,13457.575
241.0786,13578.0267
241.2677,13692.855
241.457,13829.3933
241.6461,13925.075
241.8353,14030.5917
242.0244,14136.9367
242.2136,14238.4183
242.4027,14349.6483
242.5918,14455.78
242.7809,14558.7283
242.9699,14623.2817
243.159,14686.5683
243.348,14816.08
243.537,14957.735
243.726,15073.0333
243.915,15178.4233
244.1039,15278.6417
244.2929,15352.8
244.4818,15387.1683
244.6707,15477.3083
244.8596,15610.5417
245.0485,15740.4917
245.2373,15871.8183
245.4262,15996.8967
245.615,16099.0267
245.8038,16190.4833
245.9926,16294.785
246.1814,16402.9617
246.3701,16431.6883
246.5589,16439.2383
246.7476,16530.18
246.9363,16668.99
247.1249,16794.57
247.3136,16911.2017
247.5023,17018.1433
247.6909,17135.2817
247.8795,17231.4917
248.0681,17345.4467
248.2567,17439.835
248.4453,17541.635
248.6338,17635.765
248.8224,17699.4217
249.0109,17679.365
249.1994,17733.2883
249.3878,17863.9433
249.5763,17983.625
249.7648,18087.0533
249.9532,18191.175
250.1416,18303.9667
250.33,18422.7533
250.5183,18537.3517
250.7067,18621.555
250.8951,18708.9383
251.0834,18787.2083
251.2717,18867.8633
251.46,18942.745
251.6483,19024.0567
251.8365,19084.55
252.0247,19084.3233
252.213,19142.0583
252.4012,19232.6767
252.5894,19358.6117
252.7775,19442.8767
252.9657,19519.605
253.1538,19619.4033
253.3419,19702.995
253.53,19765.115
253.7181,19829.82
253.9062,19911.0917
254.0942,19979.8567
254.2823,20032.89
254.4703,20081.1983
254.6583,20143.8367
254.8463,20208.0667
255.0342,20247.7933
255.2222,20292.2267
255.4101,20322.0667
255.598,20314.4133
255.7859,20374.0167
255.9738,20467.6917
256.1616,20561.4533
256.3495,20658.7817
256.5373,20732.4467
256.7251,20841.0267
256.9129,20912.6417
257.1006,20975.5317
257.2884,21056.86
257.4761,21142.1633
257.6638,21200.7517
257.8515,21240.4567
258.0392,21289.02
258.2269,21330.9533
258.4146,21373.4533
258.6022,21425.1183
258.7898,21449.7117
258.9774,21481.2817
259.165,21533.9833
259.3525,21585.1267
259.5401,21603.7633
259.7276,21652.6267
259.9151,21710.415
260.1026,21751.3633
260.2901,21811.0883
260.4776,21867.16
260.665,21955.2883
260.8524,22033.1083
261.0398,22109.0983
261.2272,22146.845
261.4146,22162.3617
261.6019,22207.5183
261.7893,22258.5983
261.9766,22293.485
262.1639,22342.53
262.3512,22349.3683
262.5384,22362.7217
262.7257,22377.4183
262.9129,22399.305
263.1001,22418.0033
263.2873,22463.74
263.4745,22497.185
263.6617,22476.8283
263.8488,22503.26
264.0359,22535.33
264.2231,22563.435
264.4101,22586.9017
264.5972,22616.475
264.7842,22639.385
264.9713,22655.8483
265.1583,22664.285
265.3453,22687.5133
265.5323,22716.6333
265.7193,22746.16
265.9062,22787.3083
266.0931,22802.9183
266.2801,22807.8467
266.4669,22838.2833
266.6538,22866.155
266.8407,22896.1
267.0276,22883.6783
267.2143,22880.58
267.4012,22900.6267
267.588,22873.5017
267.7747,22878.5433
267.9615,22885.0717
268.1482,22882.9083
268.3349,22896.9517
268.5217,22896.9783
268.7083,22869.86
268.895,22861.455
269.0817,22888.025
269.2682,22886.855
269.4549,22863.545
269.6415,22817.4967
269.8281,22805.9817
270.0146,22831.0483
270.2012,22841.5117
270.3877,22857.98
270.5742,22853.5817
270.7607,22851.3733
270.9472,22839.3717
271.1336,22829.315
271.32,22809.5233
271.5065,22796.17
271.6929,22791.2467
271.8792,22808.5167
272.0656,22804.4417
272.252,22806.6583
272.4383,22807.1783
272.6246,22789.9617
272.8109,22779.1683
272.9972,22814.4283
273.1835,22831.3067
273.3697,22847.4083
273.5559,22848.2483
273.7421,22849.2817
273.9283,22837.465
274.1145,22828.8567
274.3007,22820.3333
274.4868,22828.32
274.6729,22857.9183
274.859,22861.2133
275.0451,22851.7
275.2311,22792.745
275.4172,22805.0517
275.6032,22814.3933
275.7892,22829.3417
275.9752,22823.8
276.1612,22842.8917
276.3472,22812.8667
276.5331,22800.1433
276.719,22795.35
276.9049,22794.09
277.0908,22769.3667
277.2767,22758.9017
277.4625,22762.31
277.6484,22745.6267
277.8342,22720.6417
278.02,22712.3883
278.2057,22725.45
278.3915,22748.0433
278.5772,22740.9867
278.763,22707.5617
278.9487,22725.6833
279.1343,22736.94
279.32,22720.02
279.5057,22681.1833
279.6913,22618.205
279.877,22600.8667
280.0625,22587.2
280.2481,22548.88
280.4337,22513.9683
280.6192,22532.74
280.8048,22544.7117
280.9903,22520.7067
281.1758,22481.1517
281.3612,22440.5767
281.5467,22424.855
281.7321,22442.0817
281.9175,22444.9833
282.1029,22429.4617
282.2884,22419.2467
282.4737,22380.73
282.6591,22346.0067
282.8444,22339.4683
283.0297,22323.4567
283.215,22316.595
283.4002,22304.9433
283.5855,22266.3483
283.7707,22197.8933
283.956,22165.3383
284.1412,22142.2417
284.3264,22145.7267
284.5115,22164.01
284.6967,22167.82
284.8818,22130.935
285.0669,22078.2217
285.252,22065.5933
285.4371,22060.1917
285.6222,22020.3533
285.8072,21990.6983
285.9922,21964.135
286.1772,21964.7733
286.3622,21967.96
286.5472,21932.4517
286.7321,21887.33
286.9171,21897.5083
287.102,21888.945
287.2869,21898.1333
287.4717,21920.9583
287.6566,21906.1333
287.8415,21892.0317
288.0263,21868.495
288.2111,21813.7817
288.3959,21761.88
288.5806,21747.3483
288.7654,21742.7467
288.9501,21779.5333
289.1348,21779.14
289.3195,21762.7633
289.5042,21762.8467
289.6889,21768.34
289.8735,21712.4883
290.0581,21683.5283
290.2428,21634.6617
290.4273,21618.2983
290.6119,21633.4267
290.7965,21617.8017
290.981,21605.7217
291.1655,21586.1567
291.35,21519.16
291.5345,21470.6233
291.719,21465.08
291.9034,21461.7367
292.0878,21481.8433
292.2722,21463.0267
292.4566,21432.02
292.641,21430.0767
292.8253,21412.165
293.0096,21381.0683
293.194,21379.5283
293.3783,21365.1483
293.5626,21365.0983
293.7468,21356.7783
293.9311,21348.7383
294.1153,21303.9717
294.2995,21222.82
294.4837,21169.5133
294.6678,21123.7733
294.852,21095.0333
295.0361,21092.82
295.2202,21089.7133
295.4043,21093.8567
295.5884,21070.14
295.7725,21049.7717
295.9565,21022.275
296.1405,20965.2933
296.3246,20933.2917
296.5085,20952.1733
296.6925,20970.4533
296.8764,20953.275
297.0603,20923.05
297.2443,20894.265
297.4282,20851.9933
297.612,20804.6733
297.7959,20762.1817
297.9797,20733.875
298.1635,20687.1033
298.3474,20705.9917
298.5311,20715.57
298.7149,20668.5133
298.8987,20609.145
299.0823,20579.335
299.2661,20527.715
299.4498,20456.6233
299.6334,20444.4617
299.8171,20442.2267
300.0007,20418.4867
300.1843,20400.8
300.368,20377.625
300.5515,20346.465
300.7351,20327.4667
300.9186,20305.8467
301.1021,20266.59
301.2857,20247.1983
301.4691,20230.47
301.6526,20229.25
301.8361,20189.5217
302.0195,20150.7683
302.2029,20126.555
302.3863,20109.475
302.5697,20070.5433
302.753,20062.03
302.9364,20064.2017
303.1197,20069.83
303.303,20049.085
303.4863,20000.9317
303.6696,19930.61
303.8528,19878.5083
304.036,19849.6833
304.2192,19846.23
304.4024,19825.545
304.5856,19781.7667
304.7688,19764.5233
304.9519,19752.3167
305.135,19720.38
305.3181,19690.9333
305.5012,19665.69
305.6842,19660.28
305.8673,19637.64
306.0504,19596.4767
306.2333,19538.0983
306.4163,19521.1033
306.5993,19490.805
306.7822,19474.285
306.9652,19462.2767
307.1481,19420.5883
307.331,19392.7833
307.5139,19358.85
307.6967,19316.475
307.8796,19280.01
308.0624,19250.5167
308.2452,19211.94
308.428,19181.0633
308.6107,19166.0233
308.7935,19139.825
308.9762,19116.7283
309.1589,19093.8117
309.3416,19063.8483
309.5243,19028.92
309.7069,19003.2817
309.8896,18967.8583
310.0721,18938.6417
310.2548,18920.8967
310.4373,18900.7367
310.6199,18894.4017
310.8024,18863.565
310.985,18841.065
311.1674,18796.445
311.3499,18744.5333
311.5324,18728.3383
311.7148,18735.1183
311.8973,18696.65
312.0797,18670.3333
312.2621,18660.6017
312.4445,18627.75
312.6268,18592.2767
312.8091,18572.865
312.9915,18522.7233
313.1738,18491.915
313.356,18450.0983
313.5383,18406.515
313.7206,18391.4417
313.9027,18354.3883
314.085,18330.815
314.2672,18315.955
314.4493,18305.7067
314.6314,18300.3633
314.8136,18292.2817
314.9957,18253.77
315.1778,18206.0983
315.3598,18186.72
315.5419,18179.6233
315.724,18166.815
315.9059,18142.2983
316.088,18120.0133
316.2699,18120.3033
316.4519,18101.765
316.6338,18060.3367
316.8157,17994.76
316.9977,17967.7517
317.1795,17973.2833
317.3614,17969.1517
317.5432,17955.1883
317.7251,17919.59
317.9069,17872.9333
318.0887,17850.4467
318.2704,17818.75
318.4522,17803.4717
318.6339,17797.21
318.8156,17813.8933
318.9973,17790.6733
319.179,17789.3983
319.3607,17791.75
319.5423,17789.035
319.7239,17768.885
319.9055,17738.1583
320.0871,17717.6817
320.2687,17700.7533
320.4502,17678.1667
320.6317,17641.2883
320.8132,17638.8183
320.9947,17624.6033
321.1761,17626.6383
321.3576,17614.4667
321.5391,17605.265
321.7205,17590.5183
321.9019,17556.135
322.0832,17512.38
322.2646,17481.5683
322.4459,17460.0283
322.6272,17432.87
322.8085,17408.61
322.9898,17391.615
323.1711,17363.9783
323.3523,17344.2867
323.5335,17327.9617
323.7147,17357.065
323.8959,17383.7283
324.0771,17378.4683
324.2582,17353.5433
324.4393,17337.3
324.6204,17337.5667
324.8015,17323.4917
324.9826,17333.8933
325.1637,17358.4467
325.3447,17347.6867
325.5257,17340.5733
325.7067,17329.6867
325.8877,17281.3267
326.0686,17223.0533
326.2496,17193.9733
326.4305,17162.18
326.6114,17151.765
326.7922,17152.7317
326.9731,17151.235
327.1539,17138.9467
327.3347,17130.1367
327.5155,17126.2883
327.6963,17149.5567
327.8771,17143.825
328.0578,17101.905
328.2385,17042.2533
328.4193,17025.5733
328.5999,17008.93
328.7806,16979.13
328.9613,16986.975
329.1419,16976.46
329.3225,16975.8333
329.5031,16942.9967
329.6837,16910.465
329.8642,16889.0083
330.0447,16871.34
330.2252,16851.7267
330.4057,16814.5833
330.5862,16801.9117
330.7667,16804.625
330.9471,16834.75
331.1275,16823.7017
331.3079,16766.8567
331.4883,16736.3783
331.6687,16738.235
331.849,16709.96
332.0293,16683.395
332.2096,16662.8817
332.3899,16656.2583
332.5702,16663.6067
332.7504,16669.9083
332.9306,16669.365
333.1108,16636.5517
333.291,16594.6633
333.4712,16591.23
333.6514,16600.645
333.8315,16582.0533
334.0116,16566.9883
334.1917,16565.5383
334.3717,16566.0333
334.5518,16569.2283
334.7318,16545.4833
334.9119,16530.1483
335.0918,16527.25
335.2718,16526.6783
335.4518,16520.2083
335.6317,16503.2067
335.8116,16504.0033
335.9915,16494.955
336.1714,16440.1567
336.3513,16423.6533
336.5311,16429.91
336.7109,16438.315
336.8907,16413.5717
337.0705,16360.6733
337.2502,16306.01
337.43,16284.265
337.6097,16250.005
337.7894,16236.4083
337.9691,16235.54
338.1488,16242.1267
338.3284,16246.1067
338.508,16262.975
338.6877,16259.5317
338.8672,16239.4733
339.0468,16207.2417
339.2263,16179.8817
339.4059,16179.26
339.5854,16214.6367
339.7649,16195.155
339.9443,16175.43
340.1238,16175.7483
340.3032,16172.5433
340.4826,16172.5933
340.662,16136.4167
340.8414,16093.92
341.0207,16102.98
341.2001,16116.6583
341.3794,16109.65
341.5587,16144.835
341.738,16129.645
341.9172,16087.2467
342.0965,16065.24
342.2757,16009.2383
342.4549,15951.8783
342.6341,15956.3367
342.8132,15949.655
342.9923,15985.3217
343.1715,16029.0367
343.3506,16048.81
343.5296,15975.235
343.7087,15928.73
343.8878,15898.5067
344.0668,15880.8217
344.2458,15869.56
344.4248,15834.915
344.6037,15822.7967
344.7827,15824.1367
344.9616,15798.7
345.1405,15799.745
345.3194,15801.3967
345.4982,15768.575
345.6771,15742.3633
345.8559,15741.7717
346.0347,15734.19
346.2135,15708.8067
346.3923,15717.5033
346.571,15708.4933
346.7498,15666.19
346.9285,15682.9367
347.1071,15656.2767
347.2859,15609.3233
347.4645,15628.96
347.6431,15652.27
347.8217,15682.7667
348.0003,15710.22
348.1789,15660.6217
348.3574,15578.17
348.5359,15529.58
348.7145,15492.365
348.893,15491.9183
349.0714,15491.505
349.2499,15451.2
349.4283,15410.1167
349.6068,15366.925
349.7852,15347.2817
349.9635,15353.2083
350.1419,15353.1333
350.3202,15328.5517
350.4985,15288.2517
350.6768,15260.9717
350.8551,15242.1567
351.0334,15228.5883
351.2116,15197.8767
351.3898,15200.0417
351.568,15183.7817
351.7462,15184.97
351.9243,15169.0817
352.1025,15137.7983
352.2806,15113.8267
352.4587,15104.0967
352.6368,15088.235
352.8148,15047.4233
352.9929,15007.665
353.1709,15011.2433
353.3489,14998.265
353.5268,14972.4967
353.7048,14942.3783
353.8828,14923.765
354.0607,14894.9183
354.2386,14887.7567
354.4165,14866.135
354.5943,14847.5317
354.7722,14837.1033
354.95,14853.2817
355.1278,14848.5767
355.3056,14806.7383
355.4833,14746.5883
355.6611,14699.31
355.8388,14659.06
356.0165,14629.7967
356.1942,14643.415
356.3719,14669.7183
356.5495,14653.9567
356.7271,14628.8183
356.9047,14621.3017
357.0823,14611.975
357.2599,14612.405
357.4374,14593.2267
357.6149,14549.8517
357.7924,14499.2983
357.9699,14481.3517
358.1474,14466.06
358.3248,14422.9717
358.5023,14398.75
358.6797,14355.9933
358.8571,14336.8033
359.0344,14322.5283
359.2118,14279.4133
359.3891,14257.0833
359.5664,14238.9667
359.7437,14224.5717
359.9209,14176.285
360.0982,14129.9433
360.2754,14100.32
360.4526,14116.4967
360.6298,14122.9883
360.807,14115.085
360.9841,14087.4617
361.1613,14046.3483
361.3383,14049.9533
361.5154,14052.9583
361.6925,14026.5617
361.8695,13998.3133
362.0466,13971.835
362.2236,13954.4883
362.4005,13944.8467
362.5775,13928.365
362.7545,13865.2383
362.9314,13830.28
363.1083,13842.2267
363.2852,13845.6317
363.462,13829.9017
363.6389,13807.415
363.8157,13791.8333
363.9925,13753.1017
364.1693,13748.5533
364.346,13698.3867
364.5228,13692.165
364.6996,13707.88
364.8762,13707.1917
365.0529,13710.4717
365.2296,13684.28
365.4062,13690.4067
365.5829,13674.8817
365.7595,13629.7533
365.9361,13644.485
366.1126,13630.2983
366.2892,13667.7517
366.4657,13825.385
366.6422,13970.825
366.8186,13940.0117
366.9951,14004.9833
367.1716,13937.0483
367.348,13872.4733
367.5244,13953.4217
367.7008,14003.2917
367.8772,14017.605
368.0535,13781.595
368.2298,13745.4417
368.4061,13852.115
368.5824,13749.825
368.7586,13829.5267
368.9349,13891.125
369.1111,13774.21
369.2873,13666.025
369.4635,13682.36
369.6396,13742.58
369.8158,13595.1183
369.9919,13532.775
370.168,13522.6817
370.3441,13547.5467
370.5202,13463.3433
370.6962,13382.2467
370.8722,13339.4517
371.0482,13344.3467
371.2242,13374.17
371.4002,13464.8033
371.5761,13508.5283
371.752,13419.7683
371.9279,13423.615
372.1038,13451.06
372.2796,13399.4233
372.4555,13370.4867
372.6313,13406.1633
372.8071,13361.945
372.9829,13309.6017
373.1586,13305.7883
373.3344,13352.6883
373.5101,13305.4467
373.6858,13309.1367
373.8615,13274.3283
374.0371,13280.9483
374.2127,13382.0133
374.3884,13416.1433
374.564,13350.3867
374.7395,13319.0883
374.9151,13360.005
375.0906,13538.0767
375.2661,13677.4733
375.4416,13579.4567
375.6171,13635.695
375.7925,13777.8933
375.968,13818.095
376.1434,13662.2867
376.3188,13516.3533
376.4941,13482.2067
376.6695,13545.3083
376.8448,13608.9583
377.0201,13662.6467
377.1954,13589.57
377.3707,13665.4033
377.5459,13706.4467
377.7212,13799.2567
377.8964,14137.51
378.0715,14303.9233
378.2467,14038.9617
378.4218,14164.5633
378.597,14059.9683
378.7721,13868.0533
378.9472,13968.1333
379.1222,14017.6817
379.2973,14276.9733
379.4723,14756.1433
379.6473,14900.53
379.8223,14521.06
379.9972,14119.8867
380.1722,13971.1883
380.3471,13912.985
380.522,13969.6567
380.6969,13921.1817
380.8717,14204.8467
381.0466,14157.2117
381.2214,13929.2533
381.3962,13871.52
381.571,13733.275
381.7457,13661.1417
381.9204,13774.18
382.0952,13756.905
382.2699,13833.385
382.4445,14230.5183
382.6192,14286.5917
382.7938,14583.8667
382.9685,14883.2283
383.1431,14538.8717
383.3176,14069.05
383.4922,13906.8217
383.6667,13901.0817
383.8412,13893.2167
384.0157,13776.0017
384.1902,13825.5733
384.3646,14005.02
384.5391,13989.5417
384.7134,13936.5633
384.8878,14067.5483
385.0622,14353.135
385.2365,14325.6433
385.4109,13902.8417
385.5852,13801.7967
385.7594,13838.3217
385.9337,13908.3367
386.1079,14024.0283
386.2822,14218.575
386.4564,14370.6883
386.6306,14085.665
386.8047,14128.5233
386.9789,14353.0517
387.153,14337.3283
387.3271,14806.215
387.5012,14807.4767
387.6752,15020.3883
387.8492,15419.9783
388.0233,15268.69
388.1972,14936.5717
388.3712,15094.445
388.5452,15020.285
388.7191,15128.6333
388.893,15517.1867
389.0669,15617.66
389.2408,14922.4367
389.4146,14286.24
389.5884,13943.3133
389.7623,13701.4067
389.9361,13702.0033
390.1098,13800.755
390.2835,13961.39
390.4573,13909.1383
390.631,13848.43
390.8047,14074.7083
390.9784,14270.0
391.152,14117.5467
391.3256,14164.7783
391.4992,14367.5017
391.6728,14148.1483
391.8464,14165.395
392.0199,14595.1217
392.1934,14657.0633
392.3669,14740.895
392.5403,15101.3667
392.7138,15102.95
392.8873,15468.3
393.0607,15896.5317
393.2341,16247.8
393.4074,16292.555
393.5808,15600.945
393.7542,15013.3383
393.9274,15060.7817
394.1007,14824.755
394.274,14954.6517
394.4472,14924.3433
394.6205,14932.01
394.7937,15437.5083
394.9668,15799.2417
395.14,15487.9417
395.3131,15010.0667
395.4863,14576.6433
395.6594,14576.275
395.8325,14443.25
396.0055,14352.0483
396.1786,14442.99
396.3516,14515.595
396.5246,14500.0717
396.6975,14353.0967
396.8705,14383.8967
397.0434,14988.4317
397.2163,14574.2683
397.3892,14358.3317
397.5621,14682.1233
397.735,14961.8367
397.9077,15404.065
398.0806,15685.5283
398.2534,15139.8083
398.4261,15399.5267
398.5989,15625.745
398.7716,16516.8967
398.9443,16281.935
399.117,15834.055
399.2896,15361.235
399.4623,15255.5417
399.6349,15183.5317
399.8075,14949.9883
399.9801,14623.8833
400.1526,14723.5633
400.3252,14325.9533
400.4977,13878.6417
400.6702,13812.9633
400.8427,13770.4133
401.0151,13990.4767
401.1875,14046.715
401.36,14003.16
401.5323,14103.89
401.7047,13831.9017
401.877,13710.22
402.0494,13626.9083
402.2216,13757.685
402.394,14076.7133
402.5662,13953.4567
402.7385,13885.3883
402.9107,13824.7883
403.0829,13855.5
403.2551,13932.3383
403.4272,13770.4683
403.5994,13749.885
403.7715,13904.06
403.9436,14141.3017
404.1156,14052.5583
