Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-19 14:26:42.707697
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1569.0933
218.2508,1598.0983
218.442,1629.6083
218.6332,1663.5167
218.8244,1695.9333
219.0156,1730.2217
219.2067,1766.1833
219.3979,1802.6633
219.589,1840.5117
219.7801,1879.36
219.9712,1919.275
220.1623,1961.3417
220.3533,2005.4883
220.5444,2048.945
220.7354,2094.24
220.9264,2139.9667
221.1174,2190.375
221.3083,2240.2283
221.4993,2288.4017
221.6902,2337.9883
221.8812,2392.7767
222.0721,2448.035
222.263,2504.065
222.4538,2562.475
222.6447,2622.7867
222.8355,2682.7033
223.0264,2743.9617
223.2172,2805.74
223.408,2870.17
223.5987,2936.0417
223.7895,3002.7117
223.9802,3072.3
224.1709,3141.5867
224.3616,3214.88
224.5524,3287.4
224.743,3362.6617
224.9337,3435.4583
225.1243,3518.2683
225.315,3595.2633
225.5056,3672.3067
225.6962,3753.285
225.8867,3836.055
226.0773,3918.73
226.2678,4002.7233
226.4584,4089.3383
226.6489,4176.485
226.8394,4256.28
227.0298,4346.82
227.2203,4443.6
227.4108,4540.775
227.6012,4636.7633
227.7916,4727.8217
227.982,4823.99
228.1723,4916.4983
228.3627,5014.9233
228.5531,5110.61
228.7434,5209.33
228.9337,5309.6183
229.124,5414.4133
229.3143,5517.64
229.5045,5630.435
229.6948,5742.35
229.885,5856.8683
230.0752,5975.03
230.2654,6088.61
230.4556,6202.37
230.6457,6314.125
230.8358,6426.9767
231.026,6541.03
231.2161,6656.3017
231.4062,6774.95
231.5963,6890.0333
231.7863,7006.66
231.9764,7133.27
232.1664,7260.055
232.3564,7390.4783
232.5464,7515.415
232.7364,7641.5367
232.9263,7765.2483
233.1163,7898.1633
233.3062,8031.9483
233.4961,8172.0833
233.686,8301.8117
233.8758,8418.0733
234.0657,8538.3983
234.2555,8671.35
234.4454,8805.975
234.6352,8935.1567
234.825,9064.7533
235.0147,9193.1317
235.2045,9320.7767
235.3942,9449.4567
235.5839,9578.2917
235.7737,9707.4933
235.9633,9831.68
236.153,9973.5133
236.3427,10107.285
236.5323,10237.35
236.7219,10360.5883
236.9115,10473.405
237.1011,10592.3983
237.2907,10726.9617
237.4803,10856.4217
237.6698,10978.4017
237.8593,11106.0983
238.0488,11232.08
238.2383,11359.3667
238.4278,11480.2383
238.6172,11618.79
238.8066,11746.435
238.9961,11874.65
239.1855,12010.3933
239.3748,12133.87
239.5642,12251.37
239.7536,12377.865
239.9429,12499.6017
240.1322,12611.1467
240.3215,12734.2983
240.5108,12857.2033
240.7001,12983.3867
240.8893,13100.2683
241.0786,13218.4017
241.2677,13331.1133
241.457,13460.4717
241.6461,13554.3467
241.8353,13654.6817
242.0244,13760.4067
242.2136,13859.9633
242.4027,13964.7083
242.5918,14068.49
242.7809,14170.4083
242.9699,14235.0283
243.159,14289.9917
243.348,14415.9033
243.537,14549.3617
243.726,14660.39
243.915,14763.8333
244.1039,14860.6617
244.2929,14941.025
244.4818,14974.8833
244.6707,15065.3867
244.8596,15195.64
245.0485,15317.4317
245.2373,15442.16
245.4262,15558.43
245.615,15659.6717
245.8038,15747.3333
245.9926,15845.4783
246.1814,15953.71
246.3701,15990.4633
246.5589,16001.845
246.7476,16087.01
246.9363,16225.6933
247.1249,16342.4533
247.3136,16450.7483
247.5023,16554.095
247.6909,16665.5717
247.8795,16761.755
248.0681,16874.45
248.2567,16966.5983
248.4453,17068.2633
248.6338,17159.3133
248.8224,17217.435
249.0109,17203.9633
249.1994,17250.3383
249.3878,17376.7183
249.5763,17493.9967
249.7648,17596.0717
249.9532,17693.2067
250.1416,17802.8817
250.33,17921.1967
250.5183,18031.5317
250.7067,18117.9167
250.8951,18207.4417
251.0834,18282.835
251.2717,18359.3367
251.46,18430.955
251.6483,18501.5317
251.8365,18560.845
252.0247,18566.9283
252.213,18621.5133
252.4012,18717.1567
252.5894,18838.79
252.7775,18922.3067
252.9657,18997.2583
253.1538,19091.9483
253.3419,19167.7833
253.53,19226.3617
253.7181,19292.825
253.9062,19370.115
254.0942,19439.5217
254.2823,19493.475
254.4703,19545.3867
254.6583,19607.0133
254.8463,19670.5583
255.0342,19705.0233
255.2222,19741.6933
255.4101,19766.345
255.598,19760.995
255.7859,19820.5367
255.9738,19917.8783
256.1616,20014.5533
256.3495,20108.5783
256.5373,20182.3917
256.7251,20288.8183
256.9129,20354.6767
257.1006,20417.5917
257.2884,20493.1467
257.4761,20577.7867
257.6638,20635.4933
257.8515,20677.7467
258.0392,20724.595
258.2269,20763.1933
258.4146,20799.0717
258.6022,20849.3283
258.7898,20866.425
258.9774,20897.7233
259.165,20953.2983
259.3525,21009.8617
259.5401,21037.9133
259.7276,21093.0383
259.9151,21148.2433
260.1026,21186.4467
260.2901,21239.325
260.4776,21286.9583
260.665,21368.9133
260.8524,21442.4817
261.0398,21523.8267
261.2272,21565.3133
261.4146,21583.0283
261.6019,21627.765
261.7893,21680.3267
261.9766,21716.395
262.1639,21760.7717
262.3512,21762.565
262.5384,21772.58
262.7257,21790.7733
262.9129,21818.12
263.1001,21846.0717
263.2873,21893.3233
263.4745,21927.8133
263.6617,21912.0617
263.8488,21940.7617
264.0359,21967.0967
264.2231,21984.55
264.4101,22008.9533
264.5972,22035.1917
264.7842,22062.9633
264.9713,22082.2
265.1583,22093.065
265.3453,22117.5283
265.5323,22145.5317
265.7193,22172.4317
265.9062,22208.9367
266.0931,22229.88
266.2801,22240.1417
266.4669,22275.8717
266.6538,22302.7967
266.8407,22336.7767
267.0276,22329.2633
267.2143,22328.1217
267.4012,22345.55
267.588,22313.7567
267.7747,22315.425
267.9615,22323.55
268.1482,22322.5333
268.3349,22340.045
268.5217,22345.6117
268.7083,22327.2717
268.895,22323.5233
269.0817,22348.975
269.2682,22348.6883
269.4549,22321.79
269.6415,22271.5317
269.8281,22261.7883
270.0146,22283.2283
270.2012,22302.7017
270.3877,22321.3683
270.5742,22320.6183
270.7607,22321.595
270.9472,22315.8567
271.1336,22304.4317
271.32,22291.3417
271.5065,22275.315
271.6929,22271.9167
271.8792,22287.7217
272.0656,22281.765
272.252,22288.5567
272.4383,22292.6933
272.6246,22280.3383
272.8109,22269.74
272.9972,22303.645
273.1835,22322.535
273.3697,22335.9383
273.5559,22340.9067
273.7421,22349.1383
273.9283,22340.3167
274.1145,22332.2033
274.3007,22330.705
274.4868,22338.6283
274.6729,22368.925
274.859,22371.3667
275.0451,22358.72
275.2311,22300.495
275.4172,22314.1067
275.6032,22329.0433
275.7892,22348.3
275.9752,22345.77
276.1612,22362.3667
276.3472,22335.6833
276.5331,22324.5417
276.719,22322.625
276.9049,22319.4533
277.0908,22296.365
277.2767,22288.115
277.4625,22291.155
277.6484,22280.255
277.8342,22259.2967
278.02,22255.2567
278.2057,22265.92
278.3915,22289.895
278.5772,22285.56
278.763,22252.33
278.9487,22271.1783
279.1343,22284.1467
279.32,22269.4217
279.5057,22236.8433
279.6913,22174.185
279.877,22158.5367
280.0625,22146.4783
280.2481,22114.5383
280.4337,22083.165
280.6192,22103.25
280.8048,22116.6617
280.9903,22089.015
281.1758,22053.84
281.3612,22015.87
281.5467,22000.6233
281.7321,22024.8283
281.9175,22028.7117
282.1029,22017.6933
282.2884,22009.9983
282.4737,21969.7383
282.6591,21936.255
282.8444,21928.8517
283.0297,21917.585
283.215,21912.7833
283.4002,21898.33
283.5855,21857.5017
283.7707,21792.7667
283.956,21761.1483
284.1412,21738.88
284.3264,21746.4983
284.5115,21766.8067
284.6967,21766.6683
284.8818,21733.5817
285.0669,21685.1417
285.252,21675.7617
285.4371,21672.4567
285.6222,21634.5517
285.8072,21603.6317
285.9922,21576.905
286.1772,21580.2183
286.3622,21580.405
286.5472,21546.1517
286.7321,21505.125
286.9171,21519.2733
287.102,21509.725
287.2869,21517.415
287.4717,21543.14
287.6566,21530.3683
287.8415,21518.0417
288.0263,21498.07
288.2111,21440.9783
288.3959,21388.4917
288.5806,21376.3767
288.7654,21372.745
288.9501,21412.0617
289.1348,21411.1267
289.3195,21398.44
289.5042,21392.6017
289.6889,21402.93
289.8735,21347.285
290.0581,21319.1483
290.2428,21269.81
290.4273,21257.6983
290.6119,21269.2617
290.7965,21255.455
290.981,21243.31
291.1655,21227.14
291.35,21161.6967
291.5345,21112.3083
291.719,21107.4667
291.9034,21108.2433
292.0878,21127.67
292.2722,21111.8667
292.4566,21079.79
292.641,21076.0617
292.8253,21062.1667
293.0096,21029.8883
293.194,21027.23
293.3783,21015.915
293.5626,21018.0067
293.7468,21009.04
293.9311,21000.2017
294.1153,20954.3
294.2995,20874.4067
294.4837,20823.2767
294.6678,20781.9233
294.852,20752.28
295.0361,20751.885
295.2202,20749.815
295.4043,20750.5633
295.5884,20726.1233
295.7725,20710.2083
295.9565,20682.7367
296.1405,20626.24
296.3246,20599.395
296.5085,20616.7583
296.6925,20634.7017
296.8764,20620.5383
297.0603,20590.385
297.2443,20561.89
297.4282,20519.0083
297.612,20470.975
297.7959,20427.8383
297.9797,20400.8617
298.1635,20361.2283
298.3474,20379.5417
298.5311,20390.11
298.7149,20341.62
298.8987,20284.765
299.0823,20253.93
299.2661,20205.3617
299.4498,20133.065
299.6334,20122.9667
299.8171,20122.0233
300.0007,20101.0817
300.1843,20077.16
300.368,20056.395
300.5515,20027.7
300.7351,20005.6883
300.9186,19988.0017
301.1021,19950.15
301.2857,19937.7117
301.4691,19922.9617
301.6526,19921.2417
301.8361,19880.3633
302.0195,19840.7133
302.2029,19815.3217
302.3863,19800.1267
302.5697,19764.2
302.753,19758.3233
302.9364,19757.5433
303.1197,19765.84
303.303,19744.2767
303.4863,19694.4733
303.6696,19623.7683
303.8528,19572.9017
304.036,19546.6683
304.2192,19543.5433
304.4024,19524.37
304.5856,19484.0417
304.7688,19464.12
304.9519,19455.41
305.135,19426.4
305.3181,19396.8217
305.5012,19372.6833
305.6842,19366.7433
305.8673,19341.6883
306.0504,19302.5783
306.2333,19242.2933
306.4163,19229.5167
306.5993,19198.7133
306.7822,19182.2133
306.9652,19168.16
307.1481,19128.775
307.331,19102.7383
307.5139,19071.15
307.6967,19031.1383
307.8796,18996.7067
308.0624,18969.1
308.2452,18934.675
308.428,18904.5467
308.6107,18892.46
308.7935,18862.17
308.9762,18840.4133
309.1589,18820.785
309.3416,18788.8567
309.5243,18753.39
309.7069,18730.8567
309.8896,18695.7117
310.0721,18666.0117
310.2548,18651.985
310.4373,18631.975
310.6199,18627.4083
310.8024,18597.6667
310.985,18585.3467
311.1674,18535.6983
311.3499,18485.195
311.5324,18472.355
311.7148,18479.9583
311.8973,18440.5317
312.0797,18415.16
312.2621,18404.6183
312.4445,18380.7517
312.6268,18345.025
312.8091,18325.565
312.9915,18275.1917
313.1738,18246.3283
313.356,18202.5583
313.5383,18162.1017
313.7206,18150.7667
313.9027,18114.4917
314.085,18091.6383
314.2672,18079.1633
314.4493,18064.965
314.6314,18059.7783
314.8136,18054.06
314.9957,18015.9117
315.1778,17975.1733
315.3598,17957.2333
315.5419,17949.1867
315.724,17935.105
315.9059,17911.1667
316.088,17890.4917
316.2699,17894.26
316.4519,17877.1183
316.6338,17838.25
316.8157,17774.9983
316.9977,17750.7867
317.1795,17758.1167
317.3614,17760.1583
317.5432,17742.9033
317.7251,17709.6517
317.9069,17657.7283
318.0887,17636.2183
318.2704,17606.585
318.4522,17590.02
318.6339,17587.7867
318.8156,17605.66
318.9973,17588.72
319.179,17588.755
319.3607,17587.3567
319.5423,17583.995
319.7239,17566.6433
319.9055,17539.7717
320.0871,17521.745
320.2687,17502.3067
320.4502,17482.275
320.6317,17449.3817
320.8132,17451.3517
320.9947,17438.1083
321.1761,17435.385
321.3576,17424.1467
321.5391,17421.255
321.7205,17409.0217
321.9019,17377.0517
322.0832,17334.0033
322.2646,17299.4333
322.4459,17277.3717
322.6272,17249.6367
322.8085,17228.8233
322.9898,17214.7733
323.1711,17189.1
323.3523,17171.8783
323.5335,17156.3983
323.7147,17184.7367
323.8959,17216.33
324.0771,17212.695
324.2582,17192.0733
324.4393,17179.1567
324.6204,17178.6383
324.8015,17166.8717
324.9826,17174.52
325.1637,17202.975
325.3447,17192.7417
325.5257,17183.5733
325.7067,17175.8367
325.8877,17128.5967
326.0686,17075.005
326.2496,17047.8633
326.4305,17015.5217
326.6114,17006.355
326.7922,17011.5833
326.9731,17018.31
327.1539,17001.0683
327.3347,16994.03
327.5155,16988.6183
327.6963,17013.7217
327.8771,17010.6183
328.0578,16970.2767
328.2385,16911.2967
328.4193,16895.0983
328.5999,16878.3617
328.7806,16847.7633
328.9613,16858.715
329.1419,16855.55
329.3225,16859.9033
329.5031,16828.2683
329.6837,16795.3717
329.8642,16778.83
330.0447,16761.8117
330.2252,16742.2433
330.4057,16702.6367
330.5862,16683.7033
330.7667,16685.89
330.9471,16717.935
331.1275,16711.0267
331.3079,16649.8183
331.4883,16624.5267
331.6687,16628.8767
331.849,16607.3133
332.0293,16579.5433
332.2096,16558.5683
332.3899,16553.945
332.5702,16563.1717
332.7504,16573.8533
332.9306,16574.2433
333.1108,16537.0183
333.291,16499.79
333.4712,16495.1433
333.6514,16502.5533
333.8315,16485.9033
334.0116,16474.3817
334.1917,16472.405
334.3717,16474.88
334.5518,16483.805
334.7318,16458.1233
334.9119,16441.42
335.0918,16436.8117
335.2718,16437.7517
335.4518,16436.05
335.6317,16419.63
335.8116,16421.6267
335.9915,16406.46
336.1714,16352.2733
336.3513,16335.8383
336.5311,16352.355
336.7109,16362.3467
336.8907,16330.5833
337.0705,16276.0667
337.2502,16223.8167
337.43,16206.8117
337.6097,16178.195
337.7894,16166.14
337.9691,16162.2367
338.1488,16167.965
338.3284,16174.46
338.508,16193.9333
338.6877,16192.63
338.8672,16177.0917
339.0468,16144.1883
339.2263,16115.755
339.4059,16111.6
339.5854,16154.3517
339.7649,16141.015
339.9443,16124.9217
340.1238,16125.4533
340.3032,16123.4467
340.4826,16120.7783
340.662,16083.84
340.8414,16039.775
341.0207,16051.8967
341.2001,16066.1333
341.3794,16060.7983
341.5587,16089.8483
341.738,16084.025
341.9172,16045.485
342.0965,16027.4767
342.2757,15968.2533
342.4549,15908.6783
342.6341,15913.0383
342.8132,15907.2583
342.9923,15942.375
343.1715,15984.7383
343.3506,16007.165
343.5296,15939.5833
343.7087,15890.7133
343.8878,15861.965
344.0668,15843.2883
344.2458,15823.9767
344.4248,15791.29
344.6037,15782.3617
344.7827,15788.735
344.9616,15766.1467
345.1405,15769.9317
345.3194,15774.6833
345.4982,15743.09
345.6771,15715.8933
345.8559,15710.2467
346.0347,15703.11
346.2135,15678.8333
346.3923,15689.28
346.571,15684.6933
346.7498,15643.1683
346.9285,15657.5533
347.1071,15636.9283
347.2859,15590.39
347.4645,15606.18
347.6431,15625.535
347.8217,15654.8283
348.0003,15686.3233
348.1789,15649.1333
348.3574,15561.115
348.5359,15507.7067
348.7145,15476.125
348.893,15477.9433
349.0714,15470.8
349.2499,15432.1133
349.4283,15390.2133
349.6068,15347.7533
349.7852,15329.6
349.9635,15338.8517
350.1419,15342.8317
350.3202,15319.9233
350.4985,15281.2983
350.6768,15251.73
350.8551,15234.2933
351.0334,15218.905
351.2116,15187.3283
351.3898,15190.645
351.568,15175.79
351.7462,15180.3033
351.9243,15166.7033
352.1025,15130.9617
352.2806,15107.9933
352.4587,15095.0417
352.6368,15076.5117
352.8148,15044.6367
352.9929,15012.1417
353.1709,15012.14
353.3489,15001.925
353.5268,14975.0633
353.7048,14948.63
353.8828,14929.1083
354.0607,14905.97
354.2386,14898.01
354.4165,14876.6283
354.5943,14857.0117
354.7722,14847.89
354.95,14862.65
355.1278,14863.0217
355.3056,14821.6433
355.4833,14759.4383
355.6611,14704.615
355.8388,14663.8333
356.0165,14634.6667
356.1942,14652.535
356.3719,14686.0983
356.5495,14665.3867
356.7271,14633.9933
356.9047,14629.4317
357.0823,14620.1533
357.2599,14618.2967
357.4374,14603.9817
357.6149,14562.1867
357.7924,14514.365
357.9699,14492.5383
358.1474,14473.3433
358.3248,14428.6883
358.5023,14399.355
358.6797,14360.6833
358.8571,14336.945
359.0344,14332.5467
359.2118,14294.8217
359.3891,14275.425
359.5664,14260.195
359.7437,14246.31
359.9209,14202.2617
360.0982,14161.1083
360.2754,14129.0067
360.4526,14136.1
360.6298,14141.4317
360.807,14131.2267
360.9841,14106.5467
361.1613,14063.5067
361.3383,14070.0033
361.5154,14076.6417
361.6925,14054.02
361.8695,14020.1417
362.0466,13986.78
362.2236,13977.8133
362.4005,13967.9067
362.5775,13959.4733
362.7545,13900.13
362.9314,13861.0433
363.1083,13865.27
363.2852,13866.0067
363.462,13855.5517
363.6389,13829.8533
363.8157,13819.5467
363.9925,13783.6883
364.1693,13782.4633
364.346,13734.255
364.5228,13719.2133
364.6996,13734.495
364.8762,13731.48
365.0529,13736.8767
365.2296,13719.8917
365.4062,13724.55
365.5829,13718.595
365.7595,13671.52
365.9361,13680.99
366.1126,13674.635
366.2892,13699.73
366.4657,13850.8667
366.6422,14009.85
366.8186,13978.445
366.9951,14036.2967
367.1716,13986.4183
367.348,13909.56
367.5244,13982.0683
367.7008,14037.9767
367.8772,14060.9217
368.0535,13827.38
368.2298,13759.5433
368.4061,13878.25
368.5824,13793.4617
368.7586,13842.475
368.9349,13916.9
369.1111,13829.77
369.2873,13717.13
369.4635,13707.1967
369.6396,13790.4583
369.8158,13650.8683
369.9919,13581.0417
370.168,13564.7717
370.3441,13597.34
370.5202,13512.9883
370.6962,13418.2767
370.8722,13372.2083
371.0482,13375.2833
371.2242,13412.1783
371.4002,13504.3983
371.5761,13565.325
371.752,13469.2533
371.9279,13458.5567
372.1038,13477.9033
372.2796,13431.3617
372.4555,13397.6317
372.6313,13449.3567
372.8071,13406.4167
372.9829,13350.2433
373.1586,13336.8167
373.3344,13386.8733
373.5101,13338.7567
373.6858,13334.74
373.8615,13302.455
374.0371,13312.9883
374.2127,13412.9883
374.3884,13462.7033
374.564,13388.5067
374.7395,13340.2717
374.9151,13371.0467
375.0906,13542.835
375.2661,13718.1167
375.4416,13630.3717
375.6171,13670.62
375.7925,13808.3217
375.968,13853.6567
376.1434,13719.6967
376.3188,13555.6233
376.4941,13512.905
376.6695,13575.3583
376.8448,13641.115
377.0201,13711.4183
377.1954,13631.51
377.3707,13694.0017
377.5459,13752.11
377.7212,13829.7067
377.8964,14156.6067
378.0715,14369.2183
378.2467,14113.65
378.4218,14174.49
378.597,14139.2083
378.7721,13898.8517
378.9472,13990.8583
379.1222,14041.6667
379.2973,14271.2
379.4723,14762.0283
379.6473,14930.9983
379.8223,14594.9117
379.9972,14142.675
380.1722,13989.235
380.3471,13935.9217
380.522,14013.3117
380.6969,13951.8017
380.8717,14207.7733
381.0466,14226.8167
381.2214,13977.64
381.3962,13901.8133
381.571,13763.8083
381.7457,13686.895
381.9204,13785.245
382.0952,13793.0083
382.2699,13823.625
382.4445,14234.4917
382.6192,14297.4417
382.7938,14569.295
382.9685,14887.1583
383.1431,14601.3833
383.3176,14100.3067
383.4922,13886.8683
383.6667,13896.405
383.8412,13913.465
384.0157,13786.3583
384.1902,13822.6317
384.3646,14016.2183
384.5391,14028.1067
384.7134,13966.4183
384.8878,14078.7183
385.0622,14361.43
385.2365,14393.7967
385.4109,13962.16
385.5852,13805.9383
385.7594,13844.7617
385.9337,13923.2167
386.1079,14032.0067
386.2822,14221.21
386.4564,14413.7367
386.6306,14139.1267
386.8047,14124.36
386.9789,14365.8833
387.153,14348.5083
387.3271,14782.8717
387.5012,14849.8867
387.6752,15007.9117
387.8492,15410.7717
388.0233,15339.3567
388.1972,14946.7
388.3712,15077.3667
388.5452,15021.43
388.7191,15133.055
388.893,15477.58
389.0669,15673.7533
389.2408,15003.6417
389.4146,14337.3783
389.5884,13972.0733
389.7623,13731.0433
389.9361,13741.3467
390.1098,13823.8583
390.2835,14007.71
390.4573,13963.4017
390.631,13878.9367
390.8047,14073.1667
390.9784,14321.7267
391.152,14174.8167
391.3256,14185.8733
391.4992,14397.5517
391.6728,14221.1067
391.8464,14177.4933
392.0199,14575.5317
392.1934,14713.9433
392.3669,14719.99
392.5403,15126.8233
392.7138,15090.03
392.8873,15463.1767
393.0607,15825.2033
393.2341,16239.1517
393.4074,16282.9133
393.5808,15650.4483
393.7542,14969.14
393.9274,14999.2467
394.1007,14833.9783
394.274,14923.9317
394.4472,14967.8033
394.6205,14906.7733
394.7937,15411.9317
394.9668,15820.3017
395.14,15583.4667
395.3131,15067.4183
395.4863,14597.2433
395.6594,14567.23
395.8325,14499.7483
396.0055,14364.4417
396.1786,14459.8083
396.3516,14499.7533
396.5246,14517.7167
396.6975,14351.6067
396.8705,14309.59
397.0434,14924.86
397.2163,14615.14
397.3892,14329.3883
397.5621,14605.92
397.735,14942.1417
397.9077,15367.325
398.0806,15751.9433
398.2534,15170.5
398.4261,15389.7883
398.5989,15547.2117
398.7716,16526.3617
398.9443,16347.6683
399.117,15909.6383
399.2896,15355.7917
399.4623,15263.5083
399.6349,15186.8633
399.8075,15009.8483
399.9801,14643.8583
400.1526,14721.7767
400.3252,14411.34
400.4977,13914.385
400.6702,13826.59
400.8427,13783.7567
401.0151,13999.0083
401.1875,14103.1783
401.36,14031.0033
401.5323,14143.9817
401.7047,13887.72
401.877,13739.1917
402.0494,13654.865
402.2216,13759.765
402.394,14108.5683
402.5662,14012.4667
402.7385,13920.3817
402.9107,13859.0433
403.0829,13872.5633
403.2551,13963.12
403.4272,13799.875
403.5994,13762.0
403.7715,13889.8933
403.9436,14188.3733
404.1156,14083.775
