Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-07-29 15:30:39.379237
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2131.0042
218.2508,2172.6917
218.442,2215.8958
218.6332,2264.25
218.8244,2310.0208
219.0156,2357.8542
219.2067,2409.2208
219.3979,2460.9417
219.589,2514.9917
219.7801,2569.8417
219.9712,2625.4
220.1623,2685.1167
220.3533,2746.2333
220.5444,2810.8333
220.7354,2873.7958
220.9264,2939.4792
221.1174,3010.1792
221.3083,3082.05
221.4993,3150.2333
221.6902,3220.5625
221.8812,3298.8292
222.0721,3375.6375
222.263,3457.1083
222.4538,3538.3208
222.6447,3623.3042
222.8355,3710.3958
223.0264,3796.0583
223.2172,3881.725
223.408,3972.8458
223.5987,4065.4083
223.7895,4159.575
223.9802,4256.7917
224.1709,4354.0
224.3616,4457.2792
224.5524,4561.3292
224.743,4665.3708
224.9337,4768.8167
225.1243,4884.2417
225.315,4993.975
225.5056,5100.2208
225.6962,5216.8833
225.8867,5334.0792
226.0773,5451.3792
226.2678,5569.8958
226.4584,5695.35
226.6489,5815.925
226.8394,5934.65
227.0298,6062.175
227.2203,6200.7667
227.4108,6339.7
227.6012,6477.5458
227.7916,6606.2542
227.982,6741.5625
228.1723,6877.0625
228.3627,7019.4958
228.5531,7158.4042
228.7434,7296.4125
228.9337,7446.7333
229.124,7594.0292
229.3143,7743.5417
229.5045,7903.9875
229.6948,8065.55
229.885,8230.2542
230.0752,8400.8917
230.2654,8564.9
230.4556,8730.5083
230.6457,8890.3708
230.8358,9051.7083
231.026,9215.5958
231.2161,9379.1625
231.4062,9547.0667
231.5963,9709.5458
231.7863,9883.2208
231.9764,10061.0833
232.1664,10245.1417
232.3564,10431.0958
232.5464,10612.8125
232.7364,10800.0333
232.9263,10977.3042
233.1163,11167.925
233.3062,11358.8125
233.4961,11563.3333
233.686,11747.7083
233.8758,11920.55
234.0657,12097.9083
234.2555,12294.0792
234.4454,12483.9042
234.6352,12668.925
234.825,12861.7833
235.0147,13039.8625
235.2045,13224.4
235.3942,13410.3542
235.5839,13595.475
235.7737,13775.3167
235.9633,13955.7542
236.153,14150.5333
236.3427,14351.0292
236.5323,14539.5333
236.7219,14712.6208
236.9115,14875.7833
237.1011,15045.5583
237.2907,15233.8417
237.4803,15419.1375
237.6698,15591.5708
237.8593,15775.025
238.0488,15955.2875
238.2383,16135.6667
238.4278,16310.1292
238.6172,16503.4208
238.8066,16685.0833
238.9961,16866.5
239.1855,17055.8542
239.3748,17229.7625
239.5642,17392.4042
239.7536,17572.9708
239.9429,17741.8208
240.1322,17893.9792
240.3215,18058.1417
240.5108,18231.3042
240.7001,18405.025
240.8893,18565.2042
241.0786,18717.7625
241.2677,18871.6708
241.457,19046.3042
241.6461,19169.45
241.8353,19301.7083
242.0244,19440.9125
242.2136,19569.425
242.4027,19698.5583
242.5918,19828.35
242.7809,19963.65
242.9699,20053.3458
243.159,20109.7708
243.348,20261.4167
243.537,20431.3125
243.726,20577.0083
243.915,20705.5708
244.1039,20820.7083
244.2929,20944.3792
244.4818,20972.2833
244.6707,21055.0458
244.8596,21212.5125
245.0485,21369.875
245.2373,21526.95
245.4262,21666.8542
245.615,21792.9458
245.8038,21897.3375
245.9926,22012.2
246.1814,22153.0417
246.3701,22205.5
246.5589,22186.6708
246.7476,22253.2708
246.9363,22418.6125
247.1249,22571.6458
247.3136,22703.0375
247.5023,22831.5583
247.6909,22957.0583
247.8795,23073.9667
248.0681,23207.1125
248.2567,23319.7167
248.4453,23425.2167
248.6338,23529.0958
248.8224,23604.0417
249.0109,23591.5792
249.1994,23589.475
249.3878,23723.2167
249.5763,23866.9083
249.7648,23982.6333
249.9532,24093.9
250.1416,24220.15
250.33,24363.0917
250.5183,24491.2958
250.7067,24587.2417
250.8951,24679.6625
251.0834,24768.5875
251.2717,24847.1125
251.46,24920.7958
251.6483,25004.05
251.8365,25069.1875
252.0247,25069.4583
252.213,25099.1375
252.4012,25180.925
252.5894,25327.6625
252.7775,25425.2333
252.9657,25508.0333
253.1538,25609.65
253.3419,25697.8917
253.53,25756.975
253.7181,25827.4542
253.9062,25908.0833
254.0942,25981.775
254.2823,26033.475
254.4703,26072.8375
254.6583,26126.5667
254.8463,26195.2625
255.0342,26231.7667
255.2222,26266.4042
255.4101,26287.3958
255.598,26265.8417
255.7859,26305.0333
255.9738,26404.4208
256.1616,26506.6542
256.3495,26612.7458
256.5373,26691.7208
256.7251,26815.9792
256.9129,26884.0
257.1006,26952.3125
257.2884,27030.4833
257.4761,27128.6625
257.6638,27180.4958
257.8515,27219.225
258.0392,27258.5083
258.2269,27292.0708
258.4146,27324.3042
258.6022,27373.1667
258.7898,27378.7708
258.9774,27396.7417
259.165,27450.2458
259.3525,27512.5625
259.5401,27533.6792
259.7276,27572.3833
259.9151,27633.7708
260.1026,27667.3333
260.2901,27720.8542
260.4776,27767.2
260.665,27855.4417
260.8524,27933.6625
261.0398,28012.3792
261.2272,28047.1125
261.4146,28065.7625
261.6019,28105.65
261.7893,28161.4333
261.9766,28196.6583
262.1639,28236.9042
262.3512,28226.3292
262.5384,28226.0
262.7257,28228.9
262.9129,28254.1
263.1001,28270.5167
263.2873,28315.3917
263.4745,28341.8917
263.6617,28313.6667
263.8488,28340.6083
264.0359,28353.0208
264.2231,28359.7625
264.4101,28371.2042
264.5972,28387.4083
264.7842,28403.3375
264.9713,28419.325
265.1583,28419.1042
265.3453,28439.5042
265.5323,28463.3667
265.7193,28484.7417
265.9062,28520.1083
266.0931,28536.3458
266.2801,28533.075
266.4669,28566.8667
266.6538,28584.075
266.8407,28613.8375
267.0276,28594.2958
267.2143,28584.8292
267.4012,28601.3458
267.588,28551.9792
267.7747,28533.8792
267.9615,28537.0792
268.1482,28524.3083
268.3349,28534.2083
268.5217,28532.9708
268.7083,28494.825
268.895,28481.7375
269.0817,28496.4333
269.2682,28482.8625
269.4549,28446.9667
269.6415,28373.1125
269.8281,28346.6
270.0146,28366.3958
270.2012,28377.725
270.3877,28387.4792
270.5742,28376.5917
270.7607,28368.8125
270.9472,28354.5417
271.1336,28337.3375
271.32,28305.6167
271.5065,28279.0
271.6929,28260.8958
271.8792,28272.5792
272.0656,28253.2208
272.252,28256.0667
272.4383,28250.1875
272.6246,28223.7542
272.8109,28204.9167
272.9972,28241.8208
273.1835,28250.3
273.3697,28253.8917
273.5559,28250.1917
273.7421,28253.5833
273.9283,28234.3792
274.1145,28213.45
274.3007,28204.75
274.4868,28217.475
274.6729,28239.5208
274.859,28238.3833
275.0451,28223.5208
275.2311,28143.1917
275.4172,28151.5083
275.6032,28173.1417
275.7892,28191.0875
275.9752,28173.2042
276.1612,28187.7833
276.3472,28141.4167
276.5331,28126.3667
276.719,28113.3417
276.9049,28107.3625
277.0908,28068.2417
277.2767,28054.9125
277.4625,28051.9167
277.6484,28021.5417
277.8342,27980.575
278.02,27973.9917
278.2057,27981.2167
278.3915,28004.2708
278.5772,27993.8458
278.763,27951.5583
278.9487,27969.9125
279.1343,27977.8458
279.32,27955.4208
279.5057,27903.4583
279.6913,27825.875
279.877,27791.3292
280.0625,27776.9708
280.2481,27727.5375
280.4337,27684.1958
280.6192,27705.55
280.8048,27720.9792
280.9903,27680.0333
281.1758,27624.6625
281.3612,27577.8625
281.5467,27554.7875
281.7321,27576.2042
281.9175,27569.6167
282.1029,27553.5625
282.2884,27543.2667
282.4737,27485.1625
282.6591,27436.65
282.8444,27418.9208
283.0297,27407.5458
283.215,27395.8375
283.4002,27374.275
283.5855,27311.1542
283.7707,27228.8292
283.956,27192.1958
284.1412,27159.4917
284.3264,27163.45
284.5115,27183.5875
284.6967,27184.8292
284.8818,27142.2958
285.0669,27079.2417
285.252,27060.4125
285.4371,27052.6417
285.6222,27003.6708
285.8072,26957.3625
285.9922,26923.1917
286.1772,26914.5125
286.3622,26919.2958
286.5472,26872.5625
286.7321,26821.0042
286.9171,26831.5833
287.102,26816.7458
287.2869,26829.5167
287.4717,26844.1708
287.6566,26828.3042
287.8415,26807.5917
288.0263,26784.1292
288.2111,26715.0
288.3959,26640.0958
288.5806,26630.9417
288.7654,26618.6208
288.9501,26661.1125
289.1348,26655.3125
289.3195,26640.8958
289.5042,26633.2792
289.6889,26636.1958
289.8735,26568.15
290.0581,26536.7125
290.2428,26472.3667
290.4273,26457.3958
290.6119,26473.15
290.7965,26449.4667
290.981,26432.8
291.1655,26406.275
291.35,26322.5375
291.5345,26265.1792
291.719,26257.1042
291.9034,26252.3167
292.0878,26275.2333
292.2722,26249.7417
292.4566,26209.0958
292.641,26199.65
292.8253,26175.9542
293.0096,26141.9375
293.194,26129.8167
293.3783,26112.9875
293.5626,26115.0625
293.7468,26101.7
293.9311,26083.7042
294.1153,26029.7083
294.2995,25926.5333
294.4837,25854.3792
294.6678,25802.8
294.852,25763.2167
295.0361,25760.3708
295.2202,25751.5042
295.4043,25751.5
295.5884,25719.6667
295.7725,25696.7583
295.9565,25662.1167
296.1405,25591.0625
296.3246,25549.5292
296.5085,25577.2208
296.6925,25591.7
296.8764,25569.3833
297.0603,25534.025
297.2443,25495.7708
297.4282,25448.6875
297.612,25386.0333
297.7959,25332.0542
297.9797,25300.55
298.1635,25248.4125
298.3474,25269.575
298.5311,25283.3958
298.7149,25222.7958
298.8987,25144.7833
299.0823,25105.2
299.2661,25040.0833
299.4498,24943.4625
299.6334,24928.4083
299.8171,24912.975
300.0007,24887.3042
300.1843,24857.8625
300.368,24828.4083
300.5515,24790.6708
300.7351,24757.3208
300.9186,24724.4375
301.1021,24673.4708
301.2857,24651.5792
301.4691,24627.45
301.6526,24624.4208
301.8361,24569.05
302.0195,24518.6708
302.2029,24483.5667
302.3863,24465.1833
302.5697,24413.5458
302.753,24402.1667
302.9364,24400.8917
303.1197,24400.2333
303.303,24377.25
303.4863,24318.15
303.6696,24227.5
303.8528,24159.2417
304.036,24116.4167
304.2192,24108.6
304.4024,24081.6292
304.5856,24031.7125
304.7688,24002.4583
304.9519,23985.6417
305.135,23945.4542
305.3181,23909.45
305.5012,23875.5208
305.6842,23866.0708
305.8673,23823.6042
306.0504,23766.4667
306.2333,23692.95
306.4163,23665.0625
306.5993,23624.6208
306.7822,23597.025
306.9652,23575.7833
307.1481,23530.6167
307.331,23484.4958
307.5139,23436.9375
307.6967,23388.4417
307.8796,23341.5875
308.0624,23304.3875
308.2452,23252.5125
308.428,23205.7625
308.6107,23189.8583
308.7935,23144.3708
308.9762,23107.7458
309.1589,23074.1875
309.3416,23024.3125
309.5243,22978.5417
309.7069,22952.1583
309.8896,22904.3875
310.0721,22863.2708
310.2548,22826.8583
310.4373,22809.8083
310.6199,22810.5333
310.8024,22772.0042
310.985,22752.0167
311.1674,22690.2875
311.3499,22627.2875
311.5324,22605.6708
311.7148,22602.1667
311.8973,22543.5292
312.0797,22499.9583
312.2621,22479.6125
312.4445,22462.1125
312.6268,22411.7958
312.8091,22379.7375
312.9915,22320.0667
313.1738,22279.3667
313.356,22213.125
313.5383,22156.2042
313.7206,22129.3208
313.9027,22096.5625
314.085,22067.5417
314.2672,22041.0042
314.4493,22003.6792
314.6314,21971.1167
314.8136,21969.5167
314.9957,21933.825
315.1778,21883.475
315.3598,21848.65
315.5419,21823.1458
315.724,21784.4792
315.9059,21734.1417
316.088,21684.475
316.2699,21695.2375
316.4519,21681.625
316.6338,21642.2417
316.8157,21568.1333
316.9977,21532.2708
317.1795,21549.8667
317.3614,21550.3875
317.5432,21526.8083
317.7251,21466.7583
317.9069,21386.4333
318.0887,21331.6333
318.2704,21290.7125
318.4522,21270.9875
318.6339,21269.7625
318.8156,21298.6333
318.9973,21283.3
319.179,21276.5167
319.3607,21230.525
319.5423,21220.5917
319.7239,21197.8042
319.9055,21175.3292
320.0871,21154.5333
320.2687,21123.2667
320.4502,21105.6542
320.6317,21069.8167
320.8132,21074.2875
320.9947,21036.4375
321.1761,20995.5958
321.3576,20968.3875
321.5391,20945.6958
321.7205,20943.1875
321.9019,20916.3167
322.0832,20878.3583
322.2646,20819.275
322.4459,20773.4958
322.6272,20731.4708
322.8085,20686.2667
322.9898,20649.7625
323.1711,20619.9625
323.3523,20602.0875
323.5335,20570.425
323.7147,20619.7667
323.8959,20664.2958
324.0771,20668.7333
324.2582,20646.4292
324.4393,20629.8042
324.6204,20618.4167
324.8015,20595.4625
324.9826,20571.3
325.1637,20599.6542
325.3447,20591.55
325.5257,20586.375
325.7067,20585.475
325.8877,20541.9958
326.0686,20507.7625
326.2496,20461.9375
326.4305,20403.75
326.6114,20367.6917
326.7922,20382.625
326.9731,20395.2292
327.1539,20370.8375
327.3347,20345.9292
327.5155,20355.4458
327.6963,20379.1042
327.8771,20349.1417
328.0578,20276.5417
328.2385,20189.5125
328.4193,20168.1375
328.5999,20139.25
328.7806,20084.6042
328.9613,20104.1917
329.1419,20140.675
329.3225,20152.65
329.5031,20126.275
329.6837,20080.9125
329.8642,20047.8042
330.0447,20030.5333
330.2252,20011.3417
330.4057,19924.1375
330.5862,19877.4792
330.7667,19829.075
330.9471,19859.95
331.1275,19883.4708
331.3079,19788.9208
331.4883,19724.2542
331.6687,19720.6917
331.849,19714.2708
332.0293,19684.4583
332.2096,19647.5167
332.3899,19614.2667
332.5702,19625.2125
332.7504,19656.0
332.9306,19635.4917
333.1108,19575.9458
333.291,19538.0542
333.4712,19533.1667
333.6514,19492.3792
333.8315,19447.1667
334.0116,19448.0708
334.1917,19448.3458
334.3717,19453.7708
334.5518,19476.1042
334.7318,19452.3875
334.9119,19411.4917
335.0918,19369.4083
335.2718,19387.8125
335.4518,19400.7292
335.6317,19387.0083
335.8116,19373.5083
335.9915,19289.8708
336.1714,19156.25
336.3513,19142.0542
336.5311,19214.9583
336.7109,19250.8875
336.8907,19174.0542
337.0705,19072.8875
337.2502,18991.9333
337.43,18980.0333
337.6097,18988.6083
337.7894,19010.125
337.9691,18989.6083
338.1488,18947.6292
338.3284,18964.6042
338.508,18996.7792
338.6877,19014.4542
338.8672,19000.3167
339.0468,18955.05
339.2263,18912.0958
339.4059,18854.7167
339.5854,18903.5208
339.7649,18928.1458
339.9443,18931.1375
340.1238,18955.9958
340.3032,18938.8667
340.4826,18904.4583
340.662,18841.2625
340.8414,18769.35
341.0207,18761.2917
341.2001,18788.4292
341.3794,18770.7375
341.5587,18756.4042
341.738,18776.875
341.9172,18753.7292
342.0965,18767.4625
342.2757,18699.3833
342.4549,18581.975
342.6341,18589.1292
342.8132,18580.7958
342.9923,18627.925
343.1715,18703.6542
343.3506,18697.8667
343.5296,18628.0333
343.7087,18576.3292
343.8878,18512.95
344.0668,18450.2167
344.2458,18357.9917
344.4248,18310.075
344.6037,18321.5417
344.7827,18352.7167
344.9616,18367.5375
345.1405,18397.1792
345.3194,18405.7458
345.4982,18363.2875
345.6771,18350.6917
345.8559,18315.0708
346.0347,18271.8667
346.2135,18213.5292
346.3923,18238.4708
346.571,18271.4167
346.7498,18226.6125
346.9285,18255.5167
347.1071,18252.2917
347.2859,18183.7583
347.4645,18161.4667
347.6431,18130.4667
347.8217,18141.4708
348.0003,18202.5083
348.1789,18236.4458
348.3574,18132.6917
348.5359,18048.2
348.7145,18018.85
348.893,18047.6833
349.0714,17990.6792
349.2499,17924.6042
349.4283,17877.2958
349.6068,17849.95
349.7852,17810.225
349.9635,17837.625
350.1419,17903.4
350.3202,17902.825
350.4985,17869.625
350.6768,17813.0583
350.8551,17782.0542
351.0334,17761.5833
351.2116,17694.3958
351.3898,17678.4125
351.568,17639.625
351.7462,17685.7417
351.9243,17721.4875
352.1025,17664.9625
352.2806,17601.4042
352.4587,17546.925
352.6368,17478.0458
352.8148,17458.0
352.9929,17491.3083
353.1709,17521.1708
353.3489,17498.4958
353.5268,17487.6583
353.7048,17472.3917
353.8828,17450.5375
354.0607,17441.5542
354.2386,17418.8042
354.4165,17392.6667
354.5943,17390.6542
354.7722,17385.275
354.95,17394.9292
355.1278,17401.2375
355.3056,17349.025
355.4833,17240.7667
355.6611,17173.6167
355.8388,17141.4792
356.0165,17098.9583
356.1942,17123.8667
356.3719,17194.6292
356.5495,17144.9875
356.7271,17016.2083
356.9047,17022.6958
357.0823,16982.675
357.2599,16979.5792
357.4374,17002.3958
357.6149,16981.4667
357.7924,16947.3958
357.9699,16894.3875
358.1474,16812.6083
358.3248,16725.7167
358.5023,16709.3708
358.6797,16640.7708
358.8571,16615.2625
359.0344,16655.1375
359.2118,16691.5708
359.3891,16709.4417
359.5664,16701.1042
359.7437,16732.0583
359.9209,16692.6583
360.0982,16655.4208
360.2754,16612.0958
360.4526,16561.8792
360.6298,16537.1333
360.807,16518.9917
360.9841,16457.9
361.1613,16406.8042
361.3383,16460.2333
361.5154,16476.1833
361.6925,16478.4792
361.8695,16408.7875
362.0466,16294.525
362.2236,16330.0417
362.4005,16355.6417
362.5775,16389.7083
362.7545,16395.4083
362.9314,16363.8292
363.1083,16305.4125
363.2852,16213.2667
363.462,16218.7375
363.6389,16208.0542
363.8157,16234.8625
363.9925,16241.6833
364.1693,16245.35
364.346,16199.8125
364.5228,16134.2042
364.6996,16123.8958
364.8762,16085.4625
365.0529,16094.1167
365.2296,16137.2667
365.4062,16191.9333
365.5829,16218.1958
365.7595,16184.7417
365.9361,16195.0417
366.1126,16226.5583
366.2892,16214.2667
366.4657,16323.175
366.6422,16520.1458
366.8186,16515.3833
366.9951,16528.9833
367.1716,16535.45
367.348,16473.6458
367.5244,16513.45
367.7008,16577.5375
367.8772,16576.2667
368.0535,16373.3083
368.2298,16202.1583
368.4061,16360.0833
368.5824,16349.8125
368.7586,16289.2542
368.9349,16383.2417
369.1111,16405.9708
369.2873,16326.3875
369.4635,16262.3167
369.6396,16329.8708
369.8158,16261.6458
369.9919,16195.5167
370.168,16193.3125
370.3441,16214.4917
370.5202,16089.4833
370.6962,15891.7375
370.8722,15816.1125
371.0482,15820.975
371.2242,15926.1583
371.4002,16087.0583
371.5761,16235.0417
371.752,16141.8708
371.9279,16040.325
372.1038,15931.8458
372.2796,15854.2417
372.4555,15850.1417
372.6313,16017.0042
372.8071,16009.2
372.9829,15929.2375
373.1586,15908.9083
373.3344,15902.3833
373.5101,15778.7375
373.6858,15690.4833
373.8615,15683.7417
374.0371,15778.0458
374.2127,15945.7208
374.3884,16029.65
374.564,15910.6167
374.7395,15788.7833
374.9151,15763.8
375.0906,15863.2292
375.2661,16181.875
375.4416,16267.1542
375.6171,16331.125
375.7925,16438.6542
375.968,16391.4583
376.1434,16351.6042
376.3188,16206.4417
376.4941,16127.7458
376.6695,16171.7
376.8448,16230.575
377.0201,16333.0417
377.1954,16311.7792
377.3707,16357.9292
377.5459,16500.0208
377.7212,16560.2208
377.8964,16861.15
378.0715,17227.5625
378.2467,17119.8083
378.4218,16992.4458
378.597,17095.3167
378.7721,16698.1167
378.9472,16678.4625
379.1222,16713.7333
379.2973,16901.625
379.4723,17352.4042
379.6473,17600.6167
379.8223,17447.2042
379.9972,16908.125
380.1722,16748.0375
380.3471,16734.4458
380.522,16867.5167
380.6969,16797.425
380.8717,16891.2417
381.0466,17127.1667
381.2214,16919.4958
381.3962,16779.2292
381.571,16562.75
381.7457,16394.8167
381.9204,16474.1625
382.0952,16521.5958
382.2699,16423.175
382.4445,16827.8833
382.6192,16940.3917
382.7938,17079.2792
382.9685,17445.4667
383.1431,17414.5917
383.3176,16889.3375
383.4922,16510.175
383.6667,16493.8625
383.8412,16553.6875
384.0157,16411.65
384.1902,16396.25
384.3646,16675.4
384.5391,16857.2625
384.7134,16834.125
384.8878,16953.9167
385.0622,17197.025
385.2365,17363.1792
385.4109,17016.2125
385.5852,16685.0792
385.7594,16663.3708
385.9337,16714.6208
386.1079,16776.175
386.2822,17006.7333
386.4564,17390.4708
386.6306,17271.3
386.8047,17076.3833
386.9789,17308.2667
387.153,17317.4458
387.3271,17564.8167
387.5012,17898.525
387.6752,17989.2667
387.8492,18428.3458
388.0233,18502.1125
388.1972,18078.1042
388.3712,18004.1167
388.5452,18070.4583
388.7191,18110.4208
388.893,18361.3875
389.0669,18778.4667
389.2408,18355.9875
389.4146,17675.3583
389.5884,17196.6167
389.7623,16903.7792
389.9361,16889.975
390.1098,16944.9458
390.2835,17163.2042
390.4573,17182.6167
390.631,17059.0125
390.8047,17164.7958
390.9784,17586.0917
391.152,17597.5292
391.3256,17547.6458
391.4992,17785.2458
391.6728,17733.9875
391.8464,17581.8042
392.0199,17840.4333
392.1934,18051.6958
392.3669,17915.5917
392.5403,18343.6375
392.7138,18362.5792
392.8873,18592.9542
393.0607,18790.1958
393.2341,19168.4292
393.4074,19213.9792
393.5808,18816.9208
393.7542,18067.7583
393.9274,18047.2833
394.1007,18128.6458
394.274,18119.1667
394.4472,18337.5708
394.6205,18143.8
394.7937,18672.2917
394.9668,19229.9625
395.14,19318.9125
395.3131,18831.9375
395.4863,18279.0
395.6594,18073.6292
395.8325,18091.65
396.0055,17914.975
396.1786,17963.2042
396.3516,17821.8042
396.5246,17824.4167
396.6975,17567.2208
396.8705,17270.3375
397.0434,17646.8375
397.2163,17807.2542
397.3892,17431.8
397.5621,17705.9333
397.735,18198.2083
397.9077,18688.1833
398.0806,19347.575
398.2534,19029.5
398.4261,18965.2542
398.5989,19091.225
398.7716,19897.5125
398.9443,20211.6708
399.117,19823.1292
399.2896,19328.1542
399.4623,19117.7875
399.6349,18955.5583
399.8075,18792.1625
399.9801,18404.7333
400.1526,18385.6417
400.3252,18310.0042
400.4977,17767.1458
400.6702,17511.9833
400.8427,17406.6167
401.0151,17603.4125
401.1875,17840.0625
401.36,17786.3083
401.5323,17899.3
401.7047,17773.7
401.877,17512.7708
402.0494,17458.95
402.2216,17501.35
402.394,17845.4833
402.5662,17903.0708
402.7385,17753.0917
402.9107,17769.4958
403.0829,17704.9458
403.2551,17680.5125
403.4272,17526.4708
403.5994,17420.2292
403.7715,17561.8542
403.9436,18005.2542
404.1156,18003.275
