Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-29 17:22:24.931538
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2174.3583
218.2508,2220.0583
218.442,2262.6125
218.6332,2312.4042
218.8244,2358.9083
219.0156,2408.0583
219.2067,2461.4417
219.3979,2514.5625
219.589,2570.8417
219.7801,2626.4125
219.9712,2685.0167
220.1623,2746.3833
220.3533,2809.975
220.5444,2876.5625
220.7354,2941.4542
220.9264,3009.0292
221.1174,3081.5
221.3083,3155.0167
221.4993,3225.55
221.6902,3297.4333
221.8812,3378.8875
222.0721,3459.3875
222.263,3542.0375
222.4538,3626.4708
222.6447,3714.2917
222.8355,3803.6042
223.0264,3889.6333
223.2172,3978.4292
223.408,4074.325
223.5987,4168.6458
223.7895,4265.85
223.9802,4366.525
224.1709,4465.775
224.3616,4571.8292
224.5524,4675.5375
224.743,4785.2333
224.9337,4892.0458
225.1243,5011.95
225.315,5125.3333
225.5056,5235.7292
225.6962,5355.125
225.8867,5476.7708
226.0773,5596.0458
226.2678,5720.6708
226.4584,5845.9417
226.6489,5974.775
226.8394,6092.6167
227.0298,6223.5917
227.2203,6361.0125
227.4108,6508.6042
227.6012,6648.8375
227.7916,6781.7208
227.982,6924.825
228.1723,7062.2875
228.3627,7209.2583
228.5531,7351.6875
228.7434,7492.9167
228.9337,7642.3083
229.124,7799.5333
229.3143,7953.2292
229.5045,8119.9167
229.6948,8285.0333
229.885,8454.5167
230.0752,8627.575
230.2654,8797.5542
230.4556,8966.6958
230.6457,9131.3042
230.8358,9298.5708
231.026,9469.5292
231.2161,9638.2208
231.4062,9808.0792
231.5963,9976.0417
231.7863,10148.0
231.9764,10338.6042
232.1664,10525.1958
232.3564,10718.6833
232.5464,10905.8375
232.7364,11095.5125
232.9263,11276.1792
233.1163,11470.9958
233.3062,11668.2917
233.4961,11879.3917
233.686,12074.925
233.8758,12250.8292
234.0657,12429.8167
234.2555,12626.45
234.4454,12825.6833
234.6352,13021.6
234.825,13210.3333
235.0147,13401.225
235.2045,13589.2667
235.3942,13773.1375
235.5839,13970.375
235.7737,14155.6333
235.9633,14341.0833
236.153,14547.9125
236.3427,14749.6375
236.5323,14938.6083
236.7219,15118.5292
236.9115,15285.9958
237.1011,15455.0208
237.2907,15651.6167
237.4803,15839.9458
237.6698,16022.9333
237.8593,16212.2083
238.0488,16392.9792
238.2383,16581.0917
238.4278,16759.3875
238.6172,16960.875
238.8066,17145.9125
238.9961,17330.65
239.1855,17530.0625
239.3748,17712.25
239.5642,17879.1875
239.7536,18055.0375
239.9429,18231.0958
240.1322,18389.7833
240.3215,18561.5583
240.5108,18731.4167
240.7001,18908.3208
240.8893,19078.2542
241.0786,19238.8042
241.2677,19394.7958
241.457,19575.6
241.6461,19701.6792
241.8353,19840.275
242.0244,19981.4042
242.2136,20117.5917
242.4027,20251.1042
242.5918,20385.525
242.7809,20521.15
242.9699,20615.0833
243.159,20674.7292
243.348,20826.9917
243.537,21005.6875
243.726,21152.4625
243.915,21288.8042
244.1039,21407.175
244.2929,21532.2375
244.4818,21559.6708
244.6707,21650.9792
244.8596,21808.6375
245.0485,21972.9375
245.2373,22138.6792
245.4262,22280.2167
245.615,22411.6167
245.8038,22516.0875
245.9926,22635.6125
246.1814,22780.6667
246.3701,22835.9292
246.5589,22814.7458
246.7476,22881.6125
246.9363,23052.2875
247.1249,23207.0333
247.3136,23346.2375
247.5023,23477.7833
247.6909,23608.7458
247.8795,23732.8917
248.0681,23869.125
248.2567,23987.725
248.4453,24096.4583
248.6338,24205.9708
248.8224,24281.4417
249.0109,24262.4625
249.1994,24264.2
249.3878,24407.2625
249.5763,24550.5875
249.7648,24670.3583
249.9532,24786.3542
250.1416,24911.225
250.33,25062.0875
250.5183,25191.5458
250.7067,25295.9125
250.8951,25398.2167
251.0834,25485.6333
251.2717,25560.1833
251.46,25644.7625
251.6483,25725.9333
251.8365,25796.075
252.0247,25801.8333
252.213,25825.975
252.4012,25913.6292
252.5894,26066.8792
252.7775,26162.375
252.9657,26250.0917
253.1538,26358.6458
253.3419,26447.5292
253.53,26501.925
253.7181,26578.5583
253.9062,26665.4875
254.0942,26744.7458
254.2823,26794.5792
254.4703,26833.5208
254.6583,26889.2208
254.8463,26968.4708
255.0342,26995.5458
255.2222,27031.2917
255.4101,27058.2875
255.598,27031.6792
255.7859,27068.825
255.9738,27174.0125
256.1616,27280.05
256.3495,27387.35
256.5373,27474.225
256.7251,27601.4417
256.9129,27683.0083
257.1006,27742.1708
257.2884,27827.4458
257.4761,27924.9125
257.6638,27985.8667
257.8515,28022.5583
258.0392,28062.0625
258.2269,28098.4083
258.4146,28123.9625
258.6022,28173.1792
258.7898,28177.6875
258.9774,28201.2667
259.165,28256.2417
259.3525,28314.9167
259.5401,28344.5125
259.7276,28384.6333
259.9151,28443.4875
260.1026,28483.125
260.2901,28523.8417
260.4776,28578.6958
260.665,28677.4875
260.8524,28748.9208
261.0398,28829.55
261.2272,28866.7625
261.4146,28883.9417
261.6019,28933.55
261.7893,28988.3958
261.9766,29017.3542
262.1639,29060.9167
262.3512,29046.4083
262.5384,29046.1417
262.7257,29054.1958
262.9129,29078.4833
263.1001,29091.9542
263.2873,29140.6333
263.4745,29170.4833
263.6617,29136.1583
263.8488,29162.925
264.0359,29176.0708
264.2231,29184.325
264.4101,29190.55
264.5972,29210.725
264.7842,29234.2125
264.9713,29237.8458
265.1583,29242.2417
265.3453,29262.5917
265.5323,29286.725
265.7193,29310.8875
265.9062,29351.8958
266.0931,29366.4208
266.2801,29359.9208
266.4669,29388.8833
266.6538,29419.1792
266.8407,29444.4583
267.0276,29419.9125
267.2143,29411.3708
267.4012,29429.75
267.588,29368.6958
267.7747,29358.8917
267.9615,29353.525
268.1482,29341.4625
268.3349,29350.2625
268.5217,29349.7708
268.7083,29314.9708
268.895,29300.4333
269.0817,29311.4958
269.2682,29303.0375
269.4549,29252.8083
269.6415,29183.875
269.8281,29156.275
270.0146,29174.6958
270.2012,29183.625
270.3877,29194.8667
270.5742,29181.5542
270.7607,29171.6833
270.9472,29159.4208
271.1336,29137.2458
271.32,29105.45
271.5065,29075.875
271.6929,29059.9042
271.8792,29073.8917
272.0656,29057.5417
272.252,29049.1292
272.4383,29046.6
272.6246,29020.0208
272.8109,29001.75
272.9972,29027.3875
273.1835,29043.7
273.3697,29048.3667
273.5559,29051.1333
273.7421,29045.3208
273.9283,29027.9833
274.1145,29008.7333
274.3007,28999.4375
274.4868,29006.7083
274.6729,29033.1708
274.859,29028.5583
275.0451,29013.175
275.2311,28929.8667
275.4172,28933.4125
275.6032,28950.6667
275.7892,28973.4875
275.9752,28954.4542
276.1612,28966.5
276.3472,28920.3375
276.5331,28898.7
276.719,28896.325
276.9049,28881.9042
277.0908,28843.2083
277.2767,28827.3417
277.4625,28821.0917
277.6484,28792.7792
277.8342,28750.6792
278.02,28737.0625
278.2057,28748.4125
278.3915,28770.2292
278.5772,28761.7167
278.763,28714.7625
278.9487,28735.5042
279.1343,28744.4042
279.32,28717.8083
279.5057,28664.6333
279.6913,28578.8667
279.877,28554.5542
280.0625,28530.3917
280.2481,28484.5875
280.4337,28441.0292
280.6192,28458.9917
280.8048,28470.5333
280.9903,28426.1333
281.1758,28371.2125
281.3612,28325.675
281.5467,28300.7167
281.7321,28324.35
281.9175,28319.2958
282.1029,28297.3042
282.2884,28281.525
282.4737,28224.3125
282.6591,28178.1792
282.8444,28163.4542
283.0297,28142.625
283.215,28127.3333
283.4002,28107.2958
283.5855,28045.0167
283.7707,27959.6833
283.956,27920.85
284.1412,27889.9542
284.3264,27885.9208
284.5115,27908.7458
284.6967,27909.2417
284.8818,27864.8208
285.0669,27797.8083
285.252,27780.325
285.4371,27768.8792
285.6222,27717.6375
285.8072,27672.1708
285.9922,27630.6333
286.1772,27627.3208
286.3622,27629.5625
286.5472,27582.9917
286.7321,27525.7417
286.9171,27532.3542
287.102,27525.0125
287.2869,27529.075
287.4717,27557.3958
287.6566,27534.025
287.8415,27510.8833
288.0263,27483.325
288.2111,27406.3542
288.3959,27337.7583
288.5806,27319.7958
288.7654,27310.4625
288.9501,27355.25
289.1348,27349.3167
289.3195,27327.8583
289.5042,27322.6292
289.6889,27334.2542
289.8735,27255.1292
290.0581,27219.6333
290.2428,27162.7583
290.4273,27142.7708
290.6119,27154.9
290.7965,27128.0833
290.981,27106.8792
291.1655,27088.575
291.35,26996.9583
291.5345,26936.6167
291.719,26927.6208
291.9034,26923.8292
292.0878,26949.3875
292.2722,26929.1542
292.4566,26881.2208
292.641,26871.5833
292.8253,26848.1458
293.0096,26803.7
293.194,26797.3083
293.3783,26778.9042
293.5626,26774.9958
293.7468,26755.9792
293.9311,26744.9458
294.1153,26681.7708
294.2995,26572.3875
294.4837,26506.3958
294.6678,26450.0792
294.852,26411.3375
295.0361,26403.4125
295.2202,26395.8833
295.4043,26397.0625
295.5884,26367.9458
295.7725,26336.1083
295.9565,26303.3042
296.1405,26232.3625
296.3246,26190.3458
296.5085,26208.75
296.6925,26229.2167
296.8764,26202.8083
297.0603,26162.275
297.2443,26121.475
297.4282,26065.8875
297.612,26002.65
297.7959,25948.1333
297.9797,25913.6042
298.1635,25852.625
298.3474,25874.2875
298.5311,25884.7917
298.7149,25817.0792
298.8987,25744.8833
299.0823,25699.7708
299.2661,25631.8375
299.4498,25541.7
299.6334,25523.4792
299.8171,25508.8
300.0007,25474.6792
300.1843,25445.2
300.368,25419.6542
300.5515,25376.0125
300.7351,25344.3
300.9186,25310.9708
301.1021,25257.7292
301.2857,25236.8333
301.4691,25211.125
301.6526,25207.275
301.8361,25146.2083
302.0195,25091.5042
302.2029,25058.4917
302.3863,25034.725
302.5697,24986.85
302.753,24970.1042
302.9364,24964.3375
303.1197,24971.1333
303.303,24937.675
303.4863,24875.3167
303.6696,24785.2625
303.8528,24711.9667
304.036,24673.7875
304.2192,24668.0917
304.4024,24631.2042
304.5856,24577.4125
304.7688,24546.5792
304.9519,24531.5833
305.135,24490.0708
305.3181,24445.5292
305.5012,24413.9083
305.6842,24397.225
305.8673,24360.2125
306.0504,24305.7833
306.2333,24224.0875
306.4163,24197.2208
306.5993,24156.15
306.7822,24129.8083
306.9652,24102.8667
307.1481,24050.8458
307.331,24003.6333
307.5139,23954.2333
307.6967,23895.2833
307.8796,23849.8958
308.0624,23810.1917
308.2452,23758.2375
308.428,23713.5667
308.6107,23690.8583
308.7935,23644.9625
308.9762,23609.6833
309.1589,23576.8833
309.3416,23531.3167
309.5243,23483.25
309.7069,23448.2958
309.8896,23397.375
310.0721,23357.6042
310.2548,23324.9042
310.4373,23294.1875
310.6199,23280.1208
310.8024,23237.0
310.985,23211.1708
311.1674,23145.4083
311.3499,23078.7292
311.5324,23052.6708
311.7148,23058.3708
311.8973,22999.0875
312.0797,22951.875
312.2621,22932.6917
312.4445,22904.9667
312.6268,22856.3833
312.8091,22825.825
312.9915,22755.5917
313.1738,22716.9292
313.356,22651.05
313.5383,22592.1875
313.7206,22562.325
313.9027,22520.4542
314.085,22486.9542
314.2672,22463.1125
314.4493,22435.1208
314.6314,22416.875
314.8136,22402.9125
314.9957,22350.6833
315.1778,22294.1667
315.3598,22261.7458
315.5419,22239.9625
315.724,22209.8167
315.9059,22166.5875
316.088,22127.5292
316.2699,22132.5
316.4519,22109.3542
316.6338,22046.9542
316.8157,21969.475
316.9977,21937.9917
317.1795,21935.1083
317.3614,21929.875
317.5432,21904.7375
317.7251,21848.4417
317.9069,21773.2292
318.0887,21738.0583
318.2704,21705.3333
318.4522,21680.9958
318.6339,21665.5292
318.8156,21683.9875
318.9973,21655.3917
319.179,21644.4417
319.3607,21628.6458
319.5423,21616.8125
319.7239,21581.9542
319.9055,21545.9458
320.0871,21516.6625
320.2687,21485.4292
320.4502,21458.5708
320.6317,21409.1083
320.8132,21414.3792
320.9947,21389.125
321.1761,21363.6375
321.3576,21343.0042
321.5391,21324.5542
321.7205,21310.9208
321.9019,21268.375
322.0832,21215.8708
322.2646,21162.9667
322.4459,21121.4708
322.6272,21081.4375
322.8085,21044.1042
322.9898,21017.2083
323.1711,20972.7875
323.3523,20943.175
323.5335,20911.2792
323.7147,20958.9792
323.8959,20995.9542
324.0771,20986.9542
324.2582,20957.375
324.4393,20926.85
324.6204,20918.1625
324.8015,20894.2
324.9826,20890.2083
325.1637,20918.5042
325.3447,20901.8375
325.5257,20882.1417
325.7067,20868.7167
325.8877,20805.55
326.0686,20758.8542
326.2496,20717.3792
326.4305,20662.0125
326.6114,20644.5458
326.7922,20644.8625
326.9731,20643.7292
327.1539,20627.0625
327.3347,20613.6125
327.5155,20609.3208
327.6963,20630.3042
327.8771,20617.0125
328.0578,20552.0583
328.2385,20466.025
328.4193,20439.7792
328.5999,20408.7083
328.7806,20367.9542
328.9613,20381.9875
329.1419,20376.3708
329.3225,20371.4125
329.5031,20326.0625
329.6837,20280.425
329.8642,20249.9292
330.0447,20228.2542
330.2252,20197.6917
330.4057,20139.1458
330.5862,20104.0083
330.7667,20075.475
330.9471,20101.6
331.1275,20115.6958
331.3079,20025.3542
331.4883,19969.9417
331.6687,19976.8083
331.849,19952.4042
332.0293,19911.5583
332.2096,19880.2583
332.3899,19863.1708
332.5702,19867.975
332.7504,19878.3625
332.9306,19868.3333
333.1108,19821.175
333.291,19769.175
333.4712,19762.725
333.6514,19749.8625
333.8315,19718.1125
334.0116,19697.4917
334.1917,19699.4083
334.3717,19696.175
334.5518,19702.5542
334.7318,19674.0375
334.9119,19647.8958
335.0918,19628.1625
335.2718,19624.7167
335.4518,19623.1583
335.6317,19599.3458
335.8116,19584.5083
335.9915,19556.45
336.1714,19471.6125
336.3513,19442.9958
336.5311,19469.5667
336.7109,19492.2375
336.8907,19439.5625
337.0705,19365.2292
337.2502,19287.8208
337.43,19265.5875
337.6097,19237.9292
337.7894,19229.2333
337.9691,19220.5917
338.1488,19210.2167
338.3284,19213.4667
338.508,19234.9083
338.6877,19236.2625
338.8672,19212.2083
339.0468,19168.6
339.2263,19131.8333
339.4059,19108.05
339.5854,19149.4125
339.7649,19146.9708
339.9443,19127.5833
340.1238,19127.8083
340.3032,19122.8625
340.4826,19103.5792
340.662,19051.0292
340.8414,18987.1458
341.0207,18992.8792
341.2001,19008.7458
341.3794,19001.7917
341.5587,19010.1875
341.738,19018.8375
341.9172,18969.825
342.0965,18953.6917
342.2757,18891.8458
342.4549,18797.9083
342.6341,18798.7417
342.8132,18791.8125
342.9923,18819.1833
343.1715,18876.775
343.3506,18897.7542
343.5296,18840.4417
343.7087,18770.2625
343.8878,18722.4917
344.0668,18692.1167
344.2458,18656.0958
344.4248,18610.7833
344.6037,18601.575
344.7827,18610.5125
344.9616,18590.5542
345.1405,18592.5083
345.3194,18604.725
345.4982,18564.3708
345.6771,18535.3292
345.8559,18515.6958
346.0347,18502.2458
346.2135,18464.5333
346.3923,18466.3542
346.571,18476.8
346.7498,18438.0792
346.9285,18447.6583
347.1071,18431.7292
347.2859,18367.95
347.4645,18377.4625
347.6431,18380.7833
347.8217,18396.2958
348.0003,18422.8833
348.1789,18433.7667
348.3574,18332.8875
348.5359,18258.2292
348.7145,18218.5708
348.893,18227.0333
349.0714,18213.3292
349.2499,18160.2042
349.4283,18104.6125
349.6068,18063.4417
349.7852,18035.9417
349.9635,18046.6542
350.1419,18062.7958
350.3202,18043.2667
350.4985,18001.5292
350.6768,17959.1667
350.8551,17932.575
351.0334,17913.5583
351.2116,17871.4292
351.3898,17866.825
351.568,17846.3
351.7462,17860.2042
351.9243,17860.3458
352.1025,17815.8917
352.2806,17781.9292
352.4587,17752.4708
352.6368,17714.4708
352.8148,17686.85
352.9929,17666.6208
353.1709,17670.2583
353.3489,17659.275
353.5268,17633.6042
353.7048,17609.05
353.8828,17586.575
354.0607,17563.4125
354.2386,17549.8208
354.4165,17527.2583
354.5943,17502.85
354.7722,17499.3917
354.95,17510.8208
355.1278,17514.6625
355.3056,17467.1
355.4833,17388.6333
355.6611,17322.3542
355.8388,17279.8667
356.0165,17242.6125
356.1942,17260.2417
356.3719,17311.6583
356.5495,17294.2083
356.7271,17227.0208
356.9047,17224.8917
357.0823,17212.8417
357.2599,17207.0917
357.4374,17199.0958
357.6149,17163.1958
357.7924,17110.5833
357.9699,17074.675
358.1474,17043.0208
358.3248,16982.6542
358.5023,16957.5208
358.6797,16904.3875
358.8571,16875.1625
359.0344,16876.6375
359.2118,16858.1375
359.3891,16839.8917
359.5664,16829.025
359.7437,16827.3958
359.9209,16778.3458
360.0982,16725.6625
360.2754,16695.3833
360.4526,16695.55
360.6298,16693.825
360.807,16684.9833
360.9841,16648.575
361.1613,16598.725
361.3383,16617.3292
361.5154,16625.1125
361.6925,16604.225
361.8695,16569.6542
362.0466,16501.7042
362.2236,16506.8708
362.4005,16490.025
362.5775,16498.5417
362.7545,16454.7708
362.9314,16406.8875
363.1083,16392.625
363.2852,16378.3375
363.462,16374.4042
363.6389,16354.3833
363.8157,16353.6833
363.9925,16321.7833
364.1693,16307.8583
364.346,16269.825
364.5228,16229.7625
364.6996,16241.075
364.8762,16227.3375
365.0529,16233.45
365.2296,16249.0
365.4062,16257.9542
365.5829,16262.6792
365.7595,16217.6375
365.9361,16204.475
366.1126,16233.1167
366.2892,16217.4125
366.4657,16355.675
366.6422,16564.0458
366.8186,16562.5417
366.9951,16588.05
367.1716,16600.7792
367.348,16503.4542
367.5244,16529.4958
367.7008,16596.825
367.8772,16635.5167
368.0535,16455.9167
368.2298,16275.6583
368.4061,16416.5625
368.5824,16406.2958
368.7586,16368.0917
368.9349,16480.975
369.1111,16466.9542
369.2873,16332.6542
369.4635,16264.7292
369.6396,16345.7042
369.8158,16267.7708
369.9919,16174.8958
370.168,16147.0333
370.3441,16192.1875
370.5202,16119.4
370.6962,15977.2958
370.8722,15908.5625
371.0482,15903.9417
371.2242,15960.5792
371.4002,16058.1958
371.5761,16169.9208
371.752,16090.0667
371.9279,16033.8375
372.1038,16025.2458
372.2796,15995.6292
372.4555,15950.2
372.6313,16043.0083
372.8071,16028.0833
372.9829,15949.6042
373.1586,15915.6083
373.3344,15955.4292
373.5101,15913.5833
373.6858,15874.9458
373.8615,15854.6
374.0371,15868.6708
374.2127,15970.8917
374.3884,16068.0417
374.564,15999.4458
374.7395,15916.6292
374.9151,15911.7792
375.0906,16037.9583
375.2661,16287.2708
375.4416,16301.7708
375.6171,16291.9333
375.7925,16407.5875
375.968,16462.0958
376.1434,16420.3375
376.3188,16246.8208
376.4941,16157.2625
376.6695,16192.9042
376.8448,16271.6208
377.0201,16359.9833
377.1954,16332.6042
377.3707,16330.9208
377.5459,16444.55
377.7212,16496.4875
377.8964,16787.4375
378.0715,17156.1125
378.2467,17023.0708
378.4218,16866.5375
378.597,16974.8833
378.7721,16640.6958
378.9472,16667.4375
379.1222,16723.2667
379.2973,16900.2833
379.4723,17374.6333
379.6473,17669.4292
379.8223,17538.6833
379.9972,17006.0042
380.1722,16781.475
380.3471,16706.2792
380.522,16793.5125
380.6969,16718.925
380.8717,16842.7
381.0466,17066.1625
381.2214,16830.9042
381.3962,16716.5125
381.571,16568.8958
381.7457,16444.6667
381.9204,16493.625
382.0952,16585.4625
382.2699,16512.025
382.4445,16895.0375
382.6192,17078.5875
382.7938,17254.9375
382.9685,17640.675
383.1431,17597.0958
383.3176,17067.9083
383.4922,16691.85
383.6667,16652.9917
383.8412,16708.1125
384.0157,16585.7667
384.1902,16558.1708
384.3646,16758.4417
384.5391,16886.0
384.7134,16827.0542
384.8878,16917.175
385.0622,17179.3875
385.2365,17377.9542
385.4109,16997.7042
385.5852,16678.6333
385.7594,16679.2833
385.9337,16764.425
386.1079,16888.7917
386.2822,17084.4708
386.4564,17390.4542
386.6306,17255.9458
386.8047,17044.5708
386.9789,17301.3333
387.153,17368.0583
387.3271,17667.875
387.5012,17986.05
387.6752,17999.3208
387.8492,18451.925
388.0233,18588.8167
388.1972,18144.3
388.3712,18076.7542
388.5452,18126.275
388.7191,18181.1625
388.893,18461.4292
389.0669,18892.3833
389.2408,18404.7292
389.4146,17611.3917
389.5884,17073.6125
389.7623,16763.1708
389.9361,16721.8375
390.1098,16797.8083
390.2835,17003.0208
390.4573,17064.9917
390.631,16975.8667
390.8047,17078.4625
390.9784,17444.8792
391.152,17428.1708
391.3256,17341.5667
391.4992,17564.6917
391.6728,17539.2417
391.8464,17387.4625
392.0199,17674.7333
392.1934,17970.8292
392.3669,17850.0042
392.5403,18268.2042
392.7138,18318.5208
392.8873,18634.05
393.0607,18935.8167
393.2341,19418.1333
393.4074,19548.2708
393.5808,19187.5833
393.7542,18365.7417
393.9274,18249.8292
394.1007,18248.8708
394.274,18165.1167
394.4472,18362.4292
394.6205,18136.4667
394.7937,18585.4458
394.9668,19134.3292
395.14,19198.8333
395.3131,18654.85
395.4863,18084.4583
395.6594,17841.3875
395.8325,17903.425
396.0055,17696.9
396.1786,17785.3125
396.3516,17771.175
396.5246,17846.1167
396.6975,17651.2958
396.8705,17453.0667
397.0434,17899.0458
397.2163,18063.8708
397.3892,17573.3625
397.5621,17740.7667
397.735,18141.3417
397.9077,18561.3167
398.0806,19141.0833
398.2534,18771.1667
398.4261,18674.0083
398.5989,18818.8583
398.7716,19632.3792
398.9443,19946.2833
399.117,19500.7375
399.2896,18963.5458
399.4623,18708.325
399.6349,18560.5875
399.8075,18431.2292
399.9801,18036.3417
400.1526,17960.3083
400.3252,17872.7583
400.4977,17283.0292
400.6702,17100.0458
400.8427,17017.1583
401.0151,17156.1083
401.1875,17384.9333
401.36,17297.7875
401.5323,17399.6708
401.7047,17262.2708
401.877,17003.35
402.0494,16935.9417
402.2216,16942.85
402.394,17308.7417
402.5662,17378.0625
402.7385,17218.5458
402.9107,17197.1417
403.0829,17135.6458
403.2551,17209.3792
403.4272,17096.4417
403.5994,16988.35
403.7715,17064.3417
403.9436,17433.6542
404.1156,17421.3417
