Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-07-29 04:49:26.685125
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2040.6042
218.2508,2080.4542
218.442,2121.8625
218.6332,2168.5083
218.8244,2210.6333
219.0156,2258.2083
219.2067,2306.5208
219.3979,2357.5625
219.589,2408.4917
219.7801,2461.1083
219.9712,2515.8417
220.1623,2571.425
220.3533,2631.1125
220.5444,2692.7125
220.7354,2753.95
220.9264,2816.35
221.1174,2885.525
221.3083,2953.6375
221.4993,3018.2375
221.6902,3086.9292
221.8812,3162.3458
222.0721,3238.6042
222.263,3313.7042
222.4538,3393.8167
222.6447,3475.7208
222.8355,3558.075
223.0264,3638.7167
223.2172,3721.5625
223.408,3811.1667
223.5987,3900.9792
223.7895,3988.6417
223.9802,4083.35
224.1709,4177.5
224.3616,4276.0792
224.5524,4375.3
224.743,4477.7125
224.9337,4575.5833
225.1243,4687.1917
225.315,4793.1083
225.5056,4896.4875
225.6962,5009.3875
225.8867,5123.825
226.0773,5235.4375
226.2678,5351.5458
226.4584,5470.175
226.6489,5588.6
226.8394,5701.4208
227.0298,5826.4167
227.2203,5954.5292
227.4108,6091.0167
227.6012,6221.3833
227.7916,6348.9333
227.982,6480.1708
228.1723,6609.9125
228.3627,6744.9958
228.5531,6879.775
228.7434,7016.675
228.9337,7156.3083
229.124,7304.1208
229.3143,7447.8833
229.5045,7606.5417
229.6948,7762.075
229.885,7922.8292
230.0752,8080.4625
230.2654,8241.0417
230.4556,8400.6125
230.6457,8557.15
230.8358,8715.175
231.026,8872.0208
231.2161,9034.8458
231.4062,9194.5708
231.5963,9352.075
231.7863,9517.0375
231.9764,9691.6833
232.1664,9871.3083
232.3564,10054.8708
232.5464,10227.8292
232.7364,10404.8625
232.9263,10576.7167
233.1163,10761.7625
233.3062,10948.2833
233.4961,11146.1333
233.686,11332.7042
233.8758,11497.0083
234.0657,11667.125
234.2555,11855.3875
234.4454,12044.3625
234.6352,12224.7542
234.825,12401.4417
235.0147,12578.7917
235.2045,12758.5375
235.3942,12938.4208
235.5839,13120.5167
235.7737,13295.3625
235.9633,13472.8292
236.153,13663.7792
236.3427,13856.2833
236.5323,14034.5583
236.7219,14209.775
236.9115,14363.575
237.1011,14528.6458
237.2907,14714.6333
237.4803,14896.8208
237.6698,15063.5583
237.8593,15242.2375
238.0488,15413.4042
238.2383,15588.4042
238.4278,15759.4958
238.6172,15952.8042
238.8066,16121.4542
238.9961,16299.6667
239.1855,16485.575
239.3748,16657.65
239.5642,16813.2125
239.7536,16988.7167
239.9429,17152.4417
240.1322,17298.1875
240.3215,17463.1167
240.5108,17624.5167
240.7001,17793.625
240.8893,17951.8167
241.0786,18108.0875
241.2677,18252.525
241.457,18425.9458
241.6461,18545.4333
241.8353,18672.6125
242.0244,18807.4667
242.2136,18938.1792
242.4027,19065.0125
242.5918,19191.6333
242.7809,19321.0958
242.9699,19412.9083
243.159,19468.6917
243.348,19609.5458
243.537,19776.1833
243.726,19921.8208
243.915,20050.8
244.1039,20165.7667
244.2929,20275.6167
244.4818,20307.0083
244.6707,20384.8542
244.8596,20535.2417
245.0485,20689.6458
245.2373,20852.2958
245.4262,20990.2875
245.615,21115.675
245.8038,21216.6958
245.9926,21328.4542
246.1814,21461.4667
246.3701,21515.125
246.5589,21494.1917
246.7476,21558.3875
246.9363,21724.3792
247.1249,21870.3625
247.3136,21999.7792
247.5023,22122.5292
247.6909,22252.5667
247.8795,22364.7
248.0681,22497.775
248.2567,22599.925
248.4453,22703.0958
248.6338,22812.8
248.8224,22892.4667
249.0109,22873.0625
249.1994,22873.1125
249.3878,23005.7083
249.5763,23136.8875
249.7648,23260.5875
249.9532,23369.3292
250.1416,23490.1917
250.33,23624.9167
250.5183,23748.7042
250.7067,23845.8625
250.8951,23934.0
251.0834,24018.1667
251.2717,24095.8458
251.46,24173.6417
251.6483,24249.45
251.8365,24320.0792
252.0247,24321.7292
252.213,24349.2
252.4012,24427.1375
252.5894,24568.0292
252.7775,24656.1833
252.9657,24736.3458
253.1538,24842.4583
253.3419,24928.7292
253.53,24985.7958
253.7181,25056.1292
253.9062,25138.0708
254.0942,25212.8583
254.2823,25251.6292
254.4703,25293.8958
254.6583,25350.0917
254.8463,25416.7208
255.0342,25447.825
255.2222,25487.4542
255.4101,25507.0
255.598,25486.1708
255.7859,25516.6417
255.9738,25618.275
256.1616,25713.925
256.3495,25820.6708
256.5373,25892.0083
256.7251,26021.0667
256.9129,26089.725
257.1006,26150.9208
257.2884,26219.5333
257.4761,26315.1125
257.6638,26371.6333
257.8515,26406.1958
258.0392,26444.9375
258.2269,26479.7542
258.4146,26508.6
258.6022,26557.1958
258.7898,26564.7083
258.9774,26586.95
259.165,26639.5458
259.3525,26694.3458
259.5401,26709.3583
259.7276,26747.9458
259.9151,26797.7458
260.1026,26831.475
260.2901,26878.5458
260.4776,26932.4792
260.665,27026.0583
260.8524,27102.1333
261.0398,27181.3625
261.2272,27207.5375
261.4146,27214.7375
261.6019,27257.9292
261.7893,27313.4708
261.9766,27344.7083
262.1639,27384.3542
262.3512,27375.9125
262.5384,27377.9375
262.7257,27379.1417
262.9129,27396.9583
263.1001,27410.3875
263.2873,27454.6083
263.4745,27477.7833
263.6617,27441.8042
263.8488,27466.2083
264.0359,27486.9875
264.2231,27493.1417
264.4101,27502.225
264.5972,27523.5792
264.7842,27539.4458
264.9713,27548.5958
265.1583,27540.2958
265.3453,27559.8458
265.5323,27588.2667
265.7193,27604.1208
265.9062,27639.95
266.0931,27652.1583
266.2801,27647.0542
266.4669,27677.1917
266.6538,27696.2875
266.8407,27718.5125
267.0276,27701.3083
267.2143,27682.5083
267.4012,27690.4875
267.588,27651.5917
267.7747,27641.4708
267.9615,27640.0083
268.1482,27622.2208
268.3349,27625.8875
268.5217,27624.7042
268.7083,27583.9208
268.895,27567.65
269.0817,27583.3833
269.2682,27561.7125
269.4549,27523.5083
269.6415,27459.9708
269.8281,27443.1667
270.0146,27457.8792
270.2012,27464.5
270.3877,27471.9
270.5742,27458.9083
270.7607,27441.825
270.9472,27426.1375
271.1336,27404.9792
271.32,27374.7417
271.5065,27351.6417
271.6929,27334.1917
271.8792,27343.1833
272.0656,27328.9625
272.252,27322.8833
272.4383,27315.6208
272.6246,27292.925
272.8109,27268.9417
272.9972,27298.5417
273.1835,27313.5083
273.3697,27315.2042
273.5559,27310.7125
273.7421,27307.4583
273.9283,27290.9125
274.1145,27263.8083
274.3007,27256.5833
274.4868,27262.7125
274.6729,27283.5958
274.859,27278.9292
275.0451,27273.0792
275.2311,27187.6167
275.4172,27192.475
275.6032,27207.3583
275.7892,27221.7917
275.9752,27206.925
276.1612,27215.8083
276.3472,27176.2167
276.5331,27148.7583
276.719,27139.725
276.9049,27130.7292
277.0908,27094.9833
277.2767,27079.15
277.4625,27074.2333
277.6484,27046.2083
277.8342,27010.4
278.02,26995.4208
278.2057,26998.05
278.3915,27018.6583
278.5772,27012.45
278.763,26966.3458
278.9487,26985.7542
279.1343,26998.2625
279.32,26967.7708
279.5057,26921.0125
279.6913,26836.6833
279.877,26812.1417
280.0625,26786.1292
280.2481,26737.3667
280.4337,26691.375
280.6192,26713.0208
280.8048,26725.1375
280.9903,26686.3792
281.1758,26635.3708
281.3612,26583.1417
281.5467,26560.7958
281.7321,26577.6417
281.9175,26574.6083
282.1029,26553.1417
282.2884,26540.375
282.4737,26485.1875
282.6591,26441.8667
282.8444,26425.7667
283.0297,26404.9458
283.215,26391.4458
283.4002,26375.0083
283.5855,26323.3792
283.7707,26238.0542
283.956,26200.6583
284.1412,26168.8375
284.3264,26171.6208
284.5115,26183.2958
284.6967,26181.6292
284.8818,26137.6375
285.0669,26080.6542
285.252,26060.2708
285.4371,26052.9958
285.6222,26004.625
285.8072,25959.25
285.9922,25921.975
286.1772,25921.1417
286.3622,25920.5667
286.5472,25873.1625
286.7321,25817.3
286.9171,25831.3417
287.102,25819.15
287.2869,25821.0292
287.4717,25847.425
287.6566,25827.8917
287.8415,25810.05
288.0263,25777.1583
288.2111,25706.6875
288.3959,25639.5375
288.5806,25629.2833
288.7654,25619.4458
288.9501,25657.8583
289.1348,25657.0917
289.3195,25638.2083
289.5042,25626.6333
289.6889,25633.15
289.8735,25566.4208
290.0581,25530.8083
290.2428,25471.9458
290.4273,25453.4458
290.6119,25465.2833
290.7965,25444.8417
290.981,25429.6
291.1655,25402.1583
291.35,25320.3167
291.5345,25261.1208
291.719,25254.0625
291.9034,25249.1208
292.0878,25268.1792
292.2722,25242.5917
292.4566,25196.7333
292.641,25199.7417
292.8253,25175.725
293.0096,25136.3042
293.194,25123.2333
293.3783,25107.6375
293.5626,25107.0708
293.7468,25093.95
293.9311,25080.5625
294.1153,25019.775
294.2995,24923.3208
294.4837,24859.6083
294.6678,24801.2208
294.852,24765.4375
295.0361,24757.375
295.2202,24746.1625
295.4043,24749.6708
295.5884,24720.4208
295.7725,24698.575
295.9565,24663.8208
296.1405,24600.9458
296.3246,24559.3375
296.5085,24578.6917
296.6925,24591.7875
296.8764,24566.5208
297.0603,24528.1167
297.2443,24492.0083
297.4282,24447.325
297.612,24384.2625
297.7959,24336.3958
297.9797,24305.0875
298.1635,24247.0125
298.3474,24265.8792
298.5311,24271.3208
298.7149,24212.4333
298.8987,24137.8375
299.0823,24099.2792
299.2661,24035.9292
299.4498,23948.7708
299.6334,23932.4583
299.8171,23921.1667
300.0007,23888.3458
300.1843,23863.475
300.368,23836.4708
300.5515,23793.6458
300.7351,23760.7542
300.9186,23734.4667
301.1021,23684.2875
301.2857,23665.5583
301.4691,23640.3458
301.6526,23633.75
301.8361,23582.9708
302.0195,23531.4667
302.2029,23498.4125
302.3863,23475.1958
302.5697,23424.6542
302.753,23411.8833
302.9364,23412.4458
303.1197,23416.6583
303.303,23384.2917
303.4863,23327.2375
303.6696,23237.1667
303.8528,23168.375
304.036,23132.0708
304.2192,23125.3375
304.4024,23095.9625
304.5856,23037.7292
304.7688,23014.725
304.9519,22999.3708
305.135,22961.2
305.3181,22920.2083
305.5012,22883.8042
305.6842,22871.3875
305.8673,22842.1542
306.0504,22787.8042
306.2333,22711.0083
306.4163,22683.6333
306.5993,22642.8625
306.7822,22617.1167
306.9652,22595.1875
307.1481,22542.9792
307.331,22503.8375
307.5139,22456.7792
307.6967,22404.6292
307.8796,22356.9667
308.0624,22320.3167
308.2452,22270.7458
308.428,22222.6917
308.6107,22202.1917
308.7935,22157.5958
308.9762,22118.9208
309.1589,22094.7375
309.3416,22056.6167
309.5243,22008.8458
309.7069,21970.5417
309.8896,21927.6667
310.0721,21885.2708
310.2548,21863.1958
310.4373,21829.1917
310.6199,21814.6
310.8024,21772.775
310.985,21738.375
311.1674,21676.3167
311.3499,21613.55
311.5324,21595.2333
311.7148,21593.8
311.8973,21545.6792
312.0797,21500.1792
312.2621,21484.7917
312.4445,21453.0958
312.6268,21400.7125
312.8091,21375.3375
312.9915,21309.5708
313.1738,21266.225
313.356,21208.7042
313.5383,21151.8792
313.7206,21123.9583
313.9027,21083.225
314.085,21052.55
314.2672,21026.6333
314.4493,21006.9083
314.6314,20990.7667
314.8136,20973.8458
314.9957,20920.825
315.1778,20860.8625
315.3598,20833.4875
315.5419,20817.6625
315.724,20793.7583
315.9059,20760.05
316.088,20720.0542
316.2699,20725.2542
316.4519,20692.15
316.6338,20637.45
316.8157,20556.6875
316.9977,20516.5667
317.1795,20516.2375
317.3614,20502.8458
317.5432,20478.85
317.7251,20429.2583
317.9069,20365.4375
318.0887,20340.0208
318.2704,20310.4625
318.4522,20278.2542
318.6339,20263.6292
318.8156,20272.0042
318.9973,20240.2292
319.179,20231.2042
319.3607,20225.8167
319.5423,20212.7958
319.7239,20181.7667
319.9055,20140.7167
320.0871,20107.15
320.2687,20077.0667
320.4502,20046.375
320.6317,19998.0208
320.8132,19995.8083
320.9947,19974.7167
321.1761,19958.5792
321.3576,19947.3667
321.5391,19928.7625
321.7205,19908.0667
321.9019,19863.9917
322.0832,19811.2792
322.2646,19767.8375
322.4459,19731.5375
322.6272,19699.2792
322.8085,19666.1042
322.9898,19642.5833
323.1711,19598.2708
323.3523,19558.3417
323.5335,19530.4417
323.7147,19571.0292
323.8959,19596.4
324.0771,19585.7625
324.2582,19553.1458
324.4393,19527.0208
324.6204,19515.15
324.8015,19495.3208
324.9826,19497.5
325.1637,19526.8625
325.3447,19503.7708
325.5257,19480.1375
325.7067,19457.7667
325.8877,19398.2917
326.0686,19347.4417
326.2496,19303.3958
326.4305,19254.225
326.6114,19234.3708
326.7922,19226.75
326.9731,19227.4417
327.1539,19211.625
327.3347,19204.7292
327.5155,19198.6333
327.6963,19222.0333
327.8771,19216.1667
328.0578,19154.4417
328.2385,19076.4792
328.4193,19049.8208
328.5999,19019.4625
328.7806,18981.1417
328.9613,18990.35
329.1419,18964.1958
329.3225,18951.1542
329.5031,18905.975
329.6837,18860.6042
329.8642,18830.8125
330.0447,18805.2417
330.2252,18777.4458
330.4057,18735.7917
330.5862,18714.4458
330.7667,18699.5125
330.9471,18717.325
331.1275,18722.3042
331.3079,18640.0292
331.4883,18599.4
331.6687,18600.8458
331.849,18567.7417
332.0293,18530.9875
332.2096,18498.6583
332.3899,18491.8042
332.5702,18492.9792
332.7504,18494.7458
332.9306,18487.1708
333.1108,18445.6583
333.291,18394.275
333.4712,18384.2375
333.6514,18389.3708
333.8315,18363.3375
334.0116,18343.7792
334.1917,18332.5458
334.3717,18329.0125
334.5518,18325.7458
334.7318,18297.4333
334.9119,18275.1833
335.0918,18266.7917
335.2718,18252.5917
335.4518,18244.6042
335.6317,18217.9875
335.8116,18206.9333
335.9915,18201.4
336.1714,18148.5542
336.3513,18122.6167
336.5311,18121.0667
336.7109,18130.2833
336.8907,18097.8208
337.0705,18040.3083
337.2502,17971.7583
337.43,17945.675
337.6097,17897.7417
337.7894,17880.8875
337.9691,17878.3833
338.1488,17886.325
338.3284,17884.15
338.508,17892.4167
338.6877,17885.3625
338.8672,17865.0875
339.0468,17819.0583
339.2263,17789.825
339.4059,17784.0125
339.5854,17816.5375
339.7649,17799.5292
339.9443,17770.4
340.1238,17764.2042
340.3032,17756.6625
340.4826,17744.6458
340.662,17706.9333
340.8414,17650.4375
341.0207,17659.075
341.2001,17665.65
341.3794,17659.1708
341.5587,17683.6333
341.738,17689.275
341.9172,17632.3083
342.0965,17598.8708
342.2757,17540.0792
342.4549,17467.9958
342.6341,17474.5958
342.8132,17464.9542
342.9923,17483.6625
343.1715,17523.7542
343.3506,17554.1042
343.5296,17499.5292
343.7087,17434.05
343.8878,17401.2917
344.0668,17386.2167
344.2458,17373.0667
344.4248,17333.525
344.6037,17316.2083
344.7827,17313.8292
344.9616,17279.625
345.1405,17269.5083
345.3194,17284.5792
345.4982,17245.3792
345.6771,17214.9333
345.8559,17204.2
346.0347,17196.4667
346.2135,17173.95
346.3923,17163.1042
346.571,17158.3917
346.7498,17128.4
346.9285,17129.425
347.1071,17104.2708
347.2859,17052.0542
347.4645,17075.3292
347.6431,17090.1208
347.8217,17109.5125
348.0003,17119.9458
348.1789,17118.9083
348.3574,17025.4667
348.5359,16967.0625
348.7145,16919.7583
348.893,16918.3667
349.0714,16917.7
349.2499,16880.7458
349.4283,16824.7958
349.6068,16780.9708
349.7852,16760.1708
349.9635,16763.2292
350.1419,16760.5333
350.3202,16731.4792
350.4985,16682.9083
350.6768,16655.3667
350.8551,16630.5083
351.0334,16617.9667
351.2116,16583.5917
351.3898,16584.6583
351.568,16577.3875
351.7462,16575.525
351.9243,16550.8042
352.1025,16519.5083
352.2806,16498.3917
352.4587,16487.0375
352.6368,16464.6458
352.8148,16433.0042
352.9929,16392.4333
353.1709,16388.6625
353.3489,16378.4042
353.5268,16347.4542
353.7048,16317.8042
353.8828,16297.6167
354.0607,16269.1125
354.2386,16260.2958
354.4165,16238.6833
354.5943,16211.5125
354.7722,16203.0667
354.95,16221.25
355.1278,16215.9542
355.3056,16177.8542
355.4833,16116.5625
355.6611,16065.4917
355.8388,16015.9958
356.0165,15986.9417
356.1942,16001.125
356.3719,16040.2917
356.5495,16025.9417
356.7271,15995.475
356.9047,15988.6042
357.0823,15994.8958
357.2599,15986.6292
357.4374,15964.8875
357.6149,15924.4708
357.7924,15864.1417
357.9699,15846.9125
358.1474,15841.1417
358.3248,15797.5167
358.5023,15765.1833
358.6797,15724.0917
358.8571,15692.0875
359.0344,15683.0333
359.2118,15636.6208
359.3891,15603.1333
359.5664,15592.3833
359.7437,15574.0
359.9209,15522.8875
360.0982,15477.3042
360.2754,15452.6958
360.4526,15466.4458
360.6298,15477.8208
360.807,15470.6208
360.9841,15451.8333
361.1613,15407.7708
361.3383,15407.9958
361.5154,15411.2792
361.6925,15378.3583
361.8695,15357.8167
362.0466,15322.7042
362.2236,15317.2333
362.4005,15283.7458
362.5775,15281.2167
362.7545,15221.7875
362.9314,15169.4875
363.1083,15172.0
363.2852,15191.6208
363.462,15187.1292
363.6389,15164.2292
363.8157,15145.9042
363.9925,15103.9917
364.1693,15080.7375
364.346,15052.6375
364.5228,15030.9083
364.6996,15044.6458
364.8762,15043.2792
365.0529,15053.6333
365.2296,15046.9458
365.4062,15032.625
365.5829,15036.7292
365.7595,14986.3708
365.9361,14973.8458
366.1126,14991.6042
366.2892,14980.3958
366.4657,15123.1042
366.6422,15312.2167
366.8186,15301.8042
366.9951,15341.1667
367.1716,15350.5708
367.348,15245.7917
367.5244,15282.2125
367.7008,15342.925
367.8772,15387.7542
368.0535,15227.5
368.2298,15071.125
368.4061,15199.2167
368.5824,15167.6958
368.7586,15157.9625
368.9349,15272.1167
369.1111,15228.3958
369.2873,15085.0125
369.4635,15025.7792
369.6396,15109.2125
369.8158,15024.5333
369.9919,14933.8333
370.168,14904.9708
370.3441,14948.5833
370.5202,14893.0125
370.6962,14795.2792
370.8722,14736.6958
371.0482,14725.725
371.2242,14754.5375
371.4002,14825.175
371.5761,14912.0917
371.752,14835.3833
371.9279,14807.6542
372.1038,14845.225
372.2796,14836.65
372.4555,14778.7208
372.6313,14834.9917
372.8071,14811.6375
372.9829,14743.075
373.1586,14710.475
373.3344,14765.8917
373.5101,14757.4167
373.6858,14751.5792
373.8615,14724.5083
374.0371,14700.5542
374.2127,14770.575
374.3884,14857.925
374.564,14809.05
374.7395,14758.85
374.9151,14781.6167
375.0906,14904.6292
375.2661,15097.9458
375.4416,15065.0625
375.6171,15034.6208
375.7925,15153.8542
375.968,15237.2875
376.1434,15184.7083
376.3188,15013.9625
376.4941,14951.2083
376.6695,14978.9583
376.8448,15055.8958
377.0201,15135.3542
377.1954,15097.3417
377.3707,15093.1167
377.5459,15181.1
377.7212,15218.9333
377.8964,15496.3917
378.0715,15818.8333
378.2467,15660.0083
378.4218,15550.85
378.597,15636.2458
378.7721,15347.7167
378.9472,15407.8417
379.1222,15472.25
379.2973,15633.0792
379.4723,16093.7667
379.6473,16359.4458
379.8223,16222.025
379.9972,15749.5125
380.1722,15541.6875
380.3471,15441.325
380.522,15495.5208
380.6969,15423.0958
380.8717,15570.625
381.0466,15743.9167
381.2214,15504.5333
381.3962,15427.3625
381.571,15319.6
381.7457,15222.4125
381.9204,15269.3417
382.0952,15357.7708
382.2699,15310.9958
382.4445,15664.2583
382.6192,15837.25
382.7938,16031.0833
382.9685,16395.3583
383.1431,16312.1583
383.3176,15822.7667
383.4922,15508.6625
383.6667,15470.0083
383.8412,15500.2458
384.0157,15394.6208
384.1902,15375.15
384.3646,15533.825
384.5391,15604.7208
384.7134,15540.7333
384.8878,15628.5958
385.0622,15893.7167
385.2365,16061.8333
385.4109,15683.0917
385.5852,15413.4292
385.7594,15436.1167
385.9337,15516.325
386.1079,15657.1292
386.2822,15829.8625
386.4564,16060.5833
386.6306,15898.0125
386.8047,15727.2542
386.9789,15984.225
387.153,16044.4417
387.3271,16364.1792
387.5012,16617.8917
387.6752,16610.0917
387.8492,17046.2958
388.0233,17167.5167
388.1972,16742.7542
388.3712,16731.6
388.5452,16743.625
388.7191,16794.2917
388.893,17080.1667
389.0669,17457.6875
389.2408,16938.6292
389.4146,16199.6042
389.5884,15736.0375
389.7623,15433.8583
389.9361,15389.4875
390.1098,15460.4917
390.2835,15648.5875
390.4573,15700.3042
390.631,15623.1667
390.8047,15736.0333
390.9784,16042.4167
391.152,15985.6417
391.3256,15904.3417
391.4992,16116.3208
391.6728,16065.7583
391.8464,15944.0875
392.0199,16258.75
392.1934,16539.6708
392.3669,16447.4125
392.5403,16854.9167
392.7138,16890.2583
392.8873,17226.35
393.0607,17556.0208
393.2341,18030.2583
393.4074,18178.2333
393.5808,17821.75
393.7542,17061.2583
393.9274,16956.5458
394.1007,16879.4458
394.274,16784.7333
394.4472,16946.1375
394.6205,16739.8917
394.7937,17152.9792
394.9668,17640.8708
395.14,17624.6625
395.3131,17110.3292
395.4863,16602.3125
395.6594,16391.7125
395.8325,16437.4208
396.0055,16239.2125
396.1786,16338.6083
396.3516,16384.1042
396.5246,16461.6958
396.6975,16320.1458
396.8705,16193.6
397.0434,16682.3208
397.2163,16751.1208
397.3892,16281.3917
397.5621,16429.0
397.735,16750.9917
397.9077,17093.6875
398.0806,17585.4083
398.2534,17172.0
398.4261,17147.8833
398.5989,17274.6292
398.7716,18056.4
398.9443,18265.75
399.117,17842.5792
399.2896,17348.0125
399.4623,17114.7
399.6349,16979.4417
399.8075,16850.3083
399.9801,16486.6417
400.1526,16420.525
400.3252,16297.7583
400.4977,15745.7167
400.6702,15615.775
400.8427,15563.7
401.0151,15668.9333
401.1875,15852.5958
401.36,15760.1917
401.5323,15857.125
401.7047,15712.575
401.877,15489.1917
402.0494,15424.5417
402.2216,15434.45
402.394,15770.6167
402.5662,15806.2
402.7385,15679.7708
402.9107,15638.725
403.0829,15595.5083
403.2551,15694.9
403.4272,15594.1167
403.5994,15508.1792
403.7715,15562.6875
403.9436,15867.1958
404.1156,15827.2917
