Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-07-29 20:09:30.206195
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2166.1333
218.2508,2210.3917
218.442,2254.8667
218.6332,2306.3083
218.8244,2351.6958
219.0156,2402.5667
219.2067,2455.8542
219.3979,2507.9917
219.589,2564.6875
219.7801,2620.7958
219.9712,2678.9167
220.1623,2740.5292
220.3533,2804.2417
220.5444,2870.275
220.7354,2936.3292
220.9264,3003.1042
221.1174,3076.075
221.3083,3149.0167
221.4993,3220.925
221.6902,3292.8417
221.8812,3373.4458
222.0721,3455.3667
222.263,3537.0833
222.4538,3621.7333
222.6447,3709.9542
222.8355,3797.9292
223.0264,3886.3
223.2172,3976.4417
223.408,4069.1833
223.5987,4164.6583
223.7895,4262.7125
223.9802,4363.1958
224.1709,4463.6792
224.3616,4568.85
224.5524,4674.9042
224.743,4785.775
224.9337,4892.6375
225.1243,5011.2625
225.315,5125.6792
225.5056,5236.0167
225.6962,5357.0875
225.8867,5479.0
226.0773,5600.2375
226.2678,5723.2667
226.4584,5848.5583
226.6489,5975.3083
226.8394,6099.3208
227.0298,6229.6792
227.2203,6369.725
227.4108,6516.2458
227.6012,6657.5083
227.7916,6793.7167
227.982,6932.875
228.1723,7071.9667
228.3627,7217.9125
228.5531,7360.3375
228.7434,7503.6417
228.9337,7655.9167
229.124,7813.275
229.3143,7968.3375
229.5045,8132.9333
229.6948,8301.5125
229.885,8470.5833
230.0752,8641.2625
230.2654,8814.3542
230.4556,8984.5583
230.6457,9150.8375
230.8358,9317.9583
231.026,9487.9125
231.2161,9656.5417
231.4062,9833.8333
231.5963,10003.2042
231.7863,10177.475
231.9764,10362.0667
232.1664,10553.0333
232.3564,10746.6
232.5464,10933.2583
232.7364,11122.1125
232.9263,11304.3417
233.1163,11501.3458
233.3062,11701.6542
233.4961,11913.3167
233.686,12106.0458
233.8758,12285.4333
234.0657,12466.2583
234.2555,12664.6
234.4454,12864.5
234.6352,13061.5333
234.825,13253.8875
235.0147,13441.3375
235.2045,13632.9292
235.3942,13827.225
235.5839,14012.6958
235.7737,14202.4417
235.9633,14389.7917
236.153,14594.0417
236.3427,14794.5167
236.5323,14989.2208
236.7219,15174.0583
236.9115,15337.2875
237.1011,15512.525
237.2907,15709.4
237.4803,15901.9958
237.6698,16081.2542
237.8593,16269.3458
238.0488,16453.0875
238.2383,16641.3667
238.4278,16821.8
238.6172,17025.5208
238.8066,17210.2458
238.9961,17395.7042
239.1855,17596.5375
239.3748,17776.8708
239.5642,17942.2083
239.7536,18127.8917
239.9429,18304.3
240.1322,18458.7375
240.3215,18629.775
240.5108,18804.5917
240.7001,18986.05
240.8893,19154.4917
241.0786,19314.6333
241.2677,19474.3667
241.457,19656.5458
241.6461,19781.7375
241.8353,19916.5167
242.0244,20063.9875
242.2136,20192.6083
242.4027,20331.6542
242.5918,20464.2917
242.7809,20601.225
242.9699,20698.8875
243.159,20759.0958
243.348,20914.0167
243.537,21090.25
243.726,21240.1333
243.915,21379.9667
244.1039,21507.55
244.2929,21626.4458
244.4818,21656.7
244.6707,21742.0292
244.8596,21901.7083
245.0485,22071.8792
245.2373,22236.9125
245.4262,22381.5417
245.615,22518.525
245.8038,22623.2708
245.9926,22746.9875
246.1814,22884.4625
246.3701,22947.7875
246.5589,22925.6625
246.7476,22992.8917
246.9363,23166.5208
247.1249,23328.8792
247.3136,23456.5
247.5023,23590.7042
247.6909,23726.1458
247.8795,23846.425
248.0681,23987.7625
248.2567,24105.175
248.4453,24213.4542
248.6338,24329.2375
248.8224,24405.3625
249.0109,24387.5
249.1994,24386.6542
249.3878,24530.0375
249.5763,24671.7667
249.7648,24798.3417
249.9532,24917.7875
250.1416,25044.8958
250.33,25188.675
250.5183,25318.2083
250.7067,25427.2167
250.8951,25523.425
251.0834,25612.3917
251.2717,25693.3583
251.46,25775.2208
251.6483,25856.0125
251.8365,25926.3417
252.0247,25933.7292
252.213,25960.1792
252.4012,26047.4875
252.5894,26201.075
252.7775,26302.8542
252.9657,26386.1208
253.1538,26492.4292
253.3419,26583.9833
253.53,26649.0917
253.7181,26721.6792
253.9062,26812.7375
254.0942,26893.1667
254.2823,26941.6042
254.4703,26986.7583
254.6583,27042.05
254.8463,27114.1833
255.0342,27149.55
255.2222,27184.425
255.4101,27211.425
255.598,27189.6583
255.7859,27224.4458
255.9738,27326.8792
256.1616,27437.6417
256.3495,27542.4208
256.5373,27626.8625
256.7251,27756.675
256.9129,27830.8625
257.1006,27899.0708
257.2884,27981.5958
257.4761,28079.35
257.6638,28134.5333
257.8515,28170.0333
258.0392,28215.7667
258.2269,28245.3667
258.4146,28283.8583
258.6022,28329.1333
258.7898,28332.95
258.9774,28355.85
259.165,28408.3417
259.3525,28471.1542
259.5401,28493.1708
259.7276,28535.2125
259.9151,28587.525
260.1026,28628.2583
260.2901,28677.8167
260.4776,28727.55
260.665,28826.7167
260.8524,28901.8
261.0398,28986.0042
261.2272,29019.5708
261.4146,29027.1083
261.6019,29075.2083
261.7893,29124.4333
261.9766,29166.5875
262.1639,29201.55
262.3512,29191.7667
262.5384,29193.4792
262.7257,29193.5375
262.9129,29215.1208
263.1001,29227.6917
263.2873,29275.9833
263.4745,29304.4333
263.6617,29266.9125
263.8488,29293.8833
264.0359,29301.2458
264.2231,29308.9
264.4101,29328.6708
264.5972,29346.075
264.7842,29360.7542
264.9713,29370.0917
265.1583,29366.8292
265.3453,29385.9125
265.5323,29412.9333
265.7193,29439.2875
265.9062,29473.3625
266.0931,29484.3917
266.2801,29482.05
266.4669,29507.2208
266.6538,29532.2125
266.8407,29559.6208
267.0276,29543.4417
267.2143,29525.9875
267.4012,29540.85
267.588,29487.9125
267.7747,29475.3792
267.9615,29467.7917
268.1482,29450.3167
268.3349,29463.7542
268.5217,29459.5875
268.7083,29423.1208
268.895,29404.1042
269.0817,29417.2583
269.2682,29400.15
269.4549,29357.8333
269.6415,29277.325
269.8281,29257.4708
270.0146,29274.5625
270.2012,29279.8458
270.3877,29288.8667
270.5742,29272.3917
270.7607,29264.5958
270.9472,29252.1958
271.1336,29224.1833
271.32,29191.9083
271.5065,29168.4083
271.6929,29147.9042
271.8792,29158.125
272.0656,29136.1
272.252,29139.4833
272.4383,29126.1208
272.6246,29104.9833
272.8109,29076.8042
272.9972,29111.8833
273.1835,29117.3542
273.3697,29126.9917
273.5559,29123.2458
273.7421,29120.3458
273.9283,29100.775
274.1145,29077.7042
274.3007,29070.5875
274.4868,29075.8917
274.6729,29098.6583
274.859,29092.3292
275.0451,29077.225
275.2311,28999.4583
275.4172,29003.0667
275.6032,29014.6833
275.7892,29035.8625
275.9752,29019.5583
276.1612,29030.8667
276.3472,28983.3333
276.5331,28963.5917
276.719,28948.3208
276.9049,28939.0917
277.0908,28898.7792
277.2767,28885.4708
277.4625,28875.5792
277.6484,28845.4917
277.8342,28805.0917
278.02,28787.9708
278.2057,28794.1375
278.3915,28822.8667
278.5772,28812.1167
278.763,28758.6125
278.9487,28780.4708
279.1343,28793.3375
279.32,28760.625
279.5057,28711.0875
279.6913,28623.1708
279.877,28595.025
280.0625,28574.5333
280.2481,28524.0083
280.4337,28477.6292
280.6192,28496.4
280.8048,28507.8958
280.9903,28464.8625
281.1758,28409.9917
281.3612,28359.3458
281.5467,28335.6333
281.7321,28360.4667
281.9175,28353.8
282.1029,28330.5875
282.2884,28316.5292
282.4737,28256.2667
282.6591,28213.75
282.8444,28198.6125
283.0297,28180.5167
283.215,28162.8833
283.4002,28136.4625
283.5855,28083.0292
283.7707,27993.7
283.956,27945.0875
284.1412,27915.9333
284.3264,27915.8667
284.5115,27937.5958
284.6967,27940.0583
284.8818,27894.0
285.0669,27824.8667
285.252,27805.875
285.4371,27794.0917
285.6222,27745.3333
285.8072,27699.1458
285.9922,27655.8625
286.1772,27656.7458
286.3622,27659.7458
286.5472,27608.4
286.7321,27554.7833
286.9171,27560.7708
287.102,27554.0958
287.2869,27552.7917
287.4717,27577.7458
287.6566,27550.65
287.8415,27532.75
288.0263,27501.1083
288.2111,27425.1333
288.3959,27352.625
288.5806,27341.8833
288.7654,27331.2792
288.9501,27372.1042
289.1348,27372.4917
289.3195,27355.0
289.5042,27345.2042
289.6889,27350.25
289.8735,27273.3458
290.0581,27238.2833
290.2428,27177.0708
290.4273,27163.725
290.6119,27169.8583
290.7965,27143.9792
290.981,27127.3292
291.1655,27108.1625
291.35,27017.8708
291.5345,26957.4792
291.719,26942.6833
291.9034,26939.1208
292.0878,26963.2542
292.2722,26942.3333
292.4566,26898.8417
292.641,26888.1917
292.8253,26861.4792
293.0096,26820.6875
293.194,26822.325
293.3783,26792.275
293.5626,26792.2417
293.7468,26780.025
293.9311,26761.1792
294.1153,26697.2833
294.2995,26588.7542
294.4837,26525.2958
294.6678,26465.3417
294.852,26433.7875
295.0361,26425.3792
295.2202,26418.0083
295.4043,26420.5458
295.5884,26379.3167
295.7725,26354.6792
295.9565,26317.5542
296.1405,26246.6625
296.3246,26206.4
296.5085,26225.8083
296.6925,26245.8333
296.8764,26218.7042
297.0603,26178.8417
297.2443,26139.8542
297.4282,26077.7625
297.612,26019.3667
297.7959,25963.1333
297.9797,25926.1042
298.1635,25867.1667
298.3474,25889.3208
298.5311,25897.6958
298.7149,25836.7208
298.8987,25754.6375
299.0823,25709.3833
299.2661,25645.9708
299.4498,25553.7417
299.6334,25536.0458
299.8171,25529.9958
300.0007,25487.2833
300.1843,25462.4792
300.368,25428.8
300.5515,25389.1167
300.7351,25358.2375
300.9186,25327.2917
301.1021,25275.4042
301.2857,25254.5458
301.4691,25222.9917
301.6526,25222.9708
301.8361,25165.1917
302.0195,25107.7333
302.2029,25079.2583
302.3863,25048.7
302.5697,25002.7
302.753,24990.4042
302.9364,24984.9375
303.1197,24989.2125
303.303,24958.6042
303.4863,24897.2917
303.6696,24794.8167
303.8528,24731.1958
304.036,24683.85
304.2192,24681.3917
304.4024,24652.0875
304.5856,24595.0917
304.7688,24562.0125
304.9519,24544.9458
305.135,24504.7542
305.3181,24461.7292
305.5012,24425.8083
305.6842,24417.6333
305.8673,24378.0417
306.0504,24321.0792
306.2333,24240.5583
306.4163,24212.9583
306.5993,24169.4458
306.7822,24142.8125
306.9652,24117.0125
307.1481,24062.125
307.331,24018.5042
307.5139,23964.9667
307.6967,23912.4125
307.8796,23858.075
308.0624,23826.2125
308.2452,23774.0208
308.428,23719.7583
308.6107,23694.7167
308.7935,23657.5458
308.9762,23615.9833
309.1589,23587.4542
309.3416,23545.4708
309.5243,23494.3708
309.7069,23456.0208
309.8896,23405.2375
310.0721,23366.4042
310.2548,23334.5875
310.4373,23301.5583
310.6199,23286.0625
310.8024,23238.675
310.985,23210.5583
311.1674,23144.375
311.3499,23077.0833
311.5324,23053.8292
311.7148,23056.5792
311.8973,22999.1
312.0797,22957.0667
312.2621,22934.3583
312.4445,22901.1917
312.6268,22850.7167
312.8091,22823.3542
312.9915,22751.8875
313.1738,22705.2
313.356,22643.0292
313.5383,22585.7333
313.7206,22556.3625
313.9027,22512.9083
314.085,22477.6458
314.2672,22445.9917
314.4493,22425.5875
314.6314,22413.3542
314.8136,22393.1167
314.9957,22335.6917
315.1778,22275.125
315.3598,22246.3
315.5419,22226.1667
315.724,22203.7625
315.9059,22162.5958
316.088,22127.4333
316.2699,22123.4667
316.4519,22092.1458
316.6338,22035.6542
316.8157,21948.1625
316.9977,21912.3208
317.1795,21902.8583
317.3614,21896.0083
317.5432,21867.4167
317.7251,21817.3917
317.9069,21748.4667
318.0887,21723.8042
318.2704,21693.0917
318.4522,21658.3
318.6339,21636.4375
318.8156,21652.1292
318.9973,21611.8375
319.179,21605.6833
319.3607,21603.5542
319.5423,21588.5125
319.7239,21554.5458
319.9055,21513.5833
320.0871,21483.6667
320.2687,21450.4917
320.4502,21412.75
320.6317,21358.8458
320.8132,21359.925
320.9947,21341.4667
321.1761,21322.7917
321.3576,21309.1167
321.5391,21284.9917
321.7205,21270.9958
321.9019,21222.2958
322.0832,21162.4583
322.2646,21113.8542
322.4459,21082.5917
322.6272,21045.1208
322.8085,21012.075
322.9898,20986.3875
323.1711,20939.6917
323.3523,20893.9583
323.5335,20869.3
323.7147,20911.3208
323.8959,20944.175
324.0771,20929.7583
324.2582,20886.3292
324.4393,20869.7958
324.6204,20851.7167
324.8015,20829.5292
324.9826,20840.5833
325.1637,20865.5667
325.3447,20843.1167
325.5257,20820.0125
325.7067,20790.4208
325.8877,20721.3458
326.0686,20673.1833
326.2496,20627.575
326.4305,20571.15
326.6114,20558.3125
326.7922,20547.4417
326.9731,20554.0833
327.1539,20535.9667
327.3347,20526.2833
327.5155,20522.9792
327.6963,20540.4208
327.8771,20534.0125
328.0578,20467.8125
328.2385,20385.0042
328.4193,20358.4958
328.5999,20327.7042
328.7806,20289.9167
328.9613,20298.8875
329.1419,20274.7875
329.3225,20266.075
329.5031,20211.8917
329.6837,20168.7375
329.8642,20132.7625
330.0447,20108.5208
330.2252,20079.4
330.4057,20033.1542
330.5862,20005.925
330.7667,19984.9333
330.9471,20011.1917
331.1275,20014.5167
331.3079,19925.3792
331.4883,19879.5417
331.6687,19877.8208
331.849,19850.3792
332.0293,19807.0958
332.2096,19780.5042
332.3899,19771.1958
332.5702,19770.3333
332.7504,19774.4208
332.9306,19765.4708
333.1108,19720.8333
333.291,19671.4167
333.4712,19662.2667
333.6514,19661.2208
333.8315,19634.3167
334.0116,19611.7458
334.1917,19604.975
334.3717,19601.1625
334.5518,19597.5375
334.7318,19562.2417
334.9119,19541.425
335.0918,19536.1875
335.2718,19521.4083
335.4518,19512.4333
335.6317,19482.45
335.8116,19474.6
335.9915,19464.7292
336.1714,19408.0167
336.3513,19378.45
336.5311,19378.9917
336.7109,19391.85
336.8907,19357.675
337.0705,19290.0625
337.2502,19215.6375
337.43,19191.6833
337.6097,19143.05
337.7894,19117.6333
337.9691,19115.7875
338.1488,19125.2708
338.3284,19120.3542
338.508,19134.0708
338.6877,19128.075
338.8672,19106.8542
339.0468,19058.125
339.2263,19028.3625
339.4059,19019.2042
339.5854,19055.3917
339.7649,19044.5042
339.9443,19007.4792
340.1238,19001.5333
340.3032,18997.4875
340.4826,18982.6958
340.662,18940.8167
340.8414,18883.5542
341.0207,18885.8375
341.2001,18896.1583
341.3794,18891.8667
341.5587,18920.4417
341.738,18922.8042
341.9172,18862.7458
342.0965,18834.0208
342.2757,18773.4333
342.4549,18689.975
342.6341,18689.4542
342.8132,18683.8917
342.9923,18702.7917
343.1715,18747.4958
343.3506,18780.3083
343.5296,18728.975
343.7087,18649.9583
343.8878,18618.1583
344.0668,18602.2375
344.2458,18587.9667
344.4248,18542.1542
344.6037,18527.1167
344.7827,18523.4625
344.9616,18488.0333
345.1405,18480.5708
345.3194,18490.2375
345.4982,18448.8167
345.6771,18415.275
345.8559,18405.8583
346.0347,18402.1667
346.2135,18373.6417
346.3923,18364.7625
346.571,18364.8583
346.7498,18332.1875
346.9285,18328.4
347.1071,18307.4083
347.2859,18247.8292
347.4645,18270.125
347.6431,18290.1375
347.8217,18308.1458
348.0003,18315.5333
348.1789,18323.825
348.3574,18221.225
348.5359,18154.9167
348.7145,18107.0125
348.893,18102.475
349.0714,18104.025
349.2499,18062.225
349.4283,18008.2583
349.6068,17954.4333
349.7852,17935.6333
349.9635,17939.1292
350.1419,17934.8833
350.3202,17912.25
350.4985,17857.2625
350.6768,17825.7875
350.8551,17800.5625
351.0334,17785.3292
351.2116,17750.0
351.3898,17752.1125
351.568,17742.8042
351.7462,17741.4167
351.9243,17721.0625
352.1025,17680.7542
352.2806,17662.975
352.4587,17647.6875
352.6368,17624.0333
352.8148,17588.1208
352.9929,17554.675
353.1709,17543.4667
353.3489,17536.1292
353.5268,17502.9667
353.7048,17466.5375
353.8828,17449.15
354.0607,17418.45
354.2386,17411.8792
354.4165,17384.3917
354.5943,17355.9125
354.7722,17351.525
354.95,17371.7542
355.1278,17367.8042
355.3056,17323.5417
355.4833,17260.4208
355.6611,17198.175
355.8388,17145.325
356.0165,17115.9667
356.1942,17127.8583
356.3719,17173.2208
356.5495,17163.7125
356.7271,17132.4333
356.9047,17124.0542
357.0823,17127.5167
357.2599,17121.6833
357.4374,17097.7208
357.6149,17050.4375
357.7924,16990.7875
357.9699,16965.9583
358.1474,16958.5333
358.3248,16914.2875
358.5023,16879.9125
358.6797,16836.6125
358.8571,16802.1125
359.0344,16787.4208
359.2118,16749.3458
359.3891,16717.1583
359.5664,16701.9625
359.7437,16685.1417
359.9209,16630.85
360.0982,16579.2333
360.2754,16551.9625
360.4526,16566.975
360.6298,16576.0083
360.807,16569.475
360.9841,16547.9833
361.1613,16499.1042
361.3383,16502.1875
361.5154,16508.1417
361.6925,16474.9833
361.8695,16452.4875
362.0466,16414.25
362.2236,16409.9708
362.4005,16375.675
362.5775,16369.575
362.7545,16302.8208
362.9314,16246.2958
363.1083,16249.15
363.2852,16270.9167
363.462,16270.1167
363.6389,16238.6792
363.8157,16223.6458
363.9925,16180.0958
364.1693,16151.8417
364.346,16127.2542
364.5228,16093.7333
364.6996,16118.2292
364.8762,16109.2333
365.0529,16120.6333
365.2296,16116.0667
365.4062,16103.9
365.5829,16102.2958
365.7595,16047.3708
365.9361,16034.6708
366.1126,16052.6875
366.2892,16045.4625
366.4657,16191.2125
366.6422,16399.3667
366.8186,16401.1375
366.9951,16433.6125
367.1716,16445.0042
367.348,16337.4583
367.5244,16363.0875
367.7008,16432.8292
367.8772,16481.6792
368.0535,16315.2708
368.2298,16135.9292
368.4061,16265.1458
368.5824,16253.1375
368.7586,16227.675
368.9349,16348.8
369.1111,16314.8625
369.2873,16155.7458
369.4635,16087.7042
369.6396,16174.3292
369.8158,16100.6333
369.9919,15994.1792
370.168,15961.1417
370.3441,16004.1667
370.5202,15954.3625
370.6962,15841.8667
370.8722,15777.5208
371.0482,15771.4417
371.2242,15801.2333
371.4002,15873.6833
371.5761,15967.0875
371.752,15891.6667
371.9279,15857.0
372.1038,15889.7875
372.2796,15886.4667
372.4555,15822.9042
372.6313,15885.8708
372.8071,15864.2542
372.9829,15790.975
373.1586,15751.4333
373.3344,15808.8833
373.5101,15800.85
373.6858,15791.2917
373.8615,15758.3458
374.0371,15739.1167
374.2127,15812.9583
374.3884,15911.5167
374.564,15864.2542
374.7395,15799.3083
374.9151,15810.7708
375.0906,15947.1458
375.2661,16164.3833
375.4416,16143.4542
375.6171,16100.2667
375.7925,16220.3833
375.968,16320.5
376.1434,16271.8375
376.3188,16084.7542
376.4941,16002.5042
376.6695,16028.9875
376.8448,16118.3875
377.0201,16202.9458
377.1954,16169.15
377.3707,16152.0625
377.5459,16244.6958
377.7212,16293.8125
377.8964,16585.3125
378.0715,16944.4792
378.2467,16802.35
378.4218,16637.5125
378.597,16748.3042
378.7721,16438.2833
378.9472,16485.2042
379.1222,16554.0167
379.2973,16722.875
379.4723,17211.8208
379.6473,17511.7417
379.8223,17395.1708
379.9972,16863.4875
380.1722,16624.0333
380.3471,16519.5333
380.522,16589.1958
380.6969,16514.5167
380.8717,16648.1375
381.0466,16862.4125
381.2214,16617.4542
381.3962,16516.0042
381.571,16394.6208
381.7457,16289.4917
381.9204,16331.4792
382.0952,16437.9792
382.2699,16378.4458
382.4445,16748.4333
382.6192,16957.775
382.7938,17154.35
382.9685,17538.1667
383.1431,17491.55
383.3176,16956.5917
383.4922,16588.0292
383.6667,16544.5417
383.8412,16593.4833
384.0157,16484.3542
384.1902,16448.4
384.3646,16617.2083
384.5391,16720.1833
384.7134,16644.0917
384.8878,16725.6833
385.0622,16998.5542
385.2365,17204.925
385.4109,16816.6625
385.5852,16494.4708
385.7594,16508.85
385.9337,16607.4833
386.1079,16755.6875
386.2822,16944.3542
386.4564,17206.4958
386.6306,17059.975
386.8047,16847.35
386.9789,17110.5958
387.153,17202.0292
387.3271,17519.1375
387.5012,17821.3083
387.6752,17797.1167
387.8492,18261.425
388.0233,18423.2292
388.1972,17970.25
388.3712,17909.2292
388.5452,17940.6083
388.7191,18000.4417
388.893,18296.2667
389.0669,18729.7042
389.2408,18209.8333
389.4146,17380.8917
389.5884,16835.8417
389.7623,16521.8
389.9361,16469.9458
390.1098,16550.6417
390.2835,16752.6292
390.4573,16822.8917
390.631,16745.2458
390.8047,16848.8292
390.9784,17182.7667
391.152,17150.6917
391.3256,17048.3833
391.4992,17264.1333
391.6728,17243.7125
391.8464,17097.4125
392.0199,17402.125
392.1934,17727.4792
392.3669,17619.65
392.5403,18035.6833
392.7138,18092.0792
392.8873,18445.425
393.0607,18783.3042
393.2341,19306.7542
393.4074,19468.95
393.5808,19126.5833
393.7542,18283.2625
393.9274,18131.8792
394.1007,18086.3917
394.274,17969.9
394.4472,18167.4375
394.6205,17932.5292
394.7937,18355.0208
394.9668,18892.8417
395.14,18933.2208
395.3131,18366.4792
395.4863,17797.275
395.6594,17540.3083
395.8325,17619.0667
396.0055,17409.3875
396.1786,17504.2083
396.3516,17548.7292
396.5246,17651.925
396.6975,17486.0625
396.8705,17331.6625
397.0434,17817.3333
397.2163,17972.8208
397.3892,17441.5417
397.5621,17562.8167
397.735,17928.2833
397.9077,18307.525
398.0806,18860.4417
398.2534,18451.8333
398.4261,18353.0375
398.5989,18501.4667
398.7716,19322.7292
398.9443,19627.6042
399.117,19161.6458
399.2896,18601.5375
399.4623,18337.1125
399.6349,18195.15
399.8075,18077.6208
399.9801,17685.2667
400.1526,17586.1667
400.3252,17489.65
400.4977,16887.8208
400.6702,16733.9042
400.8427,16671.2667
401.0151,16784.3458
401.1875,17000.2375
401.36,16903.3292
401.5323,16997.5625
401.7047,16857.0417
401.877,16606.3458
402.0494,16530.2792
402.2216,16529.4625
402.394,16896.2042
402.5662,16967.4417
402.7385,16811.3958
402.9107,16773.4625
403.0829,16714.0375
403.2551,16824.2667
403.4272,16729.8583
403.5994,16622.5667
403.7715,16680.6583
403.9436,17014.0708
404.1156,16990.4458
