Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-07-29 07:00:17.686196
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2043.375
218.2508,2084.5417
218.442,2125.9375
218.6332,2171.6542
218.8244,2216.3875
219.0156,2261.1333
219.2067,2309.9917
219.3979,2361.0167
219.589,2411.3833
219.7801,2465.3458
219.9712,2519.5833
220.1623,2577.3333
220.3533,2635.9958
220.5444,2697.4958
220.7354,2758.9375
220.9264,2821.3667
221.1174,2890.1292
221.3083,2958.5875
221.4993,3024.9167
221.6902,3092.5625
221.8812,3169.2375
222.0721,3243.3417
222.263,3321.4
222.4538,3399.8583
222.6447,3480.8833
222.8355,3564.6542
223.0264,3647.0375
223.2172,3731.8458
223.408,3819.6083
223.5987,3907.6833
223.7895,3998.3208
223.9802,4093.1542
224.1709,4186.9125
224.3616,4285.95
224.5524,4385.5417
224.743,4489.5792
224.9337,4585.2042
225.1243,4699.9667
225.315,4805.6
225.5056,4910.525
225.6962,5020.3458
225.8867,5135.0208
226.0773,5250.9458
226.2678,5364.3167
226.4584,5480.7458
226.6489,5601.9917
226.8394,5714.3875
227.0298,5841.5083
227.2203,5972.3333
227.4108,6108.2542
227.6012,6239.75
227.7916,6365.9583
227.982,6500.1042
228.1723,6630.2625
228.3627,6767.8583
228.5531,6900.2125
228.7434,7036.6125
228.9337,7175.5375
229.124,7326.5083
229.3143,7472.0
229.5045,7630.3958
229.6948,7784.9792
229.885,7944.2708
230.0752,8108.4125
230.2654,8268.2333
230.4556,8429.4917
230.6457,8583.625
230.8358,8742.825
231.026,8902.6375
231.2161,9063.5125
231.4062,9226.3625
231.5963,9383.7125
231.7863,9551.5958
231.9764,9725.9125
232.1664,9904.8083
232.3564,10086.9708
232.5464,10263.675
232.7364,10442.9792
232.9263,10615.5708
233.1163,10802.1208
233.3062,10989.1333
233.4961,11188.3542
233.686,11370.6
233.8758,11540.075
234.0657,11711.8042
234.2555,11900.3917
234.4454,12086.7583
234.6352,12273.0042
234.825,12453.5667
235.0147,12631.2542
235.2045,12811.475
235.3942,12990.425
235.5839,13173.7375
235.7737,13354.4458
235.9633,13528.4
236.153,13725.5833
236.3427,13915.175
236.5323,14096.5083
236.7219,14271.75
236.9115,14429.7792
237.1011,14594.0875
237.2907,14782.1458
237.4803,14964.0042
237.6698,15133.4333
237.8593,15312.3625
238.0488,15489.6917
238.2383,15664.0458
238.4278,15838.5375
238.6172,16029.1917
238.8066,16207.9583
238.9961,16380.0125
239.1855,16568.8583
239.3748,16737.4458
239.5642,16897.725
239.7536,17077.5708
239.9429,17245.9375
240.1322,17396.5125
240.3215,17555.6
240.5108,17722.0
240.7001,17891.0542
240.8893,18049.6375
241.0786,18204.3
241.2677,18353.0375
241.457,18530.2375
241.6461,18648.0125
241.8353,18781.3708
242.0244,18915.5583
242.2136,19042.5875
242.4027,19176.6958
242.5918,19302.0458
242.7809,19435.2542
242.9699,19525.7917
243.159,19588.2417
243.348,19733.7958
243.537,19902.7958
243.726,20050.1792
243.915,20179.6583
244.1039,20297.2958
244.2929,20410.8583
244.4818,20439.4833
244.6707,20526.2417
244.8596,20674.5583
245.0485,20831.2333
245.2373,20989.0333
245.4262,21135.7625
245.615,21263.0417
245.8038,21364.3083
245.9926,21483.2417
246.1814,21614.7917
246.3701,21666.3833
246.5589,21648.3375
246.7476,21720.6625
246.9363,21876.5
247.1249,22028.7625
247.3136,22159.0625
247.5023,22291.7167
247.6909,22423.7417
247.8795,22536.375
248.0681,22666.0083
248.2567,22773.4625
248.4453,22879.1542
248.6338,22986.8708
248.8224,23065.8375
249.0109,23049.8625
249.1994,23051.2042
249.3878,23188.3917
249.5763,23323.0
249.7648,23445.275
249.9532,23558.9417
250.1416,23677.25
250.33,23817.2417
250.5183,23944.2583
250.7067,24036.0708
250.8951,24125.7042
251.0834,24207.0833
251.2717,24283.5958
251.46,24368.8542
251.6483,24452.9333
251.8365,24521.5083
252.0247,24519.95
252.213,24547.1333
252.4012,24627.9292
252.5894,24773.0083
252.7775,24864.4375
252.9657,24941.9
253.1538,25046.0542
253.3419,25135.5333
253.53,25198.025
253.7181,25274.6792
253.9062,25356.3
254.0942,25426.9917
254.2823,25473.1542
254.4703,25513.9708
254.6583,25568.4875
254.8463,25636.55
255.0342,25669.15
255.2222,25713.3417
255.4101,25745.85
255.598,25721.4167
255.7859,25747.5875
255.9738,25848.3208
256.1616,25944.8708
256.3495,26049.0917
256.5373,26127.8833
256.7251,26247.275
256.9129,26315.9833
257.1006,26384.8958
257.2884,26456.4667
257.4761,26552.6125
257.6638,26606.7208
257.8515,26646.4875
258.0392,26683.7667
258.2269,26719.6167
258.4146,26749.7333
258.6022,26801.2875
258.7898,26810.425
258.9774,26827.025
259.165,26875.7375
259.3525,26933.5333
259.5401,26947.4125
259.7276,26983.5792
259.9151,27030.4625
260.1026,27067.2167
260.2901,27119.4792
260.4776,27172.2292
260.665,27270.0875
260.8524,27339.3708
261.0398,27422.7708
261.2272,27453.5708
261.4146,27453.1292
261.6019,27490.7917
261.7893,27546.5417
261.9766,27582.2
262.1639,27619.8875
262.3512,27614.5917
262.5384,27613.6208
262.7257,27622.2333
262.9129,27634.8625
263.1001,27643.7083
263.2873,27682.1833
263.4745,27709.625
263.6617,27671.2667
263.8488,27700.1625
264.0359,27711.9458
264.2231,27718.5458
264.4101,27736.0833
264.5972,27753.4417
264.7842,27767.75
264.9713,27775.8417
265.1583,27769.8208
265.3453,27783.0875
265.5323,27807.8667
265.7193,27833.625
265.9062,27871.6125
266.0931,27875.675
266.2801,27869.35
266.4669,27899.7542
266.6538,27919.45
266.8407,27940.1958
267.0276,27918.5583
267.2143,27896.4083
267.4012,27909.7583
267.588,27869.4208
267.7747,27858.975
267.9615,27850.2667
268.1482,27835.975
268.3349,27840.7208
268.5217,27835.725
268.7083,27792.7708
268.895,27774.825
269.0817,27781.5042
269.2682,27771.9333
269.4549,27731.825
269.6415,27663.95
269.8281,27646.0833
270.0146,27660.8208
270.2012,27663.0125
270.3877,27672.6708
270.5742,27659.0625
270.7607,27637.9333
270.9472,27622.925
271.1336,27598.825
271.32,27570.4167
271.5065,27540.075
271.6929,27523.8042
271.8792,27532.9167
272.0656,27516.6
272.252,27515.8958
272.4383,27505.8458
272.6246,27480.9625
272.8109,27456.4625
272.9972,27481.8042
273.1835,27488.65
273.3697,27494.9375
273.5559,27493.2833
273.7421,27482.1792
273.9283,27464.3167
274.1145,27442.5
274.3007,27431.175
274.4868,27431.475
274.6729,27453.7875
274.859,27450.9375
275.0451,27438.825
275.2311,27354.6083
275.4172,27365.575
275.6032,27375.2
275.7892,27386.5375
275.9752,27374.5542
276.1612,27379.7375
276.3472,27337.8583
276.5331,27315.6875
276.719,27304.3958
276.9049,27294.0875
277.0908,27258.05
277.2767,27236.925
277.4625,27236.1625
277.6484,27208.1458
277.8342,27166.6958
278.02,27153.4292
278.2057,27157.2417
278.3915,27177.2583
278.5772,27160.5125
278.763,27119.4708
278.9487,27132.1
279.1343,27146.5708
279.32,27117.5583
279.5057,27071.875
279.6913,26987.1125
279.877,26959.5583
280.0625,26927.4542
280.2481,26881.8375
280.4337,26836.1667
280.6192,26855.0625
280.8048,26864.1792
280.9903,26821.5125
281.1758,26776.1833
281.3612,26728.4292
281.5467,26695.7458
281.7321,26711.6708
281.9175,26707.2417
282.1029,26685.6625
282.2884,26667.2417
282.4737,26619.3958
282.6591,26572.5
282.8444,26555.0708
283.0297,26534.7667
283.215,26526.6625
283.4002,26500.325
283.5855,26449.2042
283.7707,26366.5792
283.956,26325.675
284.1412,26290.8458
284.3264,26291.1
284.5115,26307.2208
284.6967,26307.3333
284.8818,26256.8167
285.0669,26198.8292
285.252,26180.8583
285.4371,26167.9
285.6222,26119.9208
285.8072,26078.075
285.9922,26041.1875
286.1772,26036.6708
286.3622,26038.4125
286.5472,25984.8333
286.7321,25928.9958
286.9171,25944.45
287.102,25931.0375
287.2869,25940.75
287.4717,25957.1583
287.6566,25943.925
287.8415,25920.2167
288.0263,25885.9583
288.2111,25821.0917
288.3959,25752.8417
288.5806,25736.3792
288.7654,25727.2958
288.9501,25769.2542
289.1348,25768.8625
289.3195,25744.7917
289.5042,25737.3542
289.6889,25740.9542
289.8735,25673.5375
290.0581,25640.2917
290.2428,25580.8875
290.4273,25560.7458
290.6119,25574.4167
290.7965,25552.8083
290.981,25536.0667
291.1655,25510.2333
291.35,25427.2417
291.5345,25368.35
291.719,25357.4792
291.9034,25354.4
292.0878,25375.0458
292.2722,25351.0042
292.4566,25306.025
292.641,25296.675
292.8253,25277.8292
293.0096,25240.3667
293.194,25228.8917
293.3783,25211.0292
293.5626,25205.85
293.7468,25196.1333
293.9311,25182.45
294.1153,25118.5833
294.2995,25022.9458
294.4837,24954.7667
294.6678,24899.7417
294.852,24859.375
295.0361,24858.5583
295.2202,24852.9
295.4043,24851.8667
295.5884,24822.8417
295.7725,24796.6042
295.9565,24766.9792
296.1405,24698.5125
296.3246,24658.6125
296.5085,24675.1875
296.6925,24692.0458
296.8764,24668.4208
297.0603,24632.4333
297.2443,24591.2792
297.4282,24542.9292
297.612,24488.1208
297.7959,24434.3125
297.9797,24399.1708
298.1635,24339.9708
298.3474,24360.6958
298.5311,24371.5542
298.7149,24309.25
298.8987,24233.5208
299.0823,24194.325
299.2661,24134.6417
299.4498,24047.8042
299.6334,24029.6833
299.8171,24015.5708
300.0007,23987.1583
300.1843,23960.6667
300.368,23928.5833
300.5515,23890.5292
300.7351,23858.4833
300.9186,23828.1625
301.1021,23784.2625
301.2857,23763.1083
301.4691,23737.1458
301.6526,23726.8083
301.8361,23675.35
302.0195,23621.7083
302.2029,23594.875
302.3863,23572.4
302.5697,23522.9875
302.753,23507.3917
302.9364,23506.7292
303.1197,23505.4917
303.303,23476.5708
303.4863,23420.475
303.6696,23328.0
303.8528,23265.35
304.036,23229.0667
304.2192,23222.6417
304.4024,23189.65
304.5856,23136.1833
304.7688,23106.1917
304.9519,23093.5792
305.135,23057.0708
305.3181,23015.35
305.5012,22976.2958
305.6842,22962.7292
305.8673,22935.925
306.0504,22877.9333
306.2333,22804.8875
306.4163,22776.7833
306.5993,22733.8875
306.7822,22711.7083
306.9652,22683.1583
307.1481,22637.0917
307.331,22590.625
307.5139,22545.2333
307.6967,22492.1917
307.8796,22449.4958
308.0624,22407.7042
308.2452,22362.7708
308.428,22315.6667
308.6107,22294.6208
308.7935,22252.0083
308.9762,22211.4792
309.1589,22186.5542
309.3416,22138.725
309.5243,22094.5333
309.7069,22058.6667
309.8896,22013.9458
310.0721,21975.3208
310.2548,21947.8208
310.4373,21917.2417
310.6199,21905.8208
310.8024,21857.7333
310.985,21827.9458
311.1674,21769.9875
311.3499,21708.1917
311.5324,21685.975
311.7148,21682.5167
311.8973,21632.8625
312.0797,21592.4292
312.2621,21573.8208
312.4445,21539.2417
312.6268,21491.8792
312.8091,21458.5958
312.9915,21394.5375
313.1738,21352.7667
313.356,21296.2833
313.5383,21242.7333
313.7206,21211.7833
313.9027,21167.825
314.085,21139.875
314.2672,21114.6667
314.4493,21091.6625
314.6314,21075.6583
314.8136,21057.8542
314.9957,21004.7833
315.1778,20949.4958
315.3598,20922.0833
315.5419,20903.0167
315.724,20875.225
315.9059,20843.0667
316.088,20809.2
316.2699,20807.1958
316.4519,20775.9208
316.6338,20720.0333
316.8157,20642.325
316.9977,20603.2167
317.1795,20602.7625
317.3614,20593.1375
317.5432,20569.15
317.7251,20515.1542
317.9069,20449.175
318.0887,20421.9333
318.2704,20394.2958
318.4522,20365.8125
318.6339,20346.2917
318.8156,20360.9417
318.9973,20325.1542
319.179,20315.5583
319.3607,20311.5958
319.5423,20303.2083
319.7239,20265.5583
319.9055,20225.7833
320.0871,20194.25
320.2687,20160.975
320.4502,20135.5375
320.6317,20080.7333
320.8132,20082.4458
320.9947,20058.8833
321.1761,20046.9417
321.3576,20029.6917
321.5391,20012.4708
321.7205,19996.7042
321.9019,19954.0083
322.0832,19898.0542
322.2646,19848.4708
322.4459,19819.825
322.6272,19783.45
322.8085,19752.7167
322.9898,19725.4917
323.1711,19682.7042
323.3523,19644.5875
323.5335,19618.0375
323.7147,19654.0042
323.8959,19682.4917
324.0771,19667.8583
324.2582,19635.9333
324.4393,19615.325
324.6204,19605.1417
324.8015,19583.8875
324.9826,19583.0583
325.1637,19610.2708
325.3447,19590.1375
325.5257,19565.3167
325.7067,19540.6458
325.8877,19477.7708
326.0686,19436.625
326.2496,19388.8375
326.4305,19343.9708
326.6114,19320.825
326.7922,19314.8583
326.9731,19311.375
327.1539,19296.2875
327.3347,19289.5542
327.5155,19285.1833
327.6963,19304.275
327.8771,19300.25
328.0578,19239.7542
328.2385,19160.7417
328.4193,19132.2875
328.5999,19103.4125
328.7806,19063.725
328.9613,19070.0667
329.1419,19050.6
329.3225,19040.1458
329.5031,18995.425
329.6837,18949.1125
329.8642,18916.2583
330.0447,18895.2167
330.2252,18869.1458
330.4057,18821.6292
330.5862,18800.5792
330.7667,18783.7708
330.9471,18804.4542
331.1275,18805.2208
331.3079,18726.7458
331.4883,18683.5583
331.6687,18685.7583
331.849,18654.2625
332.0293,18613.7792
332.2096,18582.5417
332.3899,18575.4292
332.5702,18577.725
332.7504,18581.5875
332.9306,18569.5125
333.1108,18526.4667
333.291,18478.2333
333.4712,18467.9875
333.6514,18470.1583
333.8315,18445.0583
334.0116,18422.1167
334.1917,18416.3583
334.3717,18411.5
334.5518,18412.2958
334.7318,18380.2875
334.9119,18357.3375
335.0918,18349.4417
335.2718,18337.6125
335.4518,18326.1542
335.6317,18301.9
335.8116,18288.4875
335.9915,18279.6708
336.1714,18228.4375
336.3513,18201.9167
336.5311,18203.4792
336.7109,18214.0208
336.8907,18179.6375
337.0705,18117.3833
337.2502,18051.0292
337.43,18020.5625
337.6097,17977.4667
337.7894,17963.1458
337.9691,17958.475
338.1488,17962.2125
338.3284,17961.6333
338.508,17973.8583
338.6877,17961.6375
338.8672,17944.225
339.0468,17900.1583
339.2263,17870.3208
339.4059,17859.6958
339.5854,17895.7875
339.7649,17875.3
339.9443,17848.2375
340.1238,17845.0292
340.3032,17839.6833
340.4826,17826.0542
340.662,17785.2708
340.8414,17731.9583
341.0207,17737.3542
341.2001,17743.9833
341.3794,17736.2417
341.5587,17762.3667
341.738,17764.4583
341.9172,17707.1
342.0965,17678.5292
342.2757,17619.55
342.4549,17548.1958
342.6341,17550.2333
342.8132,17541.9417
342.9923,17563.4667
343.1715,17598.275
343.3506,17629.375
343.5296,17582.3542
343.7087,17514.2958
343.8878,17478.7333
344.0668,17459.2
344.2458,17445.075
344.4248,17403.925
344.6037,17387.45
344.7827,17388.4042
344.9616,17357.8083
345.1405,17348.1208
345.3194,17359.2375
345.4982,17321.1667
345.6771,17289.8083
345.8559,17275.8208
346.0347,17276.2417
346.2135,17244.7792
346.3923,17242.025
346.571,17234.0
346.7498,17200.325
346.9285,17203.2458
347.1071,17180.1958
347.2859,17126.4333
347.4645,17144.8833
347.6431,17162.85
347.8217,17181.0292
348.0003,17191.2708
348.1789,17190.9042
348.3574,17098.7792
348.5359,17039.0167
348.7145,16995.4
348.893,16993.6792
349.0714,16993.7292
349.2499,16951.9042
349.4283,16900.4208
349.6068,16852.6208
349.7852,16834.5875
349.9635,16838.2625
350.1419,16831.2333
350.3202,16805.6125
350.4985,16761.6583
350.6768,16730.8625
350.8551,16707.1875
351.0334,16688.3417
351.2116,16655.775
351.3898,16662.2125
351.568,16649.9208
351.7462,16644.2792
351.9243,16625.8417
352.1025,16592.0292
352.2806,16569.1458
352.4587,16555.7042
352.6368,16534.1125
352.8148,16502.3375
352.9929,16466.7333
353.1709,16461.975
353.3489,16453.3917
353.5268,16420.1667
353.7048,16387.8083
353.8828,16371.025
354.0607,16337.9042
354.2386,16332.4917
354.4165,16310.4958
354.5943,16281.5042
354.7722,16274.0375
354.95,16293.0
355.1278,16288.6417
355.3056,16252.7625
355.4833,16191.1583
355.6611,16134.8917
355.8388,16084.7708
356.0165,16059.5375
356.1942,16070.0458
356.3719,16109.9792
356.5495,16093.4875
356.7271,16065.0125
356.9047,16059.6042
357.0823,16060.2875
357.2599,16055.5833
357.4374,16032.3958
357.6149,15987.55
357.7924,15938.8792
357.9699,15910.8625
358.1474,15904.0292
358.3248,15861.5958
358.5023,15831.7042
358.6797,15783.8875
358.8571,15756.3292
359.0344,15744.925
359.2118,15697.5292
359.3891,15675.6708
359.5664,15659.8708
359.7437,15646.0458
359.9209,15596.0
360.0982,15548.1875
360.2754,15519.7833
360.4526,15530.3333
360.6298,15545.4833
360.807,15535.6917
360.9841,15514.0333
361.1613,15472.0875
361.3383,15471.2125
361.5154,15477.1708
361.6925,15444.0375
361.8695,15423.625
362.0466,15384.6458
362.2236,15381.1833
362.4005,15349.0958
362.5775,15349.9375
362.7545,15288.5542
362.9314,15240.2583
363.1083,15239.325
363.2852,15255.7958
363.462,15254.8708
363.6389,15226.8125
363.8157,15212.1
363.9925,15171.5875
364.1693,15147.625
364.346,15117.1833
364.5228,15094.8708
364.6996,15112.7375
364.8762,15108.0958
365.0529,15115.5792
365.2296,15109.2583
365.4062,15098.5083
365.5829,15100.0917
365.7595,15051.1917
365.9361,15044.5958
366.1126,15057.7708
366.2892,15051.3792
366.4657,15191.675
366.6422,15378.95
366.8186,15372.725
366.9951,15413.9333
367.1716,15418.3
367.348,15312.475
367.5244,15349.3208
367.7008,15409.8833
367.8772,15459.2042
368.0535,15287.875
368.2298,15137.9167
368.4061,15265.175
368.5824,15239.4167
368.7586,15226.8875
368.9349,15335.9542
369.1111,15293.9042
369.2873,15153.2625
369.4635,15098.6333
369.6396,15176.1583
369.8158,15093.375
369.9919,15001.0542
370.168,14976.5333
370.3441,15013.9167
370.5202,14961.9
370.6962,14857.7833
370.8722,14802.375
371.0482,14791.5125
371.2242,14820.1917
371.4002,14893.55
371.5761,14975.6667
371.752,14904.8083
371.9279,14874.6542
372.1038,14910.2708
372.2796,14897.5292
372.4555,14843.65
372.6313,14899.8125
372.8071,14877.6125
372.9829,14809.2
373.1586,14780.0292
373.3344,14827.4708
373.5101,14817.5708
373.6858,14810.4917
373.8615,14782.775
374.0371,14763.1542
374.2127,14833.6333
374.3884,14922.9917
374.564,14874.2667
374.7395,14822.4833
374.9151,14842.05
375.0906,14963.2625
375.2661,15165.0833
375.4416,15127.6292
375.6171,15102.7833
375.7925,15223.7917
375.968,15304.8375
376.1434,15247.3667
376.3188,15078.5083
376.4941,15013.5708
376.6695,15045.6375
376.8448,15125.2042
377.0201,15201.3208
377.1954,15164.4875
377.3707,15166.2375
377.5459,15251.0875
377.7212,15292.7625
377.8964,15574.85
378.0715,15894.6792
378.2467,15734.4458
378.4218,15622.6833
378.597,15714.7417
378.7721,15421.9333
378.9472,15482.3875
379.1222,15541.7375
379.2973,15703.75
379.4723,16168.3542
379.6473,16429.625
379.8223,16288.3083
379.9972,15816.9167
380.1722,15612.5833
380.3471,15511.2542
380.522,15568.375
380.6969,15500.975
380.8717,15645.3333
381.0466,15819.0208
381.2214,15578.7542
381.3962,15500.9917
381.571,15389.9
381.7457,15287.4167
381.9204,15339.0667
382.0952,15428.0167
382.2699,15378.1792
382.4445,15739.1417
382.6192,15900.9083
382.7938,16098.9833
382.9685,16467.0792
383.1431,16375.4292
383.3176,15884.2833
383.4922,15571.3167
383.6667,15535.9583
383.8412,15561.8625
384.0157,15454.2375
384.1902,15433.8542
384.3646,15601.8667
384.5391,15670.2542
384.7134,15611.2208
384.8878,15704.9
385.0622,15965.9
385.2365,16135.1667
385.4109,15752.2792
385.5852,15487.4458
385.7594,15511.2292
385.9337,15588.5792
386.1079,15719.1458
386.2822,15897.625
386.4564,16134.225
386.6306,15965.3375
386.8047,15799.5583
386.9789,16058.7625
387.153,16104.3917
387.3271,16435.5375
387.5012,16681.5125
387.6752,16677.4875
387.8492,17117.4125
388.0233,17237.0375
388.1972,16808.6417
388.3712,16801.725
388.5452,16810.625
388.7191,16862.4792
388.893,17145.2625
389.0669,17526.1208
389.2408,17003.2083
389.4146,16264.2958
389.5884,15809.5583
389.7623,15509.9958
389.9361,15462.9417
390.1098,15530.2125
390.2835,15717.8167
390.4573,15765.425
390.631,15689.5375
390.8047,15802.4833
390.9784,16113.9125
391.152,16052.9
391.3256,15975.7625
391.4992,16186.3333
391.6728,16131.9708
391.8464,16012.0583
392.0199,16332.3083
392.1934,16607.3667
392.3669,16514.95
392.5403,16924.7417
392.7138,16959.8083
392.8873,17293.1542
393.0607,17621.7042
393.2341,18093.2667
393.4074,18238.2708
393.5808,17868.775
393.7542,17117.0375
393.9274,17020.1958
394.1007,16939.1375
394.274,16848.6625
394.4472,17013.5042
394.6205,16815.0333
394.7937,17225.1083
394.9668,17718.5708
395.14,17693.9708
395.3131,17187.5833
395.4863,16672.9458
395.6594,16468.3292
395.8325,16507.9458
396.0055,16309.4708
396.1786,16406.8875
396.3516,16447.9125
396.5246,16522.8792
396.6975,16378.9083
396.8705,16252.7208
397.0434,16744.2083
397.2163,16797.6792
397.3892,16341.8
397.5621,16497.2458
397.735,16823.9167
397.9077,17169.525
398.0806,17667.7833
398.2534,17250.4792
398.4261,17235.3417
398.5989,17356.5708
398.7716,18141.9917
398.9443,18345.5833
399.117,17923.9833
399.2896,17432.35
399.4623,17206.425
399.6349,17066.5708
399.8075,16934.5875
399.9801,16571.7625
400.1526,16508.5667
400.3252,16376.425
400.4977,15829.6625
400.6702,15702.3458
400.8427,15642.4917
401.0151,15753.6667
401.1875,15935.1917
401.36,15841.4875
401.5323,15942.3375
401.7047,15793.4417
401.877,15577.6917
402.0494,15510.2958
402.2216,15521.5083
402.394,15860.925
402.5662,15891.25
402.7385,15762.4125
402.9107,15728.5625
403.0829,15682.0833
403.2551,15773.2667
403.4272,15679.425
403.5994,15590.7208
403.7715,15650.3958
403.9436,15956.5
404.1156,15917.6708
