Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-07-29 03:37:00.118462
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2036.4333
218.2508,2076.5042
218.442,2116.85
218.6332,2164.2292
218.8244,2206.9875
219.0156,2253.5417
219.2067,2301.1167
219.3979,2350.6292
219.589,2403.6083
219.7801,2455.1958
219.9712,2509.6125
220.1623,2565.6583
220.3533,2625.1667
220.5444,2687.0875
220.7354,2748.4917
220.9264,2809.8292
221.1174,2878.575
221.3083,2947.0042
221.4993,3013.4583
221.6902,3079.2958
221.8812,3154.1917
222.0721,3230.1417
222.263,3307.1167
222.4538,3386.825
222.6447,3465.1542
222.8355,3548.0083
223.0264,3631.2042
223.2172,3716.0292
223.408,3800.6417
223.5987,3890.2667
223.7895,3978.8042
223.9802,4074.7833
224.1709,4167.9333
224.3616,4265.7333
224.5524,4365.575
224.743,4465.1833
224.9337,4564.6542
225.1243,4676.8292
225.315,4781.8292
225.5056,4884.9417
225.6962,4998.0667
225.8867,5108.825
226.0773,5223.5917
226.2678,5337.8542
226.4584,5456.1375
226.6489,5575.9417
226.8394,5687.7625
227.0298,5811.0083
227.2203,5941.3958
227.4108,6075.625
227.6012,6205.8708
227.7916,6332.975
227.982,6464.8875
228.1723,6598.65
228.3627,6732.4125
228.5531,6865.7583
228.7434,6999.0583
228.9337,7140.8542
229.124,7285.6583
229.3143,7431.95
229.5045,7588.9083
229.6948,7741.3208
229.885,7903.0833
230.0752,8060.525
230.2654,8221.65
230.4556,8380.1875
230.6457,8537.3042
230.8358,8695.4708
231.026,8852.4208
231.2161,9012.8667
231.4062,9176.5125
231.5963,9333.7583
231.7863,9498.2167
231.9764,9667.9583
232.1664,9847.2
232.3564,10028.7083
232.5464,10203.875
232.7364,10383.4208
232.9263,10552.6417
233.1163,10739.2542
233.3062,10924.6083
233.4961,11122.3375
233.686,11301.5542
233.8758,11472.1792
234.0657,11639.6375
234.2555,11829.9708
234.4454,12014.075
234.6352,12201.2083
234.825,12380.3083
235.0147,12550.2875
235.2045,12734.8083
235.3942,12912.45
235.5839,13094.7917
235.7737,13269.15
235.9633,13444.6333
236.153,13636.2542
236.3427,13826.4375
236.5323,14006.3458
236.7219,14178.275
236.9115,14331.4417
237.1011,14501.2333
237.2907,14678.1208
237.4803,14862.6875
237.6698,15031.7
237.8593,15208.8458
238.0488,15383.5583
238.2383,15552.55
238.4278,15727.5208
238.6172,15919.9208
238.8066,16087.1583
238.9961,16267.1375
239.1855,16454.4708
239.3748,16621.6458
239.5642,16783.9042
239.7536,16952.0917
239.9429,17119.2542
240.1322,17263.0292
240.3215,17425.7292
240.5108,17594.275
240.7001,17759.5917
240.8893,17914.025
241.0786,18072.6583
241.2677,18216.3083
241.457,18384.0667
241.6461,18504.5667
241.8353,18636.8
242.0244,18769.6792
242.2136,18898.1083
242.4027,19025.7083
242.5918,19149.2125
242.7809,19279.6167
242.9699,19371.3875
243.159,19430.9542
243.348,19574.5417
243.537,19739.4167
243.726,19885.5167
243.915,20013.8875
244.1039,20125.5958
244.2929,20239.825
244.4818,20262.725
244.6707,20348.9042
244.8596,20496.7875
245.0485,20653.0208
245.2373,20804.0833
245.4262,20946.7292
245.615,21072.0417
245.8038,21173.4042
245.9926,21284.3292
246.1814,21418.4792
246.3701,21472.5083
246.5589,21449.1
246.7476,21515.0833
246.9363,21671.8042
247.1249,21825.7792
247.3136,21952.7833
247.5023,22078.6917
247.6909,22209.8
247.8795,22319.1292
248.0681,22453.6625
248.2567,22556.4
248.4453,22659.725
248.6338,22768.5917
248.8224,22842.5833
249.0109,22826.8417
249.1994,22827.25
249.3878,22962.8792
249.5763,23090.9917
249.7648,23214.9917
249.9532,23324.9292
250.1416,23440.6333
250.33,23577.5083
250.5183,23703.8958
250.7067,23796.675
250.8951,23891.1208
251.0834,23970.6917
251.2717,24043.4
251.46,24120.6083
251.6483,24201.6042
251.8365,24268.025
252.0247,24269.725
252.213,24296.7417
252.4012,24372.6625
252.5894,24517.6083
252.7775,24608.8583
252.9657,24693.5833
253.1538,24788.4167
253.3419,24881.0333
253.53,24928.7458
253.7181,25006.35
253.9062,25087.6167
254.0942,25162.4708
254.2823,25199.6958
254.4703,25243.6917
254.6583,25294.2458
254.8463,25363.5917
255.0342,25394.5708
255.2222,25427.1083
255.4101,25458.4
255.598,25432.2167
255.7859,25464.9625
255.9738,25564.325
256.1616,25669.7958
256.3495,25766.4833
256.5373,25838.9
256.7251,25964.9
256.9129,26031.4958
257.1006,26089.3583
257.2884,26164.7083
257.4761,26260.5333
257.6638,26311.5667
257.8515,26352.15
258.0392,26389.2083
258.2269,26422.5208
258.4146,26452.45
258.6022,26502.45
258.7898,26511.0167
258.9774,26528.2417
259.165,26576.4917
259.3525,26637.9042
259.5401,26653.8917
259.7276,26688.6208
259.9151,26734.425
260.1026,26772.25
260.2901,26827.1958
260.4776,26876.025
260.665,26967.0125
260.8524,27040.5542
261.0398,27117.8458
261.2272,27147.4
261.4146,27154.6875
261.6019,27195.3833
261.7893,27247.7333
261.9766,27282.7875
262.1639,27322.2
262.3512,27313.9125
262.5384,27310.0375
262.7257,27317.1875
262.9129,27335.1375
263.1001,27345.325
263.2873,27389.2792
263.4745,27416.0708
263.6617,27378.525
263.8488,27404.9458
264.0359,27420.0875
264.2231,27423.5667
264.4101,27438.0917
264.5972,27458.4625
264.7842,27475.7292
264.9713,27482.4458
265.1583,27476.1292
265.3453,27493.5333
265.5323,27522.9875
265.7193,27537.1625
265.9062,27576.0042
266.0931,27585.5208
266.2801,27581.7375
266.4669,27609.4458
266.6538,27634.2667
266.8407,27656.6458
267.0276,27632.0708
267.2143,27622.9333
267.4012,27631.0208
267.588,27582.65
267.7747,27577.4
267.9615,27570.1958
268.1482,27556.2917
268.3349,27566.65
268.5217,27554.6292
268.7083,27521.2333
268.895,27501.0792
269.0817,27512.075
269.2682,27497.3333
269.4549,27458.7292
269.6415,27395.7208
269.8281,27374.8625
270.0146,27392.2917
270.2012,27394.5
270.3877,27403.4667
270.5742,27388.75
270.7607,27376.5583
270.9472,27360.6167
271.1336,27334.5042
271.32,27310.8292
271.5065,27280.4667
271.6929,27267.025
271.8792,27278.1458
272.0656,27260.3208
272.252,27255.4708
272.4383,27249.4458
272.6246,27223.9375
272.8109,27202.3083
272.9972,27233.9292
273.1835,27237.9292
273.3697,27248.1417
273.5559,27240.5667
273.7421,27237.4792
273.9283,27217.4667
274.1145,27197.7083
274.3007,27185.5833
274.4868,27192.15
274.6729,27214.5375
274.859,27209.5625
275.0451,27195.0
275.2311,27116.2
275.4172,27123.7042
275.6032,27131.45
275.7892,27144.4042
275.9752,27136.7417
276.1612,27148.5125
276.3472,27109.0917
276.5331,27079.2083
276.719,27069.1083
276.9049,27056.4583
277.0908,27023.575
277.2767,27008.7875
277.4625,27001.3875
277.6484,26978.4
277.8342,26937.075
278.02,26920.3417
278.2057,26928.9625
278.3915,26946.6583
278.5772,26938.3042
278.763,26897.3708
278.9487,26913.8083
279.1343,26925.9333
279.32,26900.0333
279.5057,26850.3708
279.6913,26763.4083
279.877,26733.9792
280.0625,26712.5333
280.2481,26666.4292
280.4337,26623.1917
280.6192,26648.0667
280.8048,26652.7208
280.9903,26617.4458
281.1758,26562.9625
281.3612,26512.4792
281.5467,26487.1375
281.7321,26504.3708
281.9175,26500.5958
282.1029,26482.6917
282.2884,26470.2375
282.4737,26411.0917
282.6591,26370.5875
282.8444,26349.1167
283.0297,26334.0458
283.215,26320.4542
283.4002,26298.9667
283.5855,26251.4
283.7707,26167.7917
283.956,26126.3417
284.1412,26098.8708
284.3264,26096.7333
284.5115,26113.0042
284.6967,26112.5083
284.8818,26071.8292
285.0669,26008.35
285.252,25989.1958
285.4371,25981.3292
285.6222,25925.2917
285.8072,25883.4958
285.9922,25855.6833
286.1772,25849.5708
286.3622,25851.8292
286.5472,25798.6833
286.7321,25745.7625
286.9171,25756.7375
287.102,25751.9875
287.2869,25747.9167
287.4717,25772.2667
287.6566,25758.0542
287.8415,25736.4
288.0263,25704.1667
288.2111,25638.7375
288.3959,25566.05
288.5806,25556.7333
288.7654,25551.0708
288.9501,25590.4042
289.1348,25587.1667
289.3195,25566.9958
289.5042,25557.6
289.6889,25564.6208
289.8735,25491.9375
290.0581,25461.5333
290.2428,25403.1208
290.4273,25386.9625
290.6119,25397.3542
290.7965,25377.3958
290.981,25359.0458
291.1655,25332.6833
291.35,25252.1208
291.5345,25189.6917
291.719,25181.85
291.9034,25178.3333
292.0878,25198.9958
292.2722,25176.4833
292.4566,25132.0083
292.641,25126.9417
292.8253,25104.3792
293.0096,25068.3958
293.194,25053.575
293.3783,25038.3583
293.5626,25037.9208
293.7468,25020.5875
293.9311,25005.6333
294.1153,24950.8292
294.2995,24857.4708
294.4837,24787.5542
294.6678,24732.2292
294.852,24694.3125
295.0361,24691.4083
295.2202,24683.3958
295.4043,24682.6458
295.5884,24651.8667
295.7725,24627.9708
295.9565,24599.175
296.1405,24527.5167
296.3246,24492.4625
296.5085,24508.9667
296.6925,24524.8208
296.8764,24497.0958
297.0603,24462.7417
297.2443,24425.4458
297.4282,24376.1542
297.612,24319.2042
297.7959,24264.0583
297.9797,24234.65
298.1635,24178.4042
298.3474,24195.7458
298.5311,24203.475
298.7149,24143.3042
298.8987,24074.0083
299.0823,24031.0042
299.2661,23972.9625
299.4498,23883.2792
299.6334,23864.3042
299.8171,23851.0458
300.0007,23819.8125
300.1843,23797.8583
300.368,23765.6917
300.5515,23727.2333
300.7351,23695.6208
300.9186,23669.25
301.1021,23619.1875
301.2857,23599.9833
301.4691,23574.1417
301.6526,23568.3583
301.8361,23512.0833
302.0195,23462.3458
302.2029,23433.2917
302.3863,23409.2042
302.5697,23364.625
302.753,23348.8208
302.9364,23346.5375
303.1197,23350.8958
303.303,23318.6458
303.4863,23261.9208
303.6696,23172.5417
303.8528,23107.8333
304.036,23069.8458
304.2192,23059.8792
304.4024,23032.9208
304.5856,22979.9625
304.7688,22954.0292
304.9519,22941.2292
305.135,22901.9875
305.3181,22855.5333
305.5012,22819.1708
305.6842,22807.7125
305.8673,22774.6667
306.0504,22721.6083
306.2333,22650.3583
306.4163,22624.6292
306.5993,22581.3667
306.7822,22558.2625
306.9652,22531.9
307.1481,22483.75
307.331,22438.7208
307.5139,22393.2958
307.6967,22345.4208
307.8796,22297.2833
308.0624,22260.8917
308.2452,22206.4583
308.428,22162.7833
308.6107,22146.6167
308.7935,22103.375
308.9762,22062.9833
309.1589,22037.15
309.3416,21996.6458
309.5243,21950.5333
309.7069,21913.3625
309.8896,21863.9542
310.0721,21828.1583
310.2548,21801.3667
310.4373,21769.8958
310.6199,21755.875
310.8024,21708.025
310.985,21683.2458
311.1674,21620.475
311.3499,21558.2792
311.5324,21536.5958
311.7148,21538.9333
311.8973,21484.5875
312.0797,21444.625
312.2621,21423.2417
312.4445,21393.6792
312.6268,21341.375
312.8091,21310.475
312.9915,21248.5708
313.1738,21205.8333
313.356,21148.5625
313.5383,21097.0625
313.7206,21064.7625
313.9027,21027.7083
314.085,20999.7333
314.2672,20967.9375
314.4493,20952.4083
314.6314,20933.7042
314.8136,20918.4625
314.9957,20863.95
315.1778,20803.0625
315.3598,20773.7958
315.5419,20760.0417
315.724,20738.9708
315.9059,20700.9542
316.088,20661.8875
316.2699,20664.1542
316.4519,20637.7917
316.6338,20584.15
316.8157,20500.9667
316.9977,20459.25
317.1795,20460.6625
317.3614,20447.7
317.5432,20422.8708
317.7251,20372.7917
317.9069,20306.8125
318.0887,20282.3667
318.2704,20252.7708
318.4522,20224.875
318.6339,20203.5917
318.8156,20213.4792
318.9973,20183.5708
319.179,20173.0792
319.3607,20172.1417
319.5423,20152.7875
319.7239,20127.5958
319.9055,20084.6292
320.0871,20052.6583
320.2687,20023.8917
320.4502,19991.3
320.6317,19945.1542
320.8132,19936.6583
320.9947,19917.975
321.1761,19905.1917
321.3576,19894.3458
321.5391,19872.4458
321.7205,19856.7958
321.9019,19810.0833
322.0832,19759.5208
322.2646,19712.675
322.4459,19681.5542
322.6272,19642.7708
322.8085,19612.2625
322.9898,19585.1042
323.1711,19542.0667
323.3523,19503.8375
323.5335,19480.3083
323.7147,19514.1667
323.8959,19538.425
324.0771,19528.15
324.2582,19493.6458
324.4393,19468.9375
324.6204,19458.7542
324.8015,19440.0625
324.9826,19442.4458
325.1637,19472.1833
325.3447,19449.2917
325.5257,19427.4167
325.7067,19403.3
325.8877,19341.4167
326.0686,19296.9917
326.2496,19251.5375
326.4305,19198.5625
326.6114,19182.1417
326.7922,19172.8042
326.9731,19175.7083
327.1539,19155.4958
327.3347,19146.8042
327.5155,19142.7042
327.6963,19167.775
327.8771,19160.85
328.0578,19103.4208
328.2385,19022.1667
328.4193,18993.9458
328.5999,18967.5167
328.7806,18929.825
328.9613,18932.1958
329.1419,18909.9583
329.3225,18901.4625
329.5031,18852.5542
329.6837,18805.7208
329.8642,18774.8167
330.0447,18755.2292
330.2252,18723.5917
330.4057,18682.5167
330.5862,18660.8708
330.7667,18643.4958
330.9471,18666.7583
331.1275,18666.5292
331.3079,18588.3667
331.4883,18545.3083
331.6687,18549.6292
331.849,18511.5042
332.0293,18473.6625
332.2096,18446.2958
332.3899,18443.0625
332.5702,18439.3708
332.7504,18439.0042
332.9306,18434.1125
333.1108,18392.4042
333.291,18342.6125
333.4712,18333.0583
333.6514,18335.7208
333.8315,18308.8333
334.0116,18290.2417
334.1917,18278.7708
334.3717,18273.4583
334.5518,18272.4375
334.7318,18239.9083
334.9119,18218.925
335.0918,18212.75
335.2718,18202.4375
335.4518,18193.0333
335.6317,18162.2667
335.8116,18154.6417
335.9915,18149.925
336.1714,18095.3
336.3513,18067.9208
336.5311,18069.6833
336.7109,18075.7708
336.8907,18043.6833
337.0705,17985.475
337.2502,17920.4917
337.43,17895.1542
337.6097,17848.6083
337.7894,17824.4875
337.9691,17824.8
338.1488,17830.0667
338.3284,17831.8875
338.508,17841.9667
338.6877,17832.625
338.8672,17811.3292
339.0468,17767.7708
339.2263,17736.7833
339.4059,17728.9708
339.5854,17759.55
339.7649,17745.725
339.9443,17716.7583
340.1238,17712.525
340.3032,17704.6125
340.4826,17692.3042
340.662,17651.3833
340.8414,17598.4708
341.0207,17605.6625
341.2001,17612.6417
341.3794,17605.0875
341.5587,17634.775
341.738,17634.3125
341.9172,17579.3917
342.0965,17547.6625
342.2757,17488.1875
342.4549,17420.1833
342.6341,17422.15
342.8132,17412.7417
342.9923,17430.0042
343.1715,17467.5667
343.3506,17498.6708
343.5296,17448.1083
343.7087,17382.0917
343.8878,17349.3083
344.0668,17336.275
344.2458,17318.7625
344.4248,17276.3
344.6037,17262.9958
344.7827,17257.825
344.9616,17229.8
345.1405,17224.6792
345.3194,17231.5125
345.4982,17193.5958
345.6771,17159.0917
345.8559,17149.7417
346.0347,17146.6917
346.2135,17117.6875
346.3923,17110.7208
346.571,17108.8542
346.7498,17072.6542
346.9285,17072.25
347.1071,17053.5083
347.2859,17002.7583
347.4645,17018.625
347.6431,17036.9625
347.8217,17054.3625
348.0003,17063.8542
348.1789,17067.475
348.3574,16971.5375
348.5359,16913.8625
348.7145,16866.9333
348.893,16865.7792
349.0714,16865.2833
349.2499,16825.4042
349.4283,16774.575
349.6068,16727.3083
349.7852,16709.1625
349.9635,16712.7375
350.1419,16703.05
350.3202,16680.2208
350.4985,16633.025
350.6768,16600.5958
350.8551,16579.4083
351.0334,16564.9208
351.2116,16531.2917
351.3898,16533.1458
351.568,16527.8208
351.7462,16521.875
351.9243,16505.7083
352.1025,16464.0958
352.2806,16443.1167
352.4587,16433.5167
352.6368,16411.3625
352.8148,16382.7375
352.9929,16339.9208
353.1709,16332.7
353.3489,16323.2042
353.5268,16296.075
353.7048,16261.9708
353.8828,16246.425
354.0607,16215.4167
354.2386,16212.2667
354.4165,16188.0833
354.5943,16163.6375
354.7722,16152.4708
354.95,16169.6917
355.1278,16166.2542
355.3056,16131.05
355.4833,16065.8417
355.6611,16011.6667
355.8388,15963.65
356.0165,15937.1042
356.1942,15953.1083
356.3719,15987.4625
356.5495,15981.1417
356.7271,15944.2542
356.9047,15943.025
357.0823,15941.2458
357.2599,15936.0875
357.4374,15914.1333
357.6149,15870.2167
357.7924,15817.3208
357.9699,15795.75
358.1474,15789.6417
358.3248,15746.7542
358.5023,15716.3375
358.6797,15676.0375
358.8571,15644.1667
359.0344,15631.6708
359.2118,15585.8333
359.3891,15558.4125
359.5664,15542.3167
359.7437,15527.4417
359.9209,15478.2208
360.0982,15429.5667
360.2754,15402.0583
360.4526,15418.175
360.6298,15425.5375
360.807,15420.2208
360.9841,15401.525
361.1613,15357.9333
361.3383,15359.3542
361.5154,15361.1958
361.6925,15329.875
361.8695,15310.6
362.0466,15272.9625
362.2236,15266.3125
362.4005,15237.175
362.5775,15233.7542
362.7545,15171.2917
362.9314,15120.6208
363.1083,15124.9208
363.2852,15141.4458
363.462,15140.175
363.6389,15115.6375
363.8157,15096.8583
363.9925,15054.6708
364.1693,15032.2708
364.346,15000.0708
364.5228,14980.9458
364.6996,15001.0167
364.8762,14994.9833
365.0529,15003.6
365.2296,14998.5292
365.4062,14986.1042
365.5829,14986.5542
365.7595,14938.2875
365.9361,14929.6042
366.1126,14938.0458
366.2892,14930.425
366.4657,15073.8917
366.6422,15261.8875
366.8186,15254.1958
366.9951,15294.2625
367.1716,15299.0167
367.348,15196.3333
367.5244,15231.1417
367.7008,15289.6625
367.8772,15339.6125
368.0535,15173.075
368.2298,15024.0042
368.4061,15144.6625
368.5824,15122.275
368.7586,15108.7667
368.9349,15218.8333
369.1111,15178.6292
369.2873,15034.1417
369.4635,14979.3625
369.6396,15061.5167
369.8158,14977.6125
369.9919,14886.6375
370.168,14857.5417
370.3441,14893.7917
370.5202,14845.7542
370.6962,14744.9167
370.8722,14687.5458
371.0482,14678.0167
371.2242,14711.0458
371.4002,14776.85
371.5761,14862.7083
371.752,14786.8
371.9279,14756.525
372.1038,14797.4833
372.2796,14789.375
372.4555,14727.1458
372.6313,14786.3958
372.8071,14763.3667
372.9829,14692.875
373.1586,14661.3292
373.3344,14712.2625
373.5101,14704.6167
373.6858,14697.7625
373.8615,14671.2458
374.0371,14651.8792
374.2127,14718.7542
374.3884,14806.1125
374.564,14763.9208
374.7395,14714.55
374.9151,14724.3458
375.0906,14851.8833
375.2661,15050.9917
375.4416,15011.5667
375.6171,14982.4667
375.7925,15102.375
375.968,15190.9625
376.1434,15136.9583
376.3188,14966.175
376.4941,14898.9875
376.6695,14928.9042
376.8448,15005.4958
377.0201,15084.3792
377.1954,15044.4208
377.3707,15038.7083
377.5459,15123.6458
377.7212,15169.825
377.8964,15442.0958
378.0715,15762.4875
378.2467,15613.3333
378.4218,15490.8208
378.597,15584.0125
378.7721,15293.4417
378.9472,15355.4708
379.1222,15417.0333
379.2973,15579.3375
379.4723,16031.7917
379.6473,16300.3083
379.8223,16168.9042
379.9972,15694.5417
380.1722,15481.65
380.3471,15382.0833
380.522,15439.1333
380.6969,15369.725
380.8717,15516.5667
381.0466,15689.9667
381.2214,15453.4875
381.3962,15372.7417
381.571,15267.85
381.7457,15166.8875
381.9204,15212.3292
382.0952,15304.8042
382.2699,15254.9417
382.4445,15610.1958
382.6192,15780.9292
382.7938,15975.6167
382.9685,16335.2833
383.1431,16255.1833
383.3176,15767.3917
383.4922,15451.8375
383.6667,15410.6583
383.8412,15449.0667
384.0157,15341.9042
384.1902,15318.9125
384.3646,15477.6875
384.5391,15553.8958
384.7134,15487.6458
384.8878,15573.2042
385.0622,15835.0958
385.2365,16004.7917
385.4109,15628.7458
385.5852,15355.7917
385.7594,15376.875
385.9337,15459.6125
386.1079,15595.7792
386.2822,15769.6667
386.4564,16004.6667
386.6306,15843.3083
386.8047,15670.5917
386.9789,15925.9083
387.153,15984.2875
387.3271,16300.7333
387.5012,16558.0083
387.6752,16546.4417
387.8492,16980.6542
388.0233,17107.0667
388.1972,16686.7458
388.3712,16668.4333
388.5452,16682.1125
388.7191,16735.6583
388.893,17019.4667
389.0669,17399.55
389.2408,16886.1375
389.4146,16142.8375
389.5884,15673.2625
389.7623,15380.0625
389.9361,15329.75
390.1098,15402.025
390.2835,15592.5708
390.4573,15642.25
390.631,15565.5417
390.8047,15677.4542
390.9784,15979.3333
391.152,15925.075
391.3256,15843.9333
391.4992,16050.525
391.6728,16004.475
391.8464,15885.0417
392.0199,16196.2542
392.1934,16480.6208
392.3669,16389.2833
392.5403,16791.3
392.7138,16825.4708
392.8873,17158.875
393.0607,17485.1917
393.2341,17961.4667
393.4074,18109.3167
393.5808,17758.525
393.7542,16997.5625
393.9274,16887.9
394.1007,16817.2792
394.274,16716.1333
394.4472,16884.4917
394.6205,16680.15
394.7937,17083.6375
394.9668,17572.7292
395.14,17568.4292
395.3131,17054.2333
395.4863,16542.5375
395.6594,16330.0667
395.8325,16377.3708
396.0055,16181.4958
396.1786,16277.6625
396.3516,16314.4292
396.5246,16402.6333
396.6975,16260.7167
396.8705,16134.3917
397.0434,16616.7542
397.2163,16694.3542
397.3892,16223.9792
397.5621,16364.6042
397.735,16688.1583
397.9077,17027.5042
398.0806,17519.6208
398.2534,17114.3542
398.4261,17081.0417
398.5989,17209.0792
398.7716,17986.2167
398.9443,18206.3792
399.117,17779.1167
399.2896,17281.8208
399.4623,17051.7208
399.6349,16913.5792
399.8075,16787.3708
399.9801,16430.5917
400.1526,16356.2792
400.3252,16237.2125
400.4977,15689.3083
400.6702,15560.2
400.8427,15503.8875
401.0151,15609.6625
401.1875,15795.9667
401.36,15705.1083
401.5323,15797.0167
401.7047,15653.5208
401.877,15433.4208
402.0494,15366.7958
402.2216,15373.8667
402.394,15710.0042
402.5662,15751.0792
402.7385,15616.1375
402.9107,15580.6375
403.0829,15529.9875
403.2551,15633.6333
403.4272,15537.2958
403.5994,15446.4542
403.7715,15504.2875
403.9436,15804.9875
404.1156,15768.4542
