Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-29 21:54:11.238990
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2127.3458
218.2508,2169.8833
218.442,2213.2625
218.6332,2261.0167
218.8244,2308.1875
219.0156,2357.0125
219.2067,2407.4708
219.3979,2461.5167
219.589,2515.875
219.7801,2573.4917
219.9712,2630.0083
220.1623,2689.5667
220.3533,2752.9417
220.5444,2817.2167
220.7354,2882.2375
220.9264,2948.6833
221.1174,3019.3167
221.3083,3092.5667
221.4993,3160.9958
221.6902,3233.6417
221.8812,3312.1167
222.0721,3391.3625
222.263,3473.1125
222.4538,3556.125
222.6447,3643.3
222.8355,3729.2458
223.0264,3818.1
223.2172,3903.3542
223.408,3996.4625
223.5987,4090.7375
223.7895,4186.0917
223.9802,4286.7583
224.1709,4384.4917
224.3616,4490.1833
224.5524,4593.8833
224.743,4701.9875
224.9337,4805.3542
225.1243,4923.5167
225.315,5034.9333
225.5056,5144.45
225.6962,5263.4208
225.8867,5383.9292
226.0773,5503.6375
226.2678,5622.8708
226.4584,5747.6417
226.6489,5874.7375
226.8394,5995.975
227.0298,6125.5167
227.2203,6260.2625
227.4108,6406.8167
227.6012,6541.6625
227.7916,6674.8208
227.982,6815.7542
228.1723,6952.0875
228.3627,7096.3833
228.5531,7236.825
228.7434,7380.2167
228.9337,7527.0958
229.124,7681.6375
229.3143,7831.9917
229.5045,8000.8833
229.6948,8160.8375
229.885,8332.9
230.0752,8501.8417
230.2654,8669.5583
230.4556,8836.2458
230.6457,8998.65
230.8358,9164.8208
231.026,9332.575
231.2161,9500.0875
231.4062,9668.6542
231.5963,9838.2208
231.7863,10008.1167
231.9764,10193.1708
232.1664,10378.1667
232.3564,10572.7375
232.5464,10756.1167
232.7364,10945.8792
232.9263,11124.2292
233.1163,11318.7208
233.3062,11512.8083
233.4961,11719.125
233.686,11912.6083
233.8758,12085.3208
234.0657,12268.0917
234.2555,12464.3917
234.4454,12657.675
234.6352,12849.5292
234.825,13042.8042
235.0147,13225.3208
235.2045,13411.1583
235.3942,13597.8208
235.5839,13793.8458
235.7737,13970.1583
235.9633,14155.475
236.153,14357.6625
236.3427,14554.9833
236.5323,14743.4167
236.7219,14927.725
236.9115,15089.1917
237.1011,15259.0708
237.2907,15454.3458
237.4803,15641.6083
237.6698,15819.9708
237.8593,16004.275
238.0488,16185.9583
238.2383,16367.8
238.4278,16545.2625
238.6172,16736.4208
238.8066,16924.5875
238.9961,17105.3542
239.1855,17306.3167
239.3748,17476.4125
239.5642,17645.825
239.7536,17820.9208
239.9429,17996.1625
240.1322,18152.9417
240.3215,18321.5375
240.5108,18493.2792
240.7001,18667.4292
240.8893,18830.6667
241.0786,18988.7708
241.2677,19141.5167
241.457,19323.175
241.6461,19449.7
241.8353,19579.3542
242.0244,19714.8125
242.2136,19850.2542
242.4027,19986.0542
242.5918,20116.1708
242.7809,20252.6958
242.9699,20339.1042
243.159,20399.7125
243.348,20557.2417
243.537,20726.8375
243.726,20874.8208
243.915,21009.9917
244.1039,21127.5583
244.2929,21248.3292
244.4818,21277.0333
244.6707,21361.35
244.8596,21518.2667
245.0485,21682.0625
245.2373,21840.2
245.4262,21990.5542
245.615,22119.5708
245.8038,22223.8292
245.9926,22343.0958
246.1814,22476.3042
246.3701,22536.3417
246.5589,22517.2417
246.7476,22583.7667
246.9363,22749.3667
247.1249,22900.7
247.3136,23037.0125
247.5023,23167.8625
247.6909,23301.2333
247.8795,23415.2875
248.0681,23552.8375
248.2567,23664.1167
248.4453,23776.1417
248.6338,23883.4125
248.8224,23955.4958
249.0109,23942.4042
249.1994,23937.4333
249.3878,24079.1875
249.5763,24220.1667
249.7648,24343.9292
249.9532,24456.075
250.1416,24583.8083
250.33,24720.5667
250.5183,24857.175
250.7067,24956.0625
250.8951,25050.0042
251.0834,25141.0458
251.2717,25215.0458
251.46,25295.9125
251.6483,25375.9375
251.8365,25444.3958
252.0247,25445.5833
252.213,25472.2958
252.4012,25560.4625
252.5894,25709.5
252.7775,25809.3083
252.9657,25885.0167
253.1538,25989.0292
253.3419,26084.7292
253.53,26134.6542
253.7181,26211.2
253.9062,26297.175
254.0942,26375.6625
254.2823,26418.9458
254.4703,26464.8292
254.6583,26516.1833
254.8463,26591.8583
255.0342,26616.8917
255.2222,26651.15
255.4101,26676.0875
255.598,26655.6042
255.7859,26689.8625
255.9738,26789.025
256.1616,26891.275
256.3495,26999.1875
256.5373,27082.25
256.7251,27201.9875
256.9129,27276.1458
257.1006,27343.5083
257.2884,27420.175
257.4761,27520.3375
257.6638,27577.1792
257.8515,27609.325
258.0392,27647.9
258.2269,27683.8458
258.4146,27714.0333
258.6022,27761.2083
258.7898,27769.3125
258.9774,27787.6
259.165,27838.8125
259.3525,27901.275
259.5401,27922.0042
259.7276,27957.4583
259.9151,28016.7583
260.1026,28049.4583
260.2901,28100.3917
260.4776,28147.725
260.665,28248.1625
260.8524,28318.0708
261.0398,28398.425
261.2272,28433.0792
261.4146,28441.0208
261.6019,28485.0083
261.7893,28538.0833
261.9766,28579.9417
262.1639,28616.0417
262.3512,28603.5625
262.5384,28599.9083
262.7257,28608.7875
262.9129,28631.9958
263.1001,28637.1292
263.2873,28682.3125
263.4745,28712.1292
263.6617,28676.125
263.8488,28708.775
264.0359,28724.8208
264.2231,28721.475
264.4101,28728.5042
264.5972,28745.5
264.7842,28769.0708
264.9713,28777.5583
265.1583,28774.6417
265.3453,28790.6333
265.5323,28818.0333
265.7193,28839.5667
265.9062,28878.0625
266.0931,28881.3625
266.2801,28880.1125
266.4669,28912.475
266.6538,28934.2083
266.8407,28958.8125
267.0276,28936.7667
267.2143,28921.8
267.4012,28939.0458
267.588,28880.8792
267.7747,28873.8125
267.9615,28868.775
268.1482,28852.2708
268.3349,28863.1625
268.5217,28859.1833
268.7083,28821.7333
268.895,28804.7625
269.0817,28815.7125
269.2682,28800.0583
269.4549,28752.325
269.6415,28682.35
269.8281,28661.5958
270.0146,28675.7333
270.2012,28688.0958
270.3877,28697.275
270.5742,28676.4542
270.7607,28667.6042
270.9472,28657.5042
271.1336,28627.5333
271.32,28597.9333
271.5065,28567.3042
271.6929,28552.2958
271.8792,28560.0083
272.0656,28543.9917
272.252,28542.6667
272.4383,28529.625
272.6246,28506.5042
272.8109,28483.875
272.9972,28512.375
273.1835,28525.4333
273.3697,28535.1333
273.5559,28526.3083
273.7421,28523.4083
273.9283,28501.6375
274.1145,28477.5917
274.3007,28469.7375
274.4868,28474.875
274.6729,28502.5167
274.859,28497.0125
275.0451,28482.6375
275.2311,28402.3458
275.4172,28405.6458
275.6032,28415.9875
275.7892,28437.4333
275.9752,28421.7
276.1612,28432.4875
276.3472,28388.0792
276.5331,28362.2208
276.719,28350.025
276.9049,28342.8083
277.0908,28304.2583
277.2767,28285.3
277.4625,28275.9167
277.6484,28251.3333
277.8342,28213.65
278.02,28191.9583
278.2057,28201.9708
278.3915,28219.1083
278.5772,28213.1583
278.763,28166.0458
278.9487,28184.2125
279.1343,28197.4083
279.32,28164.475
279.5057,28121.6083
279.6913,28034.1792
279.877,28002.0917
280.0625,27981.05
280.2481,27931.6208
280.4337,27884.15
280.6192,27905.1875
280.8048,27918.1875
280.9903,27877.1458
281.1758,27823.925
281.3612,27770.3792
281.5467,27741.2375
281.7321,27762.7958
281.9175,27765.7208
282.1029,27745.8542
282.2884,27722.2833
282.4737,27672.8375
282.6591,27626.1917
282.8444,27603.3042
283.0297,27593.3
283.215,27571.225
283.4002,27551.0792
283.5855,27496.65
283.7707,27410.525
283.956,27367.8833
284.1412,27335.1417
284.3264,27339.5625
284.5115,27358.2792
284.6967,27360.5542
284.8818,27308.3917
285.0669,27245.4792
285.252,27224.875
285.4371,27214.75
285.6222,27166.1958
285.8072,27116.8875
285.9922,27086.2958
286.1772,27077.8875
286.3622,27079.9792
286.5472,27028.5208
286.7321,26972.0167
286.9171,26986.575
287.102,26967.6917
287.2869,26977.4042
287.4717,27001.2208
287.6566,26981.6417
287.8415,26960.9667
288.0263,26926.1833
288.2111,26847.4292
288.3959,26781.8917
288.5806,26768.65
288.7654,26761.4083
288.9501,26802.7958
289.1348,26801.2458
289.3195,26779.6583
289.5042,26772.9958
289.6889,26782.2708
289.8735,26708.3417
290.0581,26673.0083
290.2428,26608.5292
290.4273,26587.675
290.6119,26602.6625
290.7965,26574.9333
290.981,26555.6208
291.1655,26536.55
291.35,26452.8583
291.5345,26385.3667
291.719,26379.4917
291.9034,26375.2125
292.0878,26399.8333
292.2722,26375.0292
292.4566,26330.675
292.641,26322.6625
292.8253,26297.375
293.0096,26254.1167
293.194,26250.6458
293.3783,26230.5333
293.5626,26229.7042
293.7468,26214.5708
293.9311,26201.05
294.1153,26134.5792
294.2995,26034.4375
294.4837,25964.5292
294.6678,25908.575
294.852,25870.7417
295.0361,25870.1625
295.2202,25857.3667
295.4043,25858.1958
295.5884,25821.3958
295.7725,25796.4083
295.9565,25762.9167
296.1405,25688.8958
296.3246,25653.0958
296.5085,25669.3792
296.6925,25690.4917
296.8764,25659.5333
297.0603,25624.0208
297.2443,25587.1083
297.4282,25531.7292
297.612,25470.6333
297.7959,25420.6917
297.9797,25378.9708
298.1635,25321.85
298.3474,25346.6667
298.5311,25352.05
298.7149,25288.5042
298.8987,25207.4917
299.0823,25165.5583
299.2661,25104.4667
299.4498,25015.0792
299.6334,24994.95
299.8171,24983.875
300.0007,24953.5958
300.1843,24924.3917
300.368,24889.9542
300.5515,24850.725
300.7351,24821.2792
300.9186,24787.7708
301.1021,24734.6917
301.2857,24710.4833
301.4691,24687.4458
301.6526,24686.6
301.8361,24627.2292
302.0195,24574.6042
302.2029,24541.125
302.3863,24522.3792
302.5697,24465.4083
302.753,24454.875
302.9364,24451.275
303.1197,24452.3542
303.303,24424.35
303.4863,24364.2875
303.6696,24267.9792
303.8528,24203.0667
304.036,24164.375
304.2192,24158.8625
304.4024,24123.7375
304.5856,24066.7625
304.7688,24039.5375
304.9519,24024.3458
305.135,23980.5125
305.3181,23940.7167
305.5012,23903.2542
305.6842,23890.6958
305.8673,23853.7542
306.0504,23801.0458
306.2333,23720.1708
306.4163,23689.4583
306.5993,23650.3958
306.7822,23626.3375
306.9652,23601.1083
307.1481,23546.1292
307.331,23500.8167
307.5139,23458.8042
307.6967,23401.3125
307.8796,23353.0708
308.0624,23315.875
308.2452,23265.9583
308.428,23220.2542
308.6107,23196.7
308.7935,23151.05
308.9762,23113.8875
309.1589,23082.1458
309.3416,23043.2667
309.5243,22994.025
309.7069,22959.3042
309.8896,22907.9708
310.0721,22867.925
310.2548,22836.6875
310.4373,22806.5375
310.6199,22793.3083
310.8024,22743.0083
310.985,22712.8833
311.1674,22649.3792
311.3499,22584.05
311.5324,22560.2667
311.7148,22563.2125
311.8973,22510.5667
312.0797,22466.95
312.2621,22444.3417
312.4445,22413.025
312.6268,22362.2667
312.8091,22331.6542
312.9915,22263.2125
313.1738,22221.3
313.356,22159.5333
313.5383,22105.1042
313.7206,22073.75
313.9027,22026.45
314.085,21997.0
314.2672,21972.4042
314.4493,21947.8083
314.6314,21934.4583
314.8136,21915.7
314.9957,21862.4625
315.1778,21805.6708
315.3598,21771.1917
315.5419,21753.6833
315.724,21727.3083
315.9059,21695.4958
316.088,21658.9958
316.2699,21654.0375
316.4519,21628.8625
316.6338,21567.8542
316.8157,21483.9333
316.9977,21444.6792
317.1795,21438.075
317.3614,21426.9958
317.5432,21402.6375
317.7251,21350.2208
317.9069,21284.7917
318.0887,21256.6833
318.2704,21224.1333
318.4522,21197.7083
318.6339,21176.5208
318.8156,21188.4042
318.9973,21152.8958
319.179,21147.2292
319.3607,21142.4667
319.5423,21132.175
319.7239,21097.7167
319.9055,21055.2667
320.0871,21022.2917
320.2687,20987.0125
320.4502,20955.2
320.6317,20904.0792
320.8132,20905.7708
320.9947,20880.4667
321.1761,20866.2125
321.3576,20855.225
321.5391,20837.225
321.7205,20819.2333
321.9019,20773.825
322.0832,20711.2417
322.2646,20668.775
322.4459,20632.7208
322.6272,20593.675
322.8085,20564.3125
322.9898,20539.5125
323.1711,20494.6875
323.3523,20448.3792
323.5335,20422.1208
323.7147,20459.3458
323.8959,20491.925
324.0771,20476.3958
324.2582,20440.4542
324.4393,20416.8417
324.6204,20406.4042
324.8015,20384.4417
324.9826,20385.6958
325.1637,20412.3417
325.3447,20393.475
325.5257,20372.2792
325.7067,20344.7042
325.8877,20280.2292
326.0686,20231.0292
326.2496,20182.8083
326.4305,20132.7583
326.6114,20114.7208
326.7922,20107.1292
326.9731,20104.5875
327.1539,20091.4583
327.3347,20086.8667
327.5155,20079.0417
327.6963,20098.3833
327.8771,20094.325
328.0578,20031.2667
328.2385,19946.9708
328.4193,19920.1417
328.5999,19888.7083
328.7806,19852.6208
328.9613,19859.975
329.1419,19839.1792
329.3225,19826.9667
329.5031,19774.7667
329.6837,19729.0625
329.8642,19694.0625
330.0447,19672.2292
330.2252,19641.9167
330.4057,19600.7417
330.5862,19571.1708
330.7667,19554.9292
330.9471,19576.2583
331.1275,19584.7
331.3079,19499.6375
331.4883,19454.5833
331.6687,19459.8208
331.849,19424.7
332.0293,19383.9625
332.2096,19354.6
332.3899,19351.0708
332.5702,19351.6042
332.7504,19354.7667
332.9306,19345.525
333.1108,19301.8833
333.291,19249.0
333.4712,19242.1583
333.6514,19239.9625
333.8315,19217.6833
334.0116,19195.0667
334.1917,19184.7583
334.3717,19184.45
334.5518,19177.375
334.7318,19152.9292
334.9119,19129.5917
335.0918,19118.4583
335.2718,19105.0958
335.4518,19094.8292
335.6317,19069.8042
335.8116,19056.025
335.9915,19050.6583
336.1714,19003.9833
336.3513,18972.3208
336.5311,18967.5667
336.7109,18978.45
336.8907,18945.5958
337.0705,18881.6458
337.2502,18812.3583
337.43,18786.375
337.6097,18733.4375
337.7894,18713.0417
337.9691,18718.2625
338.1488,18721.7708
338.3284,18714.95
338.508,18730.2083
338.6877,18723.6708
338.8672,18702.9375
339.0468,18658.2917
339.2263,18626.6125
339.4059,18614.3542
339.5854,18651.3833
339.7649,18633.6042
339.9443,18605.2292
340.1238,18600.0375
340.3032,18597.8792
340.4826,18587.3167
340.662,18539.4792
340.8414,18486.825
341.0207,18489.9208
341.2001,18501.4208
341.3794,18492.1458
341.5587,18523.65
341.738,18526.2083
341.9172,18465.0708
342.0965,18433.9125
342.2757,18374.4458
342.4549,18296.2625
342.6341,18299.6083
342.8132,18291.7542
342.9923,18305.0875
343.1715,18354.1125
343.3506,18387.6042
343.5296,18336.5667
343.7087,18258.4458
343.8878,18229.2
344.0668,18213.0333
344.2458,18201.7
344.4248,18154.775
344.6037,18139.0083
344.7827,18137.4
344.9616,18100.6875
345.1405,18094.2042
345.3194,18107.8667
345.4982,18066.7875
345.6771,18030.9875
345.8559,18019.5833
346.0347,18017.0625
346.2135,17991.875
346.3923,17983.4708
346.571,17980.9625
346.7498,17943.8875
346.9285,17946.3583
347.1071,17923.3
347.2859,17870.4917
347.4645,17889.225
347.6431,17907.55
347.8217,17926.9917
348.0003,17930.3833
348.1789,17938.9875
348.3574,17843.7667
348.5359,17781.7208
348.7145,17731.4333
348.893,17726.9083
349.0714,17730.5292
349.2499,17686.4917
349.4283,17634.2333
349.6068,17588.0208
349.7852,17567.1208
349.9635,17565.4167
350.1419,17560.8042
350.3202,17533.3208
350.4985,17482.2458
350.6768,17451.4458
350.8551,17431.2792
351.0334,17413.3625
351.2116,17379.475
351.3898,17383.8625
351.568,17377.1917
351.7462,17376.0292
351.9243,17355.8
352.1025,17317.4042
352.2806,17298.2625
352.4587,17282.1792
352.6368,17261.2292
352.8148,17230.1667
352.9929,17189.4667
353.1709,17178.2958
353.3489,17166.9667
353.5268,17137.1875
353.7048,17104.5333
353.8828,17085.7458
354.0607,17050.2792
354.2386,17049.2833
354.4165,17018.9125
354.5943,16999.4042
354.7722,16985.6583
354.95,17011.75
355.1278,17004.8833
355.3056,16964.4417
355.4833,16900.8083
355.6611,16836.9125
355.8388,16793.0208
356.0165,16761.025
356.1942,16773.5458
356.3719,16814.6708
356.5495,16806.8542
356.7271,16775.1792
356.9047,16768.6792
357.0823,16772.4958
357.2599,16764.4042
357.4374,16741.7
357.6149,16700.5375
357.7924,16639.1875
357.9699,16615.925
358.1474,16611.5833
358.3248,16574.1208
358.5023,16540.2583
358.6797,16494.9792
358.8571,16462.3375
359.0344,16444.5708
359.2118,16404.1167
359.3891,16372.0
359.5664,16355.5833
359.7437,16338.1042
359.9209,16285.85
360.0982,16234.1417
360.2754,16207.8375
360.4526,16221.9208
360.6298,16232.2542
360.807,16222.7375
360.9841,16204.8333
361.1613,16156.6417
361.3383,16162.6667
361.5154,16166.7708
361.6925,16137.5667
361.8695,16111.225
362.0466,16075.2708
362.2236,16071.225
362.4005,16030.2875
362.5775,16029.6292
362.7545,15963.8
362.9314,15911.7958
363.1083,15913.3875
363.2852,15931.0292
363.462,15934.4
363.6389,15908.5125
363.8157,15889.2542
363.9925,15845.0167
364.1693,15821.7583
364.346,15788.9958
364.5228,15765.3792
364.6996,15782.9875
364.8762,15778.75
365.0529,15786.1458
365.2296,15785.1417
365.4062,15775.0208
365.5829,15768.7583
365.7595,15720.4083
365.9361,15705.1708
366.1126,15716.7708
366.2892,15710.5542
366.4657,15856.25
366.6422,16061.8708
366.8186,16063.2625
366.9951,16089.6375
367.1716,16104.8333
367.348,15995.55
367.5244,16024.4917
367.7008,16090.2042
367.8772,16144.5208
368.0535,15976.5208
368.2298,15807.4292
368.4061,15934.425
368.5824,15922.875
368.7586,15898.7292
368.9349,16019.5042
369.1111,15979.3417
369.2873,15823.35
369.4635,15761.2708
369.6396,15845.5875
369.8158,15765.775
369.9919,15666.3583
370.168,15630.6875
370.3441,15677.2583
370.5202,15628.1375
370.6962,15516.7583
370.8722,15458.9542
371.0482,15446.8
371.2242,15476.6458
371.4002,15547.1083
371.5761,15640.7458
371.752,15567.2375
371.9279,15529.7667
372.1038,15567.575
372.2796,15568.1125
372.4555,15502.7667
372.6313,15561.3417
372.8071,15537.0542
372.9829,15461.7292
373.1586,15431.1875
373.3344,15484.625
373.5101,15482.0917
373.6858,15467.9042
373.8615,15443.15
374.0371,15418.975
374.2127,15486.6708
374.3884,15587.0417
374.564,15542.05
374.7395,15483.55
374.9151,15494.6958
375.0906,15629.2125
375.2661,15839.3292
375.4416,15811.8708
375.6171,15772.4375
375.7925,15894.5542
375.968,15991.3917
376.1434,15944.3333
376.3188,15753.9042
376.4941,15677.6125
376.6695,15704.1542
376.8448,15796.0583
377.0201,15875.7458
377.1954,15840.6167
377.3707,15825.8583
377.5459,15915.6875
377.7212,15959.75
377.8964,16244.5
378.0715,16599.9542
378.2467,16447.7583
378.4218,16303.9667
378.597,16405.9792
378.7721,16101.6792
378.9472,16159.0708
379.1222,16222.6125
379.2973,16388.625
379.4723,16869.6917
379.6473,17162.5958
379.8223,17031.7042
379.9972,16523.2458
380.1722,16291.9792
380.3471,16188.6375
380.522,16253.6
380.6969,16176.7833
380.8717,16320.8
381.0466,16519.3375
381.2214,16269.7875
381.3962,16179.7375
381.571,16064.2208
381.7457,15961.7875
381.9204,16005.3542
382.0952,16110.9042
382.2699,16054.9167
382.4445,16423.6208
382.6192,16620.475
382.7938,16819.35
382.9685,17199.3042
383.1431,17138.275
383.3176,16618.3958
383.4922,16263.7625
383.6667,16218.1583
383.8412,16263.9292
384.0157,16157.1208
384.1902,16127.0208
384.3646,16292.2333
384.5391,16381.2792
384.7134,16314.25
384.8878,16393.9958
385.0622,16659.7458
385.2365,16860.1917
385.4109,16466.9083
385.5852,16161.075
385.7594,16185.9333
385.9337,16282.5625
386.1079,16427.8583
386.2822,16610.75
386.4564,16861.2083
386.6306,16707.8417
386.8047,16515.9208
386.9789,16779.4417
387.153,16855.9042
387.3271,17184.5458
387.5012,17466.7542
387.6752,17448.3583
387.8492,17910.3833
388.0233,18053.0958
388.1972,17606.8625
388.3712,17569.6542
388.5452,17591.4417
388.7191,17654.0042
388.893,17948.0042
389.0669,18364.3417
389.2408,17842.7375
389.4146,17025.9042
389.5884,16503.3292
389.7623,16188.8917
389.9361,16146.5625
390.1098,16221.1708
390.2835,16422.7458
390.4573,16482.9792
390.631,16408.375
390.8047,16523.7
390.9784,16845.4208
391.152,16801.0083
391.3256,16703.6375
391.4992,16924.1917
391.6728,16888.0333
391.8464,16759.5375
392.0199,17068.3583
392.1934,17383.825
392.3669,17275.8667
392.5403,17696.1167
392.7138,17742.6542
392.8873,18095.5833
393.0607,18433.0625
393.2341,18949.8542
393.4074,19108.0917
393.5808,18757.2917
393.7542,17932.4625
393.9274,17795.55
394.1007,17744.7917
394.274,17628.2625
394.4472,17809.0833
394.6205,17584.5125
394.7937,18003.6167
394.9668,18531.6458
395.14,18549.0708
395.3131,17993.775
395.4863,17440.1625
395.6594,17202.3958
395.8325,17272.3708
396.0055,17066.8
396.1786,17170.3375
396.3516,17210.9625
396.5246,17312.1458
396.6975,17158.7542
396.8705,17011.8208
397.0434,17501.7
397.2163,17622.7
397.3892,17106.4917
397.5621,17238.9958
397.735,17589.5208
397.9077,17959.1917
398.0806,18488.7458
398.2534,18068.4333
398.4261,18002.3708
398.5989,18142.2625
398.7716,18953.875
398.9443,19227.25
399.117,18767.9708
399.2896,18229.9
399.4623,17975.5667
399.6349,17836.6542
399.8075,17716.3667
399.9801,17336.1042
400.1526,17240.9625
400.3252,17134.4292
400.4977,16542.75
400.6702,16402.1708
400.8427,16340.7458
401.0151,16451.825
401.1875,16656.9667
401.36,16556.6375
401.5323,16655.0458
401.7047,16508.2833
401.877,16268.1042
402.0494,16194.45
402.2216,16196.9833
402.394,16557.6625
402.5662,16617.5833
402.7385,16467.9208
402.9107,16430.075
403.0829,16373.7583
403.2551,16486.3458
403.4272,16392.975
403.5994,16292.9583
403.7715,16344.1625
403.9436,16678.4958
404.1156,16643.8208
