Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-07-29 23:31:49.840015
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2097.5833
218.2508,2140.9875
218.442,2183.5833
218.6332,2231.6542
218.8244,2275.3333
219.0156,2324.2417
219.2067,2375.7875
219.3979,2426.4917
219.589,2481.3333
219.7801,2535.825
219.9712,2592.45
220.1623,2652.7083
220.3533,2713.9542
220.5444,2776.4
220.7354,2839.3458
220.9264,2904.0875
221.1174,2976.4542
221.3083,3047.6542
221.4993,3115.3125
221.6902,3186.6042
221.8812,3262.5625
222.0721,3341.25
222.263,3421.2667
222.4538,3504.9
222.6447,3588.5708
222.8355,3674.4792
223.0264,3759.1958
223.2172,3845.7625
223.408,3937.9708
223.5987,4031.6417
223.7895,4124.5875
223.9802,4221.1208
224.1709,4318.9917
224.3616,4422.2
224.5524,4523.8333
224.743,4631.7125
224.9337,4733.0208
225.1243,4848.1458
225.315,4959.3625
225.5056,5066.1958
225.6962,5181.0583
225.8867,5301.8917
226.0773,5418.6417
226.2678,5537.7125
226.4584,5657.4125
226.6489,5782.5708
226.8394,5899.6708
227.0298,6026.3833
227.2203,6163.85
227.4108,6305.2583
227.6012,6441.2042
227.7916,6569.8958
227.982,6710.675
228.1723,6843.8333
228.3627,6983.6458
228.5531,7121.6917
228.7434,7261.9333
228.9337,7407.1583
229.124,7558.725
229.3143,7706.9958
229.5045,7870.075
229.6948,8033.4208
229.885,8194.5958
230.0752,8363.2292
230.2654,8529.0583
230.4556,8692.6458
230.6457,8851.5875
230.8358,9017.6833
231.026,9181.3625
231.2161,9344.2
231.4062,9514.9833
231.5963,9675.2708
231.7863,9845.3833
231.9764,10026.4042
232.1664,10207.8458
232.3564,10396.4542
232.5464,10578.2625
232.7364,10764.5042
232.9263,10941.15
233.1163,11129.2208
233.3062,11320.0
233.4961,11525.0458
233.686,11713.4917
233.8758,11886.1708
234.0657,12060.4042
234.2555,12257.3292
234.4454,12447.6167
234.6352,12638.4583
234.825,12824.5417
235.0147,13003.1375
235.2045,13187.6542
235.3942,13372.7333
235.5839,13560.3333
235.7737,13743.0083
235.9633,13922.2583
236.153,14123.3667
236.3427,14316.7417
236.5323,14505.4167
236.7219,14679.55
236.9115,14842.6583
237.1011,15010.5125
237.2907,15197.6667
237.4803,15387.5792
237.6698,15562.2542
237.8593,15742.925
238.0488,15923.4292
238.2383,16101.9792
238.4278,16278.1542
238.6172,16472.4833
238.8066,16651.9
238.9961,16830.2375
239.1855,17021.8458
239.3748,17195.4875
239.5642,17360.6958
239.7536,17539.8833
239.9429,17709.7958
240.1322,17860.3917
240.3215,18027.325
240.5108,18194.3583
240.7001,18370.0333
240.8893,18528.3042
241.0786,18684.5375
241.2677,18834.3708
241.457,19014.8292
241.6461,19137.6667
241.8353,19272.2625
242.0244,19407.0875
242.2136,19536.7833
242.4027,19677.8167
242.5918,19803.8208
242.7809,19940.0708
242.9699,20033.6333
243.159,20092.5625
243.348,20240.3167
243.537,20414.35
243.726,20566.5125
243.915,20699.5167
244.1039,20817.1417
244.2929,20934.7583
244.4818,20964.6708
244.6707,21048.8625
244.8596,21205.4125
245.0485,21370.875
245.2373,21534.0917
245.4262,21680.325
245.615,21809.2833
245.8038,21915.6333
245.9926,22028.8042
246.1814,22170.6042
246.3701,22232.2167
246.5589,22207.2458
246.7476,22281.0208
246.9363,22442.55
247.1249,22601.5125
247.3136,22733.9958
247.5023,22868.8333
247.6909,22996.5792
247.8795,23111.7792
248.0681,23247.5708
248.2567,23357.9583
248.4453,23469.0333
248.6338,23577.9083
248.8224,23655.8125
249.0109,23640.2875
249.1994,23633.4458
249.3878,23774.8167
249.5763,23916.4
249.7648,24044.6917
249.9532,24152.9583
250.1416,24278.425
250.33,24422.55
250.5183,24545.9083
250.7067,24648.1958
250.8951,24741.4708
251.0834,24829.0583
251.2717,24905.7
251.46,24988.2042
251.6483,25075.7083
251.8365,25140.9458
252.0247,25151.5333
252.213,25169.8875
252.4012,25259.1125
252.5894,25403.4875
252.7775,25503.65
252.9657,25588.1708
253.1538,25695.525
253.3419,25788.2417
253.53,25843.3375
253.7181,25920.025
253.9062,26007.5333
254.0942,26084.9083
254.2823,26129.0625
254.4703,26176.1292
254.6583,26230.0917
254.8463,26303.7
255.0342,26343.2917
255.2222,26377.8833
255.4101,26404.3458
255.598,26382.2458
255.7859,26414.4625
255.9738,26516.4583
256.1616,26619.9208
256.3495,26719.2958
256.5373,26804.425
256.7251,26931.1792
256.9129,27002.0917
257.1006,27071.675
257.2884,27151.8583
257.4761,27242.7167
257.6638,27298.6875
257.8515,27336.3458
258.0392,27377.5083
258.2269,27412.275
258.4146,27444.2708
258.6022,27493.7792
258.7898,27501.225
258.9774,27516.5042
259.165,27563.7458
259.3525,27623.6625
259.5401,27641.5292
259.7276,27678.5292
259.9151,27727.6667
260.1026,27765.4375
260.2901,27818.95
260.4776,27873.2417
260.665,27966.0417
260.8524,28035.1542
261.0398,28117.0458
261.2272,28146.0583
261.4146,28154.5833
261.6019,28194.5625
261.7893,28245.9583
261.9766,28278.8625
262.1639,28327.175
262.3512,28314.1083
262.5384,28312.9542
262.7257,28314.3542
262.9129,28333.5875
263.1001,28343.2458
263.2873,28380.7375
263.4745,28408.125
263.6617,28370.35
263.8488,28395.65
264.0359,28408.3875
264.2231,28412.7167
264.4101,28423.5792
264.5972,28441.1708
264.7842,28463.0125
264.9713,28467.1958
265.1583,28461.7208
265.3453,28472.6042
265.5323,28500.4375
265.7193,28522.1708
265.9062,28556.5542
266.0931,28567.6667
266.2801,28562.1667
266.4669,28585.2417
266.6538,28608.4958
266.8407,28636.0875
267.0276,28612.4625
267.2143,28593.8958
267.4012,28601.65
267.588,28554.7042
267.7747,28541.8708
267.9615,28534.5875
268.1482,28516.6417
268.3349,28525.9333
268.5217,28526.7
268.7083,28476.3167
268.895,28457.3792
269.0817,28468.6375
269.2682,28456.3542
269.4549,28410.7792
269.6415,28339.5583
269.8281,28319.9583
270.0146,28337.4167
270.2012,28343.025
270.3877,28349.2042
270.5742,28327.6833
270.7607,28315.9042
270.9472,28298.1375
271.1336,28273.1375
271.32,28239.925
271.5065,28215.9958
271.6929,28195.625
271.8792,28207.1625
272.0656,28187.3667
272.252,28188.55
272.4383,28171.7167
272.6246,28148.0292
272.8109,28122.7875
272.9972,28154.8292
273.1835,28158.5958
273.3697,28166.4208
273.5559,28163.475
273.7421,28154.2583
273.9283,28135.0083
274.1145,28110.8125
274.3007,28102.6708
274.4868,28101.4625
274.6729,28128.3125
274.859,28124.6042
275.0451,28109.2583
275.2311,28030.5667
275.4172,28026.8292
275.6032,28038.25
275.7892,28054.7833
275.9752,28036.9208
276.1612,28048.425
276.3472,28004.5292
276.5331,27979.7667
276.719,27964.6583
276.9049,27946.9333
277.0908,27919.9792
277.2767,27897.3167
277.4625,27896.85
277.6484,27864.325
277.8342,27819.4167
278.02,27804.9875
278.2057,27808.2417
278.3915,27831.4792
278.5772,27816.85
278.763,27774.5708
278.9487,27790.2125
279.1343,27799.8083
279.32,27774.2375
279.5057,27718.3042
279.6913,27637.6667
279.877,27606.125
280.0625,27580.425
280.2481,27529.6333
280.4337,27492.3625
280.6192,27500.0167
280.8048,27509.925
280.9903,27472.6042
281.1758,27423.3375
281.3612,27374.6333
281.5467,27346.3042
281.7321,27358.95
281.9175,27354.8417
282.1029,27335.525
282.2884,27322.7667
282.4737,27270.1333
282.6591,27220.0417
282.8444,27205.4667
283.0297,27184.0542
283.215,27168.5958
283.4002,27144.6583
283.5855,27091.6458
283.7707,27006.9833
283.956,26964.9958
284.1412,26927.1708
284.3264,26929.0042
284.5115,26949.725
284.6967,26949.4333
284.8818,26905.4208
285.0669,26842.9583
285.252,26817.4292
285.4371,26805.9083
285.6222,26752.6125
285.8072,26708.1208
285.9922,26675.6
286.1772,26671.1292
286.3622,26676.7333
286.5472,26617.4583
286.7321,26565.3
286.9171,26569.2917
287.102,26565.375
287.2869,26562.6417
287.4717,26591.1375
287.6566,26568.9708
287.8415,26549.625
288.0263,26512.275
288.2111,26443.9875
288.3959,26373.9792
288.5806,26357.2083
288.7654,26352.2583
288.9501,26391.4333
289.1348,26385.4875
289.3195,26371.9917
289.5042,26367.1708
289.6889,26369.5333
289.8735,26295.8875
290.0581,26263.6417
290.2428,26203.0
290.4273,26182.2167
290.6119,26196.7667
290.7965,26172.4417
290.981,26152.7792
291.1655,26125.8
291.35,26040.6625
291.5345,25986.5083
291.719,25969.5542
291.9034,25968.5125
292.0878,25991.0042
292.2722,25967.75
292.4566,25922.2208
292.641,25912.1417
292.8253,25888.7208
293.0096,25851.2583
293.194,25843.125
293.3783,25829.9708
293.5626,25817.625
293.7468,25802.5958
293.9311,25787.8583
294.1153,25729.0375
294.2995,25625.9417
294.4837,25560.45
294.6678,25504.8708
294.852,25468.4167
295.0361,25460.55
295.2202,25454.3958
295.4043,25454.075
295.5884,25422.8583
295.7725,25404.0042
295.9565,25365.4875
296.1405,25295.4167
296.3246,25257.6083
296.5085,25275.0333
296.6925,25291.6125
296.8764,25263.125
297.0603,25225.8833
297.2443,25183.275
297.4282,25136.6458
297.612,25070.8667
297.7959,25019.8875
297.9797,24989.0667
298.1635,24930.1792
298.3474,24952.6583
298.5311,24957.0125
298.7149,24897.4333
298.8987,24822.525
299.0823,24776.0042
299.2661,24711.775
299.4498,24625.2958
299.6334,24607.9708
299.8171,24594.5125
300.0007,24561.2083
300.1843,24537.7417
300.368,24505.3042
300.5515,24465.3667
300.7351,24431.9292
300.9186,24403.5292
301.1021,24354.2042
301.2857,24335.2125
301.4691,24306.4458
301.6526,24301.2708
301.8361,24244.3417
302.0195,24192.95
302.2029,24158.0542
302.3863,24139.3167
302.5697,24084.2292
302.753,24076.5042
302.9364,24070.8625
303.1197,24072.2625
303.303,24038.1542
303.4863,23985.7833
303.6696,23892.2625
303.8528,23825.7208
304.036,23790.7833
304.2192,23775.525
304.4024,23745.0125
304.5856,23695.7542
304.7688,23662.775
304.9519,23648.4667
305.135,23613.125
305.3181,23564.5208
305.5012,23532.6292
305.6842,23518.4042
305.8673,23482.75
306.0504,23427.125
306.2333,23354.6042
306.4163,23324.2292
306.5993,23279.2125
306.7822,23259.6208
306.9652,23234.2625
307.1481,23182.0583
307.331,23137.0125
307.5139,23090.5667
307.6967,23036.7333
307.8796,22991.8708
308.0624,22950.9375
308.2452,22901.9167
308.428,22856.1417
308.6107,22837.0083
308.7935,22792.5125
308.9762,22750.6708
309.1589,22725.0542
309.3416,22682.6292
309.5243,22635.4875
309.7069,22599.3625
309.8896,22551.7875
310.0721,22510.6625
310.2548,22483.1375
310.4373,22449.0
310.6199,22439.3083
310.8024,22392.0875
310.985,22358.4625
311.1674,22298.5833
311.3499,22230.0083
311.5324,22213.8583
311.7148,22211.3708
311.8973,22157.6208
312.0797,22115.1792
312.2621,22094.0875
312.4445,22063.5708
312.6268,22013.8542
312.8091,21984.2458
312.9915,21914.4583
313.1738,21871.5875
313.356,21811.9125
313.5383,21760.4
313.7206,21730.4083
313.9027,21681.3833
314.085,21652.2208
314.2672,21628.6583
314.4493,21603.45
314.6314,21594.4667
314.8136,21575.2208
314.9957,21521.3458
315.1778,21462.375
315.3598,21433.1
315.5419,21411.0667
315.724,21391.2583
315.9059,21357.1
316.088,21319.6208
316.2699,21314.175
316.4519,21288.4083
316.6338,21232.5125
316.8157,21142.5625
316.9977,21106.3792
317.1795,21106.4292
317.3614,21095.5625
317.5432,21072.3625
317.7251,21018.6583
317.9069,20952.3833
318.0887,20924.2458
318.2704,20894.3583
318.4522,20862.1625
318.6339,20847.8542
318.8156,20855.1
318.9973,20819.75
319.179,20814.8167
319.3607,20809.5042
319.5423,20798.8542
319.7239,20765.2667
319.9055,20725.2542
320.0871,20699.5667
320.2687,20657.5083
320.4502,20626.9833
320.6317,20572.45
320.8132,20575.8875
320.9947,20550.7333
321.1761,20537.2875
321.3576,20523.2708
321.5391,20505.4583
321.7205,20493.3125
321.9019,20446.5958
322.0832,20388.2458
322.2646,20336.8042
322.4459,20303.2042
322.6272,20264.9875
322.8085,20240.1625
322.9898,20213.1583
323.1711,20171.9833
323.3523,20129.8
323.5335,20103.5833
323.7147,20140.0917
323.8959,20168.225
324.0771,20156.175
324.2582,20120.4042
324.4393,20097.075
324.6204,20083.8125
324.8015,20064.2292
324.9826,20067.675
325.1637,20093.9875
325.3447,20074.7792
325.5257,20051.4
325.7067,20025.6667
325.8877,19959.1583
326.0686,19913.2375
326.2496,19865.8917
326.4305,19817.7917
326.6114,19800.325
326.7922,19791.0833
326.9731,19788.575
327.1539,19774.9958
327.3347,19764.3542
327.5155,19761.3958
327.6963,19784.6958
327.8771,19777.5833
328.0578,19716.3042
328.2385,19633.5375
328.4193,19607.9292
328.5999,19577.1125
328.7806,19539.1042
328.9613,19545.7917
329.1419,19529.1875
329.3225,19510.7125
329.5031,19464.5625
329.6837,19418.1458
329.8642,19389.6833
330.0447,19363.8833
330.2252,19332.4042
330.4057,19290.975
330.5862,19264.0667
330.7667,19249.4625
330.9471,19271.15
331.1275,19274.65
331.3079,19198.3125
331.4883,19148.0875
331.6687,19154.275
331.849,19120.0083
332.0293,19079.65
332.2096,19051.5625
332.3899,19042.9208
332.5702,19042.5792
332.7504,19044.55
332.9306,19037.2125
333.1108,18993.35
333.291,18942.5208
333.4712,18933.0333
333.6514,18933.5333
333.8315,18911.3833
334.0116,18888.5917
334.1917,18880.7792
334.3717,18881.2125
334.5518,18877.6125
334.7318,18841.7
334.9119,18819.0167
335.0918,18815.6417
335.2718,18802.2292
335.4518,18788.8
335.6317,18764.8708
335.8116,18750.4333
335.9915,18744.9208
336.1714,18694.9667
336.3513,18671.5083
336.5311,18667.3125
336.7109,18675.6583
336.8907,18642.5917
337.0705,18582.1583
337.2502,18514.4083
337.43,18488.6167
337.6097,18441.2375
337.7894,18418.375
337.9691,18416.9792
338.1488,18419.7625
338.3284,18420.5292
338.508,18430.1708
338.6877,18426.2792
338.8672,18405.8917
339.0468,18361.1708
339.2263,18330.1792
339.4059,18317.7417
339.5854,18353.5292
339.7649,18339.525
339.9443,18305.3958
340.1238,18302.9
340.3032,18297.4167
340.4826,18284.6625
340.662,18246.2542
340.8414,18188.9
341.0207,18194.275
341.2001,18205.7167
341.3794,18196.2167
341.5587,18224.6958
341.738,18226.7292
341.9172,18167.3667
342.0965,18137.5917
342.2757,18080.4125
342.4549,18006.3083
342.6341,18005.8583
342.8132,17999.8667
342.9923,18012.4083
343.1715,18057.3417
343.3506,18093.7083
343.5296,18039.5792
343.7087,17969.4958
343.8878,17933.7458
344.0668,17917.0208
344.2458,17906.7625
344.4248,17865.1708
344.6037,17848.2375
344.7827,17846.05
344.9616,17813.175
345.1405,17804.6
345.3194,17817.8625
345.4982,17777.7333
345.6771,17740.2833
345.8559,17730.175
346.0347,17729.4667
346.2135,17702.9292
346.3923,17698.0833
346.571,17687.9167
346.7498,17655.1292
346.9285,17658.1833
347.1071,17636.9917
347.2859,17577.6083
347.4645,17603.9
347.6431,17622.75
347.8217,17643.9583
348.0003,17651.75
348.1789,17651.5417
348.3574,17556.7125
348.5359,17491.1375
348.7145,17446.3
348.893,17443.9458
349.0714,17440.275
349.2499,17400.7792
349.4283,17349.75
349.6068,17300.7958
349.7852,17279.4542
349.9635,17279.0292
350.1419,17280.2583
350.3202,17251.7833
350.4985,17201.5583
350.6768,17172.2792
350.8551,17147.7208
351.0334,17135.9208
351.2116,17100.0042
351.3898,17102.9875
351.568,17100.5542
351.7462,17092.4292
351.9243,17073.7
352.1025,17032.1667
352.2806,17015.5917
352.4587,17004.0083
352.6368,16979.5625
352.8148,16946.8833
352.9929,16906.1042
353.1709,16900.6958
353.3489,16887.2667
353.5268,16854.65
353.7048,16830.1542
353.8828,16807.0833
354.0607,16774.6208
354.2386,16767.4833
354.4165,16745.2125
354.5943,16721.2417
354.7722,16708.2167
354.95,16731.2708
355.1278,16728.2542
355.3056,16688.1708
355.4833,16627.4208
355.6611,16566.8958
355.8388,16519.6042
356.0165,16492.4542
356.1942,16504.0958
356.3719,16544.2333
356.5495,16535.2333
356.7271,16504.9292
356.9047,16497.0833
357.0823,16495.9625
357.2599,16491.8375
357.4374,16471.025
357.6149,16424.6458
357.7924,16368.0083
357.9699,16345.1958
358.1474,16342.9958
358.3248,16300.5625
358.5023,16269.975
358.6797,16224.0208
358.8571,16194.2833
359.0344,16178.8542
359.2118,16135.5375
359.3891,16101.2667
359.5664,16087.325
359.7437,16070.4958
359.9209,16017.5458
360.0982,15970.325
360.2754,15938.2833
360.4526,15958.3167
360.6298,15966.8333
360.807,15957.75
360.9841,15938.5917
361.1613,15895.6167
361.3383,15896.6333
361.5154,15903.8125
361.6925,15871.3083
361.8695,15848.6583
362.0466,15811.8167
362.2236,15806.2167
362.4005,15768.8708
362.5775,15768.5458
362.7545,15705.0583
362.9314,15652.6583
363.1083,15655.125
363.2852,15674.9958
363.462,15675.9083
363.6389,15647.8042
363.8157,15635.2292
363.9925,15587.0458
364.1693,15565.7708
364.346,15530.475
364.5228,15507.2125
364.6996,15529.625
364.8762,15528.3042
365.0529,15534.8792
365.2296,15528.95
365.4062,15515.2625
365.5829,15514.3917
365.7595,15463.0208
365.9361,15450.525
366.1126,15464.275
366.2892,15457.0875
366.4657,15599.9208
366.6422,15802.9542
366.8186,15794.2292
366.9951,15834.0583
367.1716,15840.4708
367.348,15731.9792
367.5244,15767.0
367.7008,15831.7875
367.8772,15885.3333
368.0535,15713.6708
368.2298,15550.2917
368.4061,15684.9958
368.5824,15660.0958
368.7586,15640.3125
368.9349,15756.925
369.1111,15716.4208
369.2873,15563.4667
369.4635,15505.3583
369.6396,15585.9958
369.8158,15506.0375
369.9919,15408.8958
370.168,15378.3542
370.3441,15428.575
370.5202,15375.9875
370.6962,15267.3167
370.8722,15209.6833
371.0482,15197.0208
371.2242,15226.2875
371.4002,15296.8375
371.5761,15387.5833
371.752,15311.1208
371.9279,15277.2375
372.1038,15316.8375
372.2796,15312.7875
372.4555,15248.025
372.6313,15308.1417
372.8071,15283.925
372.9829,15212.4
373.1586,15180.3917
373.3344,15234.5792
373.5101,15228.8708
373.6858,15217.8375
373.8615,15189.4792
374.0371,15169.0542
374.2127,15237.65
374.3884,15333.2167
374.564,15285.1917
374.7395,15232.5792
374.9151,15246.1042
375.0906,15378.6125
375.2661,15582.2958
375.4416,15545.4417
375.6171,15514.6375
375.7925,15637.3375
375.968,15728.0917
376.1434,15676.0208
376.3188,15500.7167
376.4941,15426.675
376.6695,15459.5292
376.8448,15539.3542
377.0201,15620.2708
377.1954,15578.8958
377.3707,15570.35
377.5459,15661.2833
377.7212,15706.3708
377.8964,15995.35
378.0715,16328.7875
378.2467,16171.2917
378.4218,16044.4667
378.597,16137.9792
378.7721,15840.2125
378.9472,15899.2792
379.1222,15964.0625
379.2973,16132.45
379.4723,16602.5125
379.6473,16886.325
379.8223,16747.2125
379.9972,16252.2917
380.1722,16029.5458
380.3471,15931.625
380.522,15987.325
380.6969,15914.3167
380.8717,16063.275
381.0466,16247.025
381.2214,15999.9667
381.3962,15920.6125
381.571,15805.375
381.7457,15708.6
381.9204,15751.6667
382.0952,15852.9625
382.2699,15801.325
382.4445,16163.3333
382.6192,16350.3417
382.7938,16551.7458
382.9685,16925.9792
383.1431,16848.4583
383.3176,16343.7042
383.4922,16007.525
383.6667,15969.1375
383.8412,16005.6208
384.0157,15896.5208
384.1902,15873.975
384.3646,16040.3542
384.5391,16120.6042
384.7134,16048.5958
384.8878,16131.7583
385.0622,16403.025
385.2365,16581.4167
385.4109,16190.5667
385.5852,15906.0708
385.7594,15926.2625
385.9337,16020.7958
386.1079,16162.3292
386.2822,16347.8708
386.4564,16599.7208
386.6306,16431.0958
386.8047,16256.6875
386.9789,16517.7542
387.153,16586.1042
387.3271,16922.5625
387.5012,17187.6667
387.6752,17181.4083
387.8492,17635.7917
388.0233,17764.3542
388.1972,17322.5917
388.3712,17304.8083
388.5452,17317.0458
388.7191,17383.6292
388.893,17679.9208
389.0669,18077.6625
389.2408,17542.9708
389.4146,16751.7458
389.5884,16248.825
389.7623,15935.6208
389.9361,15890.4042
390.1098,15965.2958
390.2835,16167.6833
390.4573,16225.9708
390.631,16152.0167
390.8047,16270.425
390.9784,16591.6292
391.152,16535.4042
391.3256,16446.8833
391.4992,16664.7875
391.6728,16616.8875
391.8464,16499.1125
392.0199,16817.5208
392.1934,17112.2958
392.3669,17007.7708
392.5403,17426.2708
392.7138,17465.3917
392.8873,17815.2875
393.0607,18150.0333
393.2341,18656.9
393.4074,18811.4667
393.5808,18442.0
393.7542,17645.275
393.9274,17533.2875
394.1007,17457.8083
394.274,17356.4708
394.4472,17528.05
394.6205,17308.9083
394.7937,17730.7375
394.9668,18241.4583
395.14,18240.0333
395.3131,17698.9167
395.4863,17161.3583
395.6594,16941.6
395.8325,16997.7083
396.0055,16795.5208
396.1786,16898.8333
396.3516,16943.4292
396.5246,17027.5042
396.6975,16878.7625
396.8705,16742.2875
397.0434,17244.575
397.2163,17330.775
397.3892,16833.9292
397.5621,16981.9792
397.735,17321.8292
397.9077,17680.1792
398.0806,18196.1083
398.2534,17772.1208
398.4261,17731.95
398.5989,17862.0125
398.7716,18677.5
398.9443,18905.6333
399.117,18458.425
399.2896,17935.4458
399.4623,17692.55
399.6349,17553.825
399.8075,17429.025
399.9801,17056.1583
400.1526,16976.4167
400.3252,16856.0958
400.4977,16278.8833
400.6702,16143.4
400.8427,16087.6625
401.0151,16192.375
401.1875,16394.0625
401.36,16293.3542
401.5323,16395.3167
401.7047,16245.2458
401.877,16017.2333
402.0494,15948.4042
402.2216,15955.25
402.394,16311.2792
402.5662,16353.9167
402.7385,16213.5583
402.9107,16174.4292
403.0829,16124.8042
403.2551,16228.8167
403.4272,16129.1667
403.5994,16038.5792
403.7715,16095.7542
403.9436,16416.2542
404.1156,16379.7625
