Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-09-13 23:45:32.479651
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1405.5375
218.2508,1432.5292
218.442,1457.4208
218.6332,1486.0875
218.8244,1514.1208
219.0156,1541.9
219.2067,1573.15
219.3979,1604.4667
219.589,1636.9667
219.7801,1670.0458
219.9712,1703.3958
220.1623,1739.775
220.3533,1776.7333
220.5444,1815.3958
220.7354,1854.4833
220.9264,1893.6042
221.1174,1937.2792
221.3083,1978.3583
221.4993,2021.1125
221.6902,2063.4292
221.8812,2110.7667
222.0721,2157.4542
222.263,2206.3542
222.4538,2255.6
222.6447,2306.625
222.8355,2360.3
223.0264,2411.35
223.2172,2463.85
223.408,2518.8833
223.5987,2575.9708
223.7895,2632.3958
223.9802,2692.9958
224.1709,2751.8417
224.3616,2813.1583
224.5524,2876.5083
224.743,2941.275
224.9337,3002.5667
225.1243,3073.3458
225.315,3140.0583
225.5056,3206.1625
225.6962,3276.7333
225.8867,3348.7625
226.0773,3420.575
226.2678,3492.2542
226.4584,3567.6667
226.6489,3642.1083
226.8394,3715.175
227.0298,3793.5958
227.2203,3875.1417
227.4108,3962.7458
227.6012,4044.125
227.7916,4125.25
227.982,4209.55
228.1723,4293.3917
228.3627,4380.3
228.5531,4463.9125
228.7434,4547.3583
228.9337,4639.9125
229.124,4732.15
229.3143,4823.5
229.5045,4922.9
229.6948,5020.0375
229.885,5122.8708
230.0752,5225.825
230.2654,5326.4583
230.4556,5429.35
230.6457,5525.3625
230.8358,5627.1292
231.026,5730.25
231.2161,5829.0333
231.4062,5934.2792
231.5963,6032.7792
231.7863,6137.2208
231.9764,6250.3583
232.1664,6361.8125
232.3564,6479.125
232.5464,6589.3583
232.7364,6704.9208
232.9263,6811.2708
233.1163,6928.325
233.3062,7049.1667
233.4961,7176.5292
233.686,7291.9833
233.8758,7400.3667
234.0657,7507.6125
234.2555,7627.9333
234.4454,7743.3042
234.6352,7861.3042
234.825,7977.2125
235.0147,8088.9792
235.2045,8203.1208
235.3942,8317.6833
235.5839,8432.7875
235.7737,8545.8833
235.9633,8658.2583
236.153,8783.7625
236.3427,8903.0542
236.5323,9020.1792
236.7219,9129.9833
236.9115,9230.1
237.1011,9335.1292
237.2907,9454.7667
237.4803,9570.7667
237.6698,9678.475
237.8593,9791.4875
238.0488,9905.4
238.2383,10017.0417
238.4278,10128.1333
238.6172,10248.8417
238.8066,10361.1167
238.9961,10474.6417
239.1855,10591.1333
239.3748,10699.3208
239.5642,10801.6167
239.7536,10914.9375
239.9429,11020.0625
240.1322,11117.4458
240.3215,11220.625
240.5108,11327.1625
240.7001,11434.275
240.8893,11536.8083
241.0786,11635.0417
241.2677,11734.6083
241.457,11841.15
241.6461,11921.875
241.8353,12005.9083
242.0244,12089.8208
242.2136,12176.6958
242.4027,12259.1875
242.5918,12342.875
242.7809,12423.5625
242.9699,12479.3167
243.159,12520.0167
243.348,12619.4292
243.537,12726.9167
243.726,12825.2958
243.915,12904.8333
244.1039,12980.7417
244.2929,13047.7
244.4818,13062.8542
244.6707,13125.8792
244.8596,13225.625
245.0485,13325.2375
245.2373,13429.6792
245.4262,13522.2458
245.615,13599.8833
245.8038,13671.925
245.9926,13743.3833
246.1814,13829.875
246.3701,13853.6708
246.5589,13846.4
246.7476,13894.3583
246.9363,14001.3417
247.1249,14100.925
247.3136,14181.9792
247.5023,14266.85
247.6909,14354.4708
247.8795,14427.7625
248.0681,14511.2
248.2567,14582.6333
248.4453,14647.9792
248.6338,14717.6083
248.8224,14765.1542
249.0109,14746.95
249.1994,14764.1417
249.3878,14850.3292
249.5763,14935.9375
249.7648,15015.6292
249.9532,15090.7625
250.1416,15170.9875
250.33,15256.8792
250.5183,15341.5458
250.7067,15402.1083
250.8951,15463.8375
251.0834,15515.95
251.2717,15564.5875
251.46,15616.2417
251.6483,15669.025
251.8365,15710.9625
252.0247,15707.6625
252.213,15729.8208
252.4012,15784.9167
252.5894,15880.7458
252.7775,15937.0792
252.9657,15991.4792
253.1538,16061.275
253.3419,16117.2208
253.53,16157.7375
253.7181,16208.3833
253.9062,16258.575
254.0942,16305.9417
254.2823,16335.9917
254.4703,16363.8958
254.6583,16396.9708
254.8463,16444.1583
255.0342,16466.1917
255.2222,16490.0792
255.4101,16506.6458
255.598,16490.95
255.7859,16518.5708
255.9738,16581.6
256.1616,16649.1083
256.3495,16714.6292
256.5373,16763.3042
256.7251,16844.4125
256.9129,16891.4292
257.1006,16932.0333
257.2884,16981.0292
257.4761,17043.0833
257.6638,17081.6458
257.8515,17102.725
258.0392,17131.4458
258.2269,17150.2333
258.4146,17175.5083
258.6022,17208.0292
258.7898,17216.1542
258.9774,17232.1833
259.165,17260.675
259.3525,17298.3458
259.5401,17302.1375
259.7276,17333.5667
259.9151,17362.7708
260.1026,17390.1125
260.2901,17420.7042
260.4776,17459.1333
260.665,17523.1917
260.8524,17567.4125
261.0398,17618.8625
261.2272,17642.1792
261.4146,17645.3958
261.6019,17673.8333
261.7893,17702.025
261.9766,17727.0917
262.1639,17751.8125
262.3512,17749.2292
262.5384,17752.925
262.7257,17754.0667
262.9129,17767.7875
263.1001,17774.4083
263.2873,17800.1292
263.4745,17818.725
263.6617,17797.5792
263.8488,17812.4
264.0359,17823.925
264.2231,17828.7708
264.4101,17839.9458
264.5972,17850.3417
264.7842,17866.9917
264.9713,17872.9833
265.1583,17870.375
265.3453,17879.9583
265.5323,17899.2167
265.7193,17910.5333
265.9062,17935.7125
266.0931,17938.3
266.2801,17936.2875
266.4669,17956.8208
266.6538,17966.4958
266.8407,17979.3667
267.0276,17967.675
267.2143,17954.825
267.4012,17968.0125
267.588,17936.525
267.7747,17932.7333
267.9615,17927.7417
268.1482,17918.8083
268.3349,17927.9042
268.5217,17921.725
268.7083,17894.675
268.895,17887.7917
269.0817,17894.225
269.2682,17883.6708
269.4549,17862.2583
269.6415,17823.9208
269.8281,17812.8958
270.0146,17819.0917
270.2012,17823.525
270.3877,17830.4583
270.5742,17820.4667
270.7607,17807.7375
270.9472,17800.0292
271.1336,17784.2708
271.32,17768.6375
271.5065,17751.0958
271.6929,17739.5208
271.8792,17747.3083
272.0656,17738.8125
272.252,17737.2417
272.4383,17733.4208
272.6246,17717.2958
272.8109,17700.6583
272.9972,17719.7167
273.1835,17725.6292
273.3697,17732.5625
273.5559,17728.1208
273.7421,17725.9125
273.9283,17713.1708
274.1145,17699.5583
274.3007,17696.0792
274.4868,17698.5917
274.6729,17716.1583
274.859,17712.9333
275.0451,17705.4292
275.2311,17655.325
275.4172,17659.4042
275.6032,17665.2417
275.7892,17680.55
275.9752,17669.8458
276.1612,17675.5875
276.3472,17649.1583
276.5331,17634.7958
276.719,17628.2083
276.9049,17627.6333
277.0908,17605.1333
277.2767,17588.9292
277.4625,17590.2708
277.6484,17573.1292
277.8342,17552.4708
278.02,17539.4083
278.2057,17547.7375
278.3915,17563.0375
278.5772,17556.3917
278.763,17528.2583
278.9487,17541.6208
279.1343,17551.3917
279.32,17532.7458
279.5057,17502.3167
279.6913,17453.925
279.877,17436.0333
280.0625,17419.3708
280.2481,17391.8292
280.4337,17363.4875
280.6192,17376.3958
280.8048,17382.7458
280.9903,17363.3583
281.1758,17334.4
281.3612,17301.3958
281.5467,17284.6083
281.7321,17297.0333
281.9175,17293.3708
282.1029,17279.9125
282.2884,17274.3
282.4737,17238.7917
282.6591,17212.0458
282.8444,17204.4958
283.0297,17194.2417
283.215,17187.3042
283.4002,17172.5833
283.5855,17141.875
283.7707,17090.6083
283.956,17069.8917
284.1412,17050.5375
284.3264,17053.6083
284.5115,17063.6208
284.6967,17063.0083
284.8818,17032.6583
285.0669,16999.3417
285.252,16989.3958
285.4371,16981.7167
285.6222,16954.9083
285.8072,16928.9542
285.9922,16909.725
286.1772,16911.6
286.3622,16912.1
286.5472,16888.7292
286.7321,16851.6625
286.9171,16853.4417
287.102,16854.075
287.2869,16859.5083
287.4717,16873.1583
287.6566,16864.7
287.8415,16852.7167
288.0263,16841.3917
288.2111,16798.5875
288.3959,16759.3792
288.5806,16750.9667
288.7654,16747.35
288.9501,16772.7375
289.1348,16774.5458
289.3195,16762.3542
289.5042,16758.2333
289.6889,16765.9583
289.8735,16725.7042
290.0581,16706.0708
290.2428,16668.9625
290.4273,16664.05
290.6119,16669.5083
290.7965,16661.5958
290.981,16653.5792
291.1655,16636.3875
291.35,16590.15
291.5345,16551.5708
291.719,16546.9792
291.9034,16544.8333
292.0878,16567.8042
292.2722,16553.425
292.4566,16527.7625
292.641,16520.7083
292.8253,16514.0625
293.0096,16489.7083
293.194,16493.5208
293.3783,16484.8708
293.5626,16486.175
293.7468,16480.6417
293.9311,16470.1042
294.1153,16432.9208
294.2995,16372.725
294.4837,16336.6333
294.6678,16308.25
294.852,16282.2458
295.0361,16280.0542
295.2202,16276.2083
295.4043,16281.4917
295.5884,16262.6292
295.7725,16250.3292
295.9565,16234.85
296.1405,16194.525
296.3246,16168.5708
296.5085,16180.0125
296.6925,16199.8417
296.8764,16184.6417
297.0603,16164.2
297.2443,16138.525
297.4282,16108.1042
297.612,16075.875
297.7959,16046.7875
297.9797,16027.0583
298.1635,15994.4833
298.3474,16012.5
298.5311,16019.4708
298.7149,15989.2125
298.8987,15942.4042
299.0823,15919.825
299.2661,15878.3125
299.4498,15826.1542
299.6334,15817.15
299.8171,15814.4208
300.0007,15794.0042
300.1843,15782.1
300.368,15766.3375
300.5515,15744.0042
300.7351,15726.9792
300.9186,15706.9208
301.1021,15680.3583
301.2857,15669.1792
301.4691,15654.8292
301.6526,15652.5875
301.8361,15619.3292
302.0195,15590.2583
302.2029,15572.8125
302.3863,15562.1667
302.5697,15535.45
302.753,15526.2375
302.9364,15527.1125
303.1197,15531.7583
303.303,15516.0833
303.4863,15482.3542
303.6696,15426.4708
303.8528,15386.975
304.036,15363.9875
304.2192,15361.15
304.4024,15344.9667
304.5856,15313.575
304.7688,15295.2208
304.9519,15289.6583
305.135,15265.2958
305.3181,15241.3167
305.5012,15225.075
305.6842,15218.7
305.8673,15198.8292
306.0504,15169.5458
306.2333,15119.3458
306.4163,15106.7542
306.5993,15084.3083
306.7822,15069.2583
306.9652,15054.5583
307.1481,15025.8792
307.331,14999.725
307.5139,14970.6333
307.6967,14936.4083
307.8796,14910.8167
308.0624,14886.6125
308.2452,14858.4375
308.428,14830.4625
308.6107,14817.6167
308.7935,14793.6333
308.9762,14771.8083
309.1589,14754.8583
309.3416,14728.7958
309.5243,14705.3792
309.7069,14688.7417
309.8896,14656.7833
310.0721,14636.3792
310.2548,14619.6583
310.4373,14603.2417
310.6199,14596.0625
310.8024,14567.4958
310.985,14549.025
311.1674,14510.075
311.3499,14472.7
311.5324,14461.5125
311.7148,14468.5625
311.8973,14434.3958
312.0797,14409.9875
312.2621,14400.1833
312.4445,14381.025
312.6268,14348.35
312.8091,14329.5167
312.9915,14292.1083
313.1738,14270.0083
313.356,14234.3875
313.5383,14201.3167
313.7206,14184.5125
313.9027,14157.3792
314.085,14136.8
314.2672,14119.8375
314.4493,14111.5833
314.6314,14102.6708
314.8136,14093.0333
314.9957,14058.9583
315.1778,14023.7625
315.3598,14005.4125
315.5419,13998.7583
315.724,13987.7208
315.9059,13963.2208
316.088,13945.025
316.2699,13942.8917
316.4519,13928.1458
316.6338,13889.4917
316.8157,13842.0875
316.9977,13818.9583
317.1795,13814.9292
317.3614,13814.1708
317.5432,13798.225
317.7251,13767.9792
317.9069,13732.5958
318.0887,13717.175
318.2704,13696.8708
318.4522,13679.2417
318.6339,13667.1
318.8156,13678.025
318.9973,13658.1375
319.179,13653.4375
319.3607,13652.4458
319.5423,13644.0
319.7239,13621.1417
319.9055,13600.8792
320.0871,13578.525
320.2687,13561.5833
320.4502,13542.55
320.6317,13514.1167
320.8132,13509.575
320.9947,13500.7458
321.1761,13496.8583
321.3576,13483.4833
321.5391,13474.925
321.7205,13462.375
321.9019,13439.8583
322.0832,13404.6208
322.2646,13380.2708
322.4459,13362.5208
322.6272,13339.475
322.8085,13320.0708
322.9898,13306.5125
323.1711,13278.9542
323.3523,13254.9042
323.5335,13240.5333
323.7147,13266.2458
323.8959,13281.3167
324.0771,13278.5917
324.2582,13256.1167
324.4393,13246.4625
324.6204,13241.6958
324.8015,13229.2542
324.9826,13231.0542
325.1637,13247.9083
325.3447,13237.2208
325.5257,13227.225
325.7067,13209.1417
325.8877,13175.9458
326.0686,13142.3583
326.2496,13120.8667
326.4305,13091.875
326.6114,13075.0083
326.7922,13069.0792
326.9731,13065.7208
327.1539,13057.4917
327.3347,13055.4292
327.5155,13054.4917
327.6963,13073.0
327.8771,13071.5708
328.0578,13032.5208
328.2385,12985.4
328.4193,12971.0375
328.5999,12949.4375
328.7806,12925.2292
328.9613,12926.55
329.1419,12910.125
329.3225,12902.6542
329.5031,12875.7417
329.6837,12850.9917
329.8642,12832.4458
330.0447,12812.6583
330.2252,12794.6875
330.4057,12764.7708
330.5862,12757.3833
330.7667,12750.4042
330.9471,12770.1708
331.1275,12768.3292
331.3079,12723.7292
331.4883,12694.1542
331.6687,12691.8625
331.849,12666.6958
332.0293,12636.8167
332.2096,12621.5042
332.3899,12619.1333
332.5702,12617.8917
332.7504,12622.9792
332.9306,12619.025
333.1108,12596.1125
333.291,12562.0
333.4712,12558.1292
333.6514,12559.575
333.8315,12543.2167
334.0116,12530.9083
334.1917,12528.6125
334.3717,12524.175
334.5518,12522.3375
334.7318,12501.4
334.9119,12489.3625
335.0918,12485.5792
335.2718,12476.1542
335.4518,12472.9333
335.6317,12456.7792
335.8116,12453.075
335.9915,12448.2125
336.1714,12412.8083
336.3513,12397.025
336.5311,12397.8042
336.7109,12400.425
336.8907,12382.5917
337.0705,12342.6417
337.2502,12299.6125
337.43,12284.825
337.6097,12254.2042
337.7894,12242.6083
337.9691,12239.25
338.1488,12246.3
338.3284,12243.2125
338.508,12251.95
338.6877,12248.6417
338.8672,12232.575
339.0468,12207.475
339.2263,12190.2792
339.4059,12188.1792
339.5854,12220.2875
339.7649,12205.3375
339.9443,12181.7208
340.1238,12174.8
340.3032,12170.3875
340.4826,12166.975
340.662,12140.1458
340.8414,12104.2375
341.0207,12109.4542
341.2001,12117.0375
341.3794,12112.7583
341.5587,12132.6125
341.738,12127.2083
341.9172,12094.8875
342.0965,12078.2917
342.2757,12038.7083
342.4549,11989.9292
342.6341,11997.4375
342.8132,11987.8958
342.9923,12011.9708
343.1715,12042.1
343.3506,12066.3792
343.5296,12015.9083
343.7087,11974.9167
343.8878,11956.775
344.0668,11940.575
344.2458,11931.4125
344.4248,11902.9667
344.6037,11890.8958
344.7827,11891.2125
344.9616,11867.7875
345.1405,11867.8125
345.3194,11872.4208
345.4982,11849.0625
345.6771,11827.6708
345.8559,11826.3083
346.0347,11822.225
346.2135,11803.4917
346.3923,11804.4917
346.571,11801.4958
346.7498,11773.9167
346.9285,11781.5583
347.1071,11765.8625
347.2859,11729.6292
347.4645,11744.8292
347.6431,11754.7125
347.8217,11772.425
348.0003,11779.0542
348.1789,11766.8958
348.3574,11712.2583
348.5359,11680.3417
348.7145,11649.675
348.893,11647.1875
349.0714,11646.875
349.2499,11621.2958
349.4283,11590.3792
349.6068,11557.15
349.7852,11545.8208
349.9635,11547.4208
350.1419,11540.7333
350.3202,11522.175
350.4985,11494.25
350.6768,11477.6333
350.8551,11460.8625
351.0334,11449.875
351.2116,11430.85
351.3898,11434.3458
351.568,11424.8417
351.7462,11424.8125
351.9243,11411.0833
352.1025,11387.2083
352.2806,11375.8
352.4587,11365.6292
352.6368,11356.3792
352.8148,11332.8083
352.9929,11310.5125
353.1709,11308.5125
353.3489,11301.1167
353.5268,11280.525
353.7048,11256.9833
353.8828,11247.7
354.0607,11227.2917
354.2386,11226.2792
354.4165,11210.2458
354.5943,11196.7542
354.7722,11189.0667
354.95,11200.0125
355.1278,11198.8875
355.3056,11170.65
355.4833,11132.1167
355.6611,11095.5875
355.8388,11066.6958
356.0165,11049.9958
356.1942,11063.1042
356.3719,11083.8417
356.5495,11075.275
356.7271,11056.9417
356.9047,11057.475
357.0823,11056.1833
357.2599,11052.4042
357.4374,11038.5917
357.6149,11010.5125
357.7924,10970.6208
357.9699,10961.9375
358.1474,10958.825
358.3248,10929.8542
358.5023,10909.0292
358.6797,10880.8333
358.8571,10860.8708
359.0344,10853.0125
359.2118,10819.0125
359.3891,10805.0792
359.5664,10789.7
359.7437,10780.9667
359.9209,10750.0292
360.0982,10719.8667
360.2754,10702.2583
360.4526,10712.8125
360.6298,10722.7417
360.807,10714.7958
360.9841,10699.95
361.1613,10674.0458
361.3383,10681.2083
361.5154,10682.7958
361.6925,10662.45
361.8695,10648.6042
362.0466,10629.45
362.2236,10618.7792
362.4005,10603.2917
362.5775,10594.5417
362.7545,10548.1417
362.9314,10517.7167
363.1083,10527.3958
363.2852,10540.4833
363.462,10539.7083
363.6389,10523.7083
363.8157,10514.8458
363.9925,10484.2042
364.1693,10465.775
364.346,10440.2625
364.5228,10431.3375
364.6996,10447.325
364.8762,10448.475
365.0529,10455.425
365.2296,10447.3583
365.4062,10448.4708
365.5829,10440.5083
365.7595,10405.85
365.9361,10412.1292
366.1126,10411.8875
366.2892,10428.2417
366.4657,10551.0083
366.6422,10687.3917
366.8186,10666.0125
366.9951,10716.525
367.1716,10698.25
367.348,10625.3042
367.5244,10672.9833
367.7008,10684.7625
367.8772,10700.2375
368.0535,10562.0625
368.2298,10528.9417
368.4061,10644.4417
368.5824,10596.1792
368.7586,10618.9958
368.9349,10693.4792
369.1111,10611.5958
369.2873,10500.7458
369.4635,10480.3333
369.6396,10513.0917
369.8158,10433.9708
369.9919,10396.3875
370.168,10405.5458
370.3441,10441.8375
370.5202,10384.0875
370.6962,10308.9292
370.8722,10278.0458
371.0482,10269.5208
371.2242,10287.3833
371.4002,10353.9958
371.5761,10409.7917
371.752,10347.4833
371.9279,10342.95
372.1038,10374.8083
372.2796,10350.2667
372.4555,10320.825
372.6313,10359.7875
372.8071,10327.3917
372.9829,10279.6458
373.1586,10272.175
373.3344,10316.7833
373.5101,10288.6708
373.6858,10290.9917
373.8615,10271.2333
374.0371,10258.8833
374.2127,10324.5167
374.3884,10373.0833
374.564,10324.4667
374.7395,10297.4875
374.9151,10315.8958
375.0906,10410.6208
375.2661,10539.8
375.4416,10494.9208
375.6171,10500.0458
375.7925,10589.6417
375.968,10636.4583
376.1434,10578.7375
376.3188,10484.4458
376.4941,10456.5583
376.6695,10491.3583
376.8448,10524.3708
377.0201,10571.3542
377.1954,10538.8333
377.3707,10563.3208
377.5459,10611.7542
377.7212,10663.6625
377.8964,10908.8083
378.0715,11119.0333
378.2467,10946.1542
378.4218,10936.7125
378.597,10906.9
378.7721,10736.8
378.9472,10786.4708
379.1222,10839.1208
379.2973,10977.7083
379.4723,11287.5833
379.6473,11449.1792
379.8223,11340.3958
379.9972,11070.6917
380.1722,10938.4292
380.3471,10865.3625
380.522,10874.0333
380.6969,10800.525
380.8717,10946.6333
381.0466,10987.1958
381.2214,10839.6
381.3962,10829.2417
381.571,10755.1958
381.7457,10688.0958
381.9204,10745.4417
382.0952,10779.3292
382.2699,10778.8667
382.4445,11074.0833
382.6192,11154.9208
382.7938,11353.2625
382.9685,11626.8458
383.1431,11480.8542
383.3176,11138.0167
383.4922,10948.4542
383.6667,10920.5333
383.8412,10917.0083
384.0157,10821.7542
384.1902,10835.5417
384.3646,10961.4917
384.5391,10965.95
384.7134,10954.0667
384.8878,11065.3
385.0622,11291.5333
385.2365,11333.4542
385.4109,11019.5292
385.5852,10895.5667
385.7594,10922.4042
385.9337,10999.3708
386.1079,11109.5125
386.2822,11289.3417
386.4564,11483.4292
386.6306,11261.8917
386.8047,11212.3
386.9789,11421.0458
387.153,11425.1875
387.3271,11767.3708
387.5012,11813.3958
387.6752,11909.3333
387.8492,12239.0042
388.0233,12250.6292
388.1972,11919.1417
388.3712,11966.4417
388.5452,11929.3542
388.7191,11971.0042
388.893,12244.825
389.0669,12463.6
389.2408,11952.1833
389.4146,11425.2042
389.5884,11141.425
389.7623,10905.3
389.9361,10878.9375
390.1098,10912.0042
390.2835,11026.5458
390.4573,11044.6542
390.631,11014.7125
390.8047,11131.0167
390.9784,11316.05
391.152,11234.7667
391.3256,11226.1083
391.4992,11368.4667
391.6728,11262.5667
391.8464,11260.4833
392.0199,11528.9083
392.1934,11613.3042
392.3669,11586.2875
392.5403,11872.65
392.7138,11908.1917
392.8873,12163.1583
393.0607,12405.0833
393.2341,12646.3167
393.4074,12753.7667
393.5808,12414.2458
393.7542,12011.8125
393.9274,12028.6958
394.1007,11866.3542
394.274,11888.6708
394.4472,11964.0167
394.6205,11924.6833
394.7937,12273.525
394.9668,12594.1708
395.14,12455.9792
395.3131,12088.2042
395.4863,11704.8958
395.6594,11608.6333
395.8325,11553.6917
396.0055,11450.7958
396.1786,11519.4375
396.3516,11583.3625
396.5246,11581.6625
396.6975,11485.5
396.8705,11416.3167
397.0434,11827.2833
397.2163,11701.0583
397.3892,11479.8125
397.5621,11626.2167
397.735,11808.2583
397.9077,12045.4417
398.0806,12320.925
398.2534,12008.925
398.4261,12148.3458
398.5989,12181.7375
398.7716,12707.1542
398.9443,12700.6208
399.117,12511.725
399.2896,12274.3417
399.4623,12134.7958
399.6349,12003.7292
399.8075,11888.65
399.9801,11650.1375
400.1526,11609.6625
400.3252,11424.3042
400.4977,11085.1167
400.6702,11030.7875
400.8427,10986.2042
401.0151,11044.85
401.1875,11108.4375
401.36,11048.3292
401.5323,11125.8667
401.7047,10985.2417
401.877,10880.0583
402.0494,10860.65
402.2216,10908.8333
402.394,11132.3625
402.5662,11093.5333
402.7385,11058.9292
402.9107,11045.1375
403.0829,11013.4875
403.2551,11042.9
403.4272,10950.4583
403.5994,10936.1375
403.7715,10995.7042
403.9436,11193.0292
404.1156,11143.9125
