Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-09-13 01:15:26.134096
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1344.2708
218.2508,1368.8792
218.442,1392.7
218.6332,1420.4042
218.8244,1446.0333
219.0156,1473.1167
219.2067,1500.5875
219.3979,1529.45
219.589,1560.7708
219.7801,1591.7667
219.9712,1622.5125
220.1623,1655.4708
220.3533,1689.5042
220.5444,1725.2583
220.7354,1761.425
220.9264,1797.8208
221.1174,1837.6458
221.3083,1878.4833
221.4993,1915.6042
221.6902,1955.8583
221.8812,1999.25
222.0721,2042.8417
222.263,2087.3958
222.4538,2135.2708
222.6447,2181.8333
222.8355,2231.2792
223.0264,2277.5167
223.2172,2326.9042
223.408,2379.2083
223.5987,2431.5875
223.7895,2482.5667
223.9802,2538.675
224.1709,2594.1833
224.3616,2651.8
224.5524,2709.9125
224.743,2769.7583
224.9337,2825.575
225.1243,2894.0792
225.315,2953.0583
225.5056,3015.7375
225.6962,3078.7167
225.8867,3145.5042
226.0773,3214.6292
226.2678,3277.5083
226.4584,3349.6042
226.6489,3421.4208
226.8394,3487.4292
227.0298,3560.4958
227.2203,3637.3667
227.4108,3716.0917
227.6012,3793.4542
227.7916,3864.9583
227.982,3944.05
228.1723,4021.8333
228.3627,4101.4458
228.5531,4180.2375
228.7434,4258.4792
228.9337,4342.5542
229.124,4426.9917
229.3143,4511.2917
229.5045,4606.3667
229.6948,4696.7542
229.885,4789.4708
230.0752,4884.1208
230.2654,4978.2125
230.4556,5071.5
230.6457,5166.8792
230.8358,5259.2833
231.026,5350.4167
231.2161,5446.2375
231.4062,5541.1458
231.5963,5633.1792
231.7863,5730.7625
231.9764,5834.0833
232.1664,5938.325
232.3564,6045.3875
232.5464,6147.5708
232.7364,6255.4208
232.9263,6356.4542
233.1163,6462.6292
233.3062,6574.6292
233.4961,6693.1958
233.686,6796.9417
233.8758,6898.0458
234.0657,6996.7125
234.2555,7108.9875
234.4454,7219.625
234.6352,7328.475
234.825,7436.4875
235.0147,7538.3292
235.2045,7643.7042
235.3942,7750.8083
235.5839,7857.2958
235.7737,7964.1167
235.9633,8069.3708
236.153,8181.1875
236.3427,8293.8375
236.5323,8401.6833
236.7219,8506.075
236.9115,8598.0625
237.1011,8694.2833
237.2907,8806.4458
237.4803,8909.8583
237.6698,9012.4833
237.8593,9118.3458
238.0488,9219.2292
238.2383,9323.8125
238.4278,9428.4083
238.6172,9537.9625
238.8066,9641.2958
238.9961,9746.2292
239.1855,9858.35
239.3748,9962.2542
239.5642,10055.6042
239.7536,10156.7083
239.9429,10257.4708
240.1322,10345.0833
240.3215,10444.8167
240.5108,10540.95
240.7001,10643.7917
240.8893,10736.6
241.0786,10829.55
241.2677,10917.7458
241.457,11018.3292
241.6461,11092.2708
241.8353,11169.5875
242.0244,11251.6917
242.2136,11323.8
242.4027,11405.7708
242.5918,11482.9917
242.7809,11560.05
242.9699,11612.2333
243.159,11647.8875
243.348,11736.1958
243.537,11836.9208
243.726,11923.2833
243.915,12001.0208
244.1039,12071.25
244.2929,12132.4708
244.4818,12148.3958
244.6707,12203.8167
244.8596,12299.1917
245.0485,12387.3375
245.2373,12484.3833
245.4262,12568.0417
245.615,12641.0917
245.8038,12706.5042
245.9926,12772.325
246.1814,12854.8333
246.3701,12879.9917
246.5589,12871.2208
246.7476,12915.25
246.9363,13013.8417
247.1249,13101.3625
247.3136,13181.1292
247.5023,13261.5042
247.6909,13335.8542
247.8795,13402.7292
248.0681,13481.7083
248.2567,13546.8167
248.4453,13610.1458
248.6338,13672.5833
248.8224,13719.2083
249.0109,13703.7167
249.1994,13711.4833
249.3878,13789.525
249.5763,13870.9375
249.7648,13946.6417
249.9532,14019.9375
250.1416,14092.175
250.33,14170.0583
250.5183,14249.5542
250.7067,14306.1167
250.8951,14359.6292
251.0834,14409.175
251.2717,14456.0292
251.46,14503.4042
251.6483,14554.6958
251.8365,14591.3583
252.0247,14588.1792
252.213,14608.3583
252.4012,14657.9042
252.5894,14746.1458
252.7775,14804.8083
252.9657,14847.5042
253.1538,14911.4625
253.3419,14963.2375
253.53,15002.3292
253.7181,15045.2625
253.9062,15096.4417
254.0942,15138.5542
254.2823,15166.1375
254.4703,15195.4625
254.6583,15224.15
254.8463,15266.7417
255.0342,15289.375
255.2222,15314.5042
255.4101,15321.9958
255.598,15312.5
255.7859,15334.5125
255.9738,15392.8792
256.1616,15453.525
256.3495,15515.8958
256.5373,15564.4583
256.7251,15640.5625
256.9129,15683.1292
257.1006,15718.5708
257.2884,15765.9708
257.4761,15822.5875
257.6638,15856.825
257.8515,15880.65
258.0392,15900.9458
258.2269,15916.8
258.4146,15945.1333
258.6022,15975.4167
258.7898,15980.7833
258.9774,15994.4042
259.165,16020.0292
259.3525,16054.975
259.5401,16065.375
259.7276,16091.0875
259.9151,16119.7583
260.1026,16142.3917
260.2901,16174.5917
260.4776,16208.9833
260.665,16266.1333
260.8524,16310.3125
261.0398,16360.7083
261.2272,16378.7458
261.4146,16383.6833
261.6019,16406.025
261.7893,16444.9167
261.9766,16464.1792
262.1639,16485.4958
262.3512,16484.8333
262.5384,16483.4917
262.7257,16492.1417
262.9129,16501.4792
263.1001,16509.0625
263.2873,16538.425
263.4745,16552.1292
263.6617,16531.4542
263.8488,16546.2542
264.0359,16558.4667
264.2231,16560.325
264.4101,16570.0625
264.5972,16586.5375
264.7842,16596.075
264.9713,16604.4958
265.1583,16602.1
265.3453,16611.7542
265.5323,16625.4833
265.7193,16642.4667
265.9062,16659.0167
266.0931,16664.575
266.2801,16666.8875
266.4669,16685.5625
266.6538,16697.65
266.8407,16709.5625
267.0276,16695.9208
267.2143,16688.675
267.4012,16699.1167
267.588,16668.3917
267.7747,16669.5833
267.9615,16666.3792
268.1482,16657.1875
268.3349,16661.7208
268.5217,16658.275
268.7083,16640.8292
268.895,16630.5542
269.0817,16636.4292
269.2682,16628.8792
269.4549,16605.5542
269.6415,16570.6208
269.8281,16558.2417
270.0146,16571.7333
270.2012,16574.7208
270.3877,16575.7167
270.5742,16568.6667
270.7607,16562.275
270.9472,16555.9708
271.1336,16541.8792
271.32,16529.9458
271.5065,16511.0417
271.6929,16502.5625
271.8792,16509.6708
272.0656,16502.7333
272.252,16498.275
272.4383,16495.1875
272.6246,16483.325
272.8109,16471.1667
272.9972,16489.5708
273.1835,16497.125
273.3697,16498.5417
273.5559,16497.3667
273.7421,16496.9375
273.9283,16485.925
274.1145,16469.8875
274.3007,16471.7167
274.4868,16474.275
274.6729,16487.0
274.859,16487.3875
275.0451,16479.8417
275.2311,16435.0625
275.4172,16441.7708
275.6032,16445.4792
275.7892,16457.0792
275.9752,16450.15
276.1612,16456.0125
276.3472,16433.7833
276.5331,16422.6917
276.719,16418.2208
276.9049,16412.9667
277.0908,16393.7208
277.2767,16382.2583
277.4625,16381.9833
277.6484,16368.8333
277.8342,16346.3667
278.02,16338.8
278.2057,16349.2708
278.3915,16360.2917
278.5772,16357.75
278.763,16335.225
278.9487,16346.1375
279.1343,16351.3667
279.32,16336.8875
279.5057,16310.4208
279.6913,16260.6
279.877,16246.5708
280.0625,16232.0625
280.2481,16210.2667
280.4337,16184.9833
280.6192,16193.7708
280.8048,16202.8458
280.9903,16183.1042
281.1758,16155.7333
281.3612,16127.3833
281.5467,16111.3417
281.7321,16123.7667
281.9175,16120.6417
282.1029,16111.1208
282.2884,16103.4042
282.4737,16075.8333
282.6591,16048.2375
282.8444,16040.625
283.0297,16030.475
283.215,16023.5083
283.4002,16014.825
283.5855,15983.2417
283.7707,15936.7667
283.956,15915.2
284.1412,15899.1708
284.3264,15900.3125
284.5115,15914.4958
284.6967,15914.5875
284.8818,15887.325
285.0669,15860.175
285.252,15845.45
285.4371,15847.6583
285.6222,15816.35
285.8072,15796.2833
285.9922,15775.1167
286.1772,15777.5625
286.3622,15780.6042
286.5472,15753.0167
286.7321,15723.0708
286.9171,15732.2417
287.102,15730.7667
287.2869,15731.6667
287.4717,15746.3875
287.6566,15738.4333
287.8415,15731.5958
288.0263,15715.1375
288.2111,15676.4125
288.3959,15637.3333
288.5806,15636.9167
288.7654,15632.4458
288.9501,15656.0375
289.1348,15656.55
289.3195,15649.9542
289.5042,15645.15
289.6889,15650.8458
289.8735,15612.2125
290.0581,15593.3875
290.2428,15559.5875
290.4273,15556.95
290.6119,15563.1125
290.7965,15551.9708
290.981,15544.4583
291.1655,15536.3833
291.35,15489.9625
291.5345,15458.0833
291.719,15454.1167
291.9034,15449.2875
292.0878,15466.5583
292.2722,15456.6583
292.4566,15432.1375
292.641,15432.0417
292.8253,15423.075
293.0096,15406.0
293.194,15402.8125
293.3783,15392.8958
293.5626,15395.9417
293.7468,15386.0083
293.9311,15384.1292
294.1153,15354.3333
294.2995,15297.4042
294.4837,15259.7125
294.6678,15233.1125
294.852,15208.5208
295.0361,15205.3042
295.2202,15207.7792
295.4043,15211.925
295.5884,15194.5583
295.7725,15187.5292
295.9565,15168.2667
296.1405,15128.5958
296.3246,15107.4
296.5085,15119.2625
296.6925,15131.4208
296.8764,15119.8875
297.0603,15100.4292
297.2443,15078.8125
297.4282,15051.9458
297.612,15023.2917
297.7959,14994.8
297.9797,14975.4708
298.1635,14944.4625
298.3474,14962.2542
298.5311,14968.0042
298.7149,14937.6833
298.8987,14897.0667
299.0823,14873.3458
299.2661,14838.8958
299.4498,14785.4292
299.6334,14778.3917
299.8171,14772.4625
300.0007,14759.6542
300.1843,14750.6208
300.368,14730.0333
300.5515,14714.9042
300.7351,14693.85
300.9186,14676.4833
301.1021,14649.925
301.2857,14640.2958
301.4691,14624.8625
301.6526,14624.7375
301.8361,14594.9167
302.0195,14566.5083
302.2029,14553.2375
302.3863,14544.1417
302.5697,14514.1125
302.753,14509.1375
302.9364,14510.925
303.1197,14515.025
303.303,14499.2667
303.4863,14464.8917
303.6696,14419.1917
303.8528,14383.025
304.036,14355.25
304.2192,14356.7292
304.4024,14337.6833
304.5856,14307.7375
304.7688,14293.85
304.9519,14286.6583
305.135,14264.4375
305.3181,14243.45
305.5012,14228.8292
305.6842,14219.8792
305.8673,14200.2542
306.0504,14170.4708
306.2333,14132.5417
306.4163,14116.4167
306.5993,14092.6583
306.7822,14083.3917
306.9652,14069.2
307.1481,14041.6333
307.331,14014.7292
307.5139,13987.6833
307.6967,13956.9458
307.8796,13932.1167
308.0624,13915.8083
308.2452,13885.4625
308.428,13858.575
308.6107,13843.6542
308.7935,13825.0792
308.9762,13804.0792
309.1589,13786.6458
309.3416,13765.3875
309.5243,13740.2
309.7069,13725.3333
309.8896,13698.4417
310.0721,13675.6917
310.2548,13656.1292
310.4373,13643.5542
310.6199,13636.3792
310.8024,13613.4375
310.985,13593.8917
311.1674,13560.5458
311.3499,13523.5333
311.5324,13513.5625
311.7148,13517.1958
311.8973,13488.1208
312.0797,13464.3792
312.2621,13454.2167
312.4445,13440.0125
312.6268,13405.325
312.8091,13392.9917
312.9915,13355.4833
313.1738,13337.3792
313.356,13300.7667
313.5383,13271.9958
313.7206,13254.45
313.9027,13229.1125
314.085,13207.125
314.2672,13199.3083
314.4493,13184.7667
314.6314,13176.8667
314.8136,13167.8583
314.9957,13136.8458
315.1778,13103.6958
315.3598,13089.9833
315.5419,13078.8333
315.724,13066.2625
315.9059,13046.7917
316.088,13030.5667
316.2699,13029.6542
316.4519,13012.3875
316.6338,12981.975
316.8157,12931.225
316.9977,12909.8208
317.1795,12909.9667
317.3614,12905.4458
317.5432,12894.6292
317.7251,12864.6583
317.9069,12829.5375
318.0887,12815.3875
318.2704,12799.1958
318.4522,12778.7333
318.6339,12771.2625
318.8156,12779.1833
318.9973,12758.2833
319.179,12756.5917
319.3607,12751.3083
319.5423,12745.4792
319.7239,12724.6917
319.9055,12701.6792
320.0871,12684.3708
320.2687,12669.2875
320.4502,12653.2625
320.6317,12624.4292
320.8132,12619.8583
320.9947,12611.925
321.1761,12603.6417
321.3576,12596.1708
321.5391,12586.9375
321.7205,12576.75
321.9019,12552.1458
322.0832,12523.45
322.2646,12493.4458
322.4459,12478.15
322.6272,12453.6375
322.8085,12440.6083
322.9898,12425.8833
323.1711,12399.6958
323.3523,12375.9458
323.5335,12366.3125
323.7147,12388.025
323.8959,12407.5167
324.0771,12404.5833
324.2582,12379.5583
324.4393,12368.5833
324.6204,12364.8458
324.8015,12355.8792
324.9826,12357.1833
325.1637,12373.275
325.3447,12362.0083
325.5257,12350.2792
325.7067,12336.825
325.8877,12299.0958
326.0686,12270.3333
326.2496,12246.0417
326.4305,12220.4875
326.6114,12206.8292
326.7922,12200.9167
326.9731,12201.1958
327.1539,12189.1917
327.3347,12191.675
327.5155,12190.5333
327.6963,12209.8708
327.8771,12204.6708
328.0578,12169.4833
328.2385,12120.9
328.4193,12103.3667
328.5999,12085.5833
328.7806,12063.3917
328.9613,12063.65
329.1419,12049.8417
329.3225,12044.0375
329.5031,12017.5125
329.6837,11996.0208
329.8642,11976.6667
330.0447,11959.6625
330.2252,11942.7
330.4057,11918.775
330.5862,11910.3292
330.7667,11902.45
330.9471,11919.9625
331.1275,11919.8958
331.3079,11871.75
331.4883,11843.4542
331.6687,11844.5292
331.849,11825.1458
332.0293,11796.5333
332.2096,11780.05
332.3899,11779.4167
332.5702,11778.2333
332.7504,11780.35
332.9306,11781.0708
333.1108,11753.6917
333.291,11722.9542
333.4712,11717.1125
333.6514,11720.8833
333.8315,11705.45
334.0116,11692.4083
334.1917,11686.25
334.3717,11686.5458
334.5518,11684.2625
334.7318,11667.45
334.9119,11651.2458
335.0918,11647.4375
335.2718,11643.9125
335.4518,11637.0167
335.6317,11620.9458
335.8116,11617.4292
335.9915,11618.3042
336.1714,11581.6083
336.3513,11562.8583
336.5311,11560.2333
336.7109,11567.0958
336.8907,11548.175
337.0705,11511.0667
337.2502,11472.3833
337.43,11457.0458
337.6097,11426.8708
337.7894,11414.3667
337.9691,11416.5333
338.1488,11421.4042
338.3284,11419.6208
338.508,11425.7667
338.6877,11423.9875
338.8672,11410.4167
339.0468,11382.8083
339.2263,11367.8083
339.4059,11360.7125
339.5854,11390.9458
339.7649,11376.8
339.9443,11352.9083
340.1238,11351.1417
340.3032,11345.8375
340.4826,11339.0042
340.662,11314.8042
340.8414,11282.625
341.0207,11286.3292
341.2001,11291.9125
341.3794,11287.8792
341.5587,11308.1042
341.738,11304.175
341.9172,11272.6583
342.0965,11261.1667
342.2757,11219.5292
342.4549,11174.4083
342.6341,11178.3667
342.8132,11171.3167
342.9923,11188.9375
343.1715,11218.7292
343.3506,11241.575
343.5296,11199.4167
343.7087,11157.8708
343.8878,11137.9125
344.0668,11127.9542
344.2458,11119.775
344.4248,11095.1542
344.6037,11079.2
344.7827,11079.4083
344.9616,11059.4708
345.1405,11055.1917
345.3194,11062.0833
345.4982,11033.9917
345.6771,11015.2375
345.8559,11014.3458
346.0347,11011.8667
346.2135,10995.8125
346.3923,10995.6292
346.571,10989.925
346.7498,10968.05
346.9285,10972.7208
347.1071,10957.8792
347.2859,10924.1958
347.4645,10937.825
347.6431,10946.6125
347.8217,10961.0958
348.0003,10969.2042
348.1789,10960.0458
348.3574,10906.725
348.5359,10876.1417
348.7145,10845.1958
348.893,10841.3958
349.0714,10843.5
349.2499,10819.0458
349.4283,10788.1583
349.6068,10759.0625
349.7852,10748.95
349.9635,10747.9792
350.1419,10744.1083
350.3202,10730.475
350.4985,10699.6333
350.6768,10682.925
350.8551,10667.5875
351.0334,10659.5
351.2116,10640.8
351.3898,10645.2667
351.568,10637.15
351.7462,10634.3125
351.9243,10624.3042
352.1025,10599.4208
352.2806,10589.1042
352.4587,10577.3208
352.6368,10570.0667
352.8148,10549.7042
352.9929,10524.9167
353.1709,10526.1625
353.3489,10518.7167
353.5268,10499.6333
353.7048,10478.3167
353.8828,10466.1542
354.0607,10448.2083
354.2386,10446.2542
354.4165,10434.4167
354.5943,10419.2542
354.7722,10414.7833
354.95,10421.5875
355.1278,10421.0583
355.3056,10395.05
355.4833,10360.9417
355.6611,10326.275
355.8388,10299.7417
356.0165,10284.5458
356.1942,10292.2792
356.3719,10316.2375
356.5495,10307.0042
356.7271,10287.3083
356.9047,10283.9625
357.0823,10285.5167
357.2599,10280.6333
357.4374,10271.2208
357.6149,10243.6542
357.7924,10208.2208
357.9699,10199.125
358.1474,10195.85
358.3248,10166.9375
358.5023,10147.9417
358.6797,10123.9667
358.8571,10106.7292
359.0344,10099.3542
359.2118,10066.3042
359.3891,10051.2542
359.5664,10041.9292
359.7437,10033.1792
359.9209,10001.4458
360.0982,9970.4708
360.2754,9954.2083
360.4526,9967.05
360.6298,9974.8333
360.807,9969.7333
360.9841,9956.4167
361.1613,9930.3042
361.3383,9932.7667
361.5154,9940.2333
361.6925,9918.9667
361.8695,9908.0125
362.0466,9888.0375
362.2236,9881.7958
362.4005,9863.2417
362.5775,9855.5375
362.7545,9810.6292
362.9314,9783.4792
363.1083,9789.3917
363.2852,9800.9208
363.462,9805.9375
363.6389,9789.8292
363.8157,9780.6417
363.9925,9753.0958
364.1693,9731.9583
364.346,9710.2958
364.5228,9701.2042
364.6996,9718.025
364.8762,9715.8583
365.0529,9722.6542
365.2296,9717.4167
365.4062,9713.6958
365.5829,9709.5375
365.7595,9677.9
365.9361,9679.1167
366.1126,9680.1
366.2892,9687.0125
366.4657,9799.5792
366.6422,9932.2833
366.8186,9910.1875
366.9951,9952.45
367.1716,9947.925
367.348,9874.6917
367.5244,9910.6125
367.7008,9928.7208
367.8772,9944.6583
368.0535,9826.2458
368.2298,9771.6792
368.4061,9880.1958
368.5824,9854.175
368.7586,9862.9583
368.9349,9931.9042
369.1111,9870.7792
369.2873,9760.9958
369.4635,9729.7208
369.6396,9770.7917
369.8158,9702.6042
369.9919,9665.3083
370.168,9667.8542
370.3441,9701.925
370.5202,9653.0417
370.6962,9583.2
370.8722,9544.9625
371.0482,9541.4917
371.2242,9558.8167
371.4002,9613.5667
371.5761,9673.3167
371.752,9613.2
371.9279,9605.0917
372.1038,9633.3292
372.2796,9618.2583
372.4555,9585.7042
372.6313,9624.1042
372.8071,9599.0958
372.9829,9553.0292
373.1586,9539.575
373.3344,9579.2083
373.5101,9561.8542
373.6858,9557.1125
373.8615,9539.1333
374.0371,9524.9667
374.2127,9580.1542
374.3884,9634.3583
374.564,9588.5125
374.7395,9564.45
374.9151,9574.6625
375.0906,9658.0375
375.2661,9783.7208
375.4416,9751.1458
375.6171,9745.0167
375.7925,9828.4917
375.968,9873.3
376.1434,9829.6417
376.3188,9737.0208
376.4941,9704.1917
376.6695,9732.5792
376.8448,9770.0792
377.0201,9817.325
377.1954,9789.6458
377.3707,9804.5625
377.5459,9851.6542
377.7212,9896.5417
377.8964,10108.2792
378.0715,10321.2542
378.2467,10174.0542
378.4218,10131.0625
378.597,10133.7375
378.7721,9958.8375
378.9472,10003.05
379.1222,10052.0375
379.2973,10170.3625
379.4723,10460.8917
379.6473,10611.9
379.8223,10534.3542
379.9972,10270.9667
380.1722,10141.1042
380.3471,10074.0833
380.522,10086.9917
380.6969,10019.6042
380.8717,10137.6125
381.0466,10207.8792
381.2214,10061.8167
381.3962,10042.8917
381.571,9975.7458
381.7457,9914.7125
381.9204,9956.7375
382.0952,10001.9792
382.2699,9986.0167
382.4445,10248.7125
382.6192,10336.2208
382.7938,10505.3958
382.9685,10757.9083
383.1431,10662.5958
383.3176,10336.6
383.4922,10143.5333
383.6667,10112.2708
383.8412,10118.0583
384.0157,10034.4083
384.1902,10038.1958
384.3646,10149.5458
384.5391,10170.3667
384.7134,10151.0833
384.8878,10243.4833
385.0622,10449.1708
385.2365,10519.9375
385.4109,10231.0125
385.5852,10092.9167
385.7594,10108.5083
385.9337,10182.475
386.1079,10288.3542
386.2822,10444.3375
386.4564,10628.7
386.6306,10447.6917
386.8047,10368.9458
386.9789,10563.0208
387.153,10577.025
387.3271,10863.4917
387.5012,10952.0667
387.6752,10992.5583
387.8492,11296.2667
388.0233,11350.8292
388.1972,11038.1208
388.3712,11047.9042
388.5452,11027.2583
388.7191,11064.6917
388.893,11297.2667
389.0669,11534.7375
389.2408,11089.2792
389.4146,10589.3792
389.5884,10310.4042
389.7623,10090.7458
389.9361,10071.0125
390.1098,10100.6833
390.2835,10211.2708
390.4573,10235.775
390.631,10203.5792
390.8047,10293.5083
390.9784,10473.3167
391.152,10413.675
391.3256,10382.4625
391.4992,10517.3542
391.6728,10437.3542
391.8464,10414.1
392.0199,10647.7958
392.1934,10764.7167
392.3669,10711.9208
392.5403,10979.8542
392.7138,11007.7792
392.8873,11241.6875
393.0607,11455.6333
393.2341,11693.3125
393.4074,11793.0583
393.5808,11517.2875
393.7542,11107.7292
393.9274,11098.8708
394.1007,10985.0833
394.274,10969.3042
394.4472,11078.9833
394.6205,11004.4708
394.7937,11320.1875
394.9668,11628.8625
395.14,11542.8875
395.3131,11191.1208
395.4863,10825.7542
395.6594,10710.9125
395.8325,10691.2833
396.0055,10583.5833
396.1786,10654.3375
396.3516,10700.9083
396.5246,10714.9375
396.6975,10618.6833
396.8705,10543.7417
397.0434,10896.6167
397.2163,10846.9375
397.3892,10608.0958
397.5621,10722.9083
397.735,10898.3
397.9077,11111.6875
398.0806,11389.3625
398.2534,11107.3583
398.4261,11201.4417
398.5989,11232.5375
398.7716,11706.8083
398.9443,11748.0708
399.117,11558.0292
399.2896,11328.7083
399.4623,11198.45
399.6349,11073.1625
399.8075,10979.0958
399.9801,10762.7292
400.1526,10711.7792
400.3252,10566.9333
400.4977,10241.75
400.6702,10184.0167
400.8427,10143.4083
401.0151,10193.9
401.1875,10263.2542
401.36,10202.2042
401.5323,10269.6125
401.7047,10150.9042
401.877,10046.075
402.0494,10021.6167
402.2216,10055.9083
402.394,10267.125
402.5662,10249.5125
402.7385,10204.8833
402.9107,10191.5167
403.0829,10155.6667
403.2551,10186.9167
403.4272,10108.1458
403.5994,10087.7833
403.7715,10134.7542
403.9436,10321.3792
404.1156,10283.325
