Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-13 16:37:57.727693
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1458.4458
218.2508,1485.05
218.442,1511.7167
218.6332,1541.6125
218.8244,1570.9208
219.0156,1600.5375
219.2067,1633.2625
219.3979,1665.7833
219.589,1699.1208
219.7801,1733.5875
219.9712,1769.5708
220.1623,1805.6917
220.3533,1844.8333
220.5444,1884.1417
220.7354,1924.9333
220.9264,1965.4708
221.1174,2010.8917
221.3083,2056.0708
221.4993,2098.6458
221.6902,2142.55
221.8812,2191.7667
222.0721,2241.7625
222.263,2291.3542
222.4538,2343.525
222.6447,2396.9
222.8355,2450.4792
223.0264,2504.3583
223.2172,2558.4333
223.408,2616.3458
223.5987,2673.7542
223.7895,2733.1208
223.9802,2796.3417
224.1709,2858.1333
224.3616,2920.3458
224.5524,2986.5667
224.743,3053.5625
224.9337,3116.7667
225.1243,3192.0458
225.315,3261.5708
225.5056,3329.2958
225.6962,3402.775
225.8867,3476.95
226.0773,3552.4917
226.2678,3627.4625
226.4584,3704.575
226.6489,3783.2667
226.8394,3859.0625
227.0298,3938.1583
227.2203,4023.2292
227.4108,4113.6792
227.6012,4199.95
227.7916,4282.3583
227.982,4369.2458
228.1723,4455.3833
228.3627,4546.8958
228.5531,4631.9208
228.7434,4719.1
228.9337,4812.375
229.124,4910.3375
229.3143,5004.5
229.5045,5108.325
229.6948,5209.4917
229.885,5315.425
230.0752,5423.0333
230.2654,5525.7875
230.4556,5632.675
230.6457,5734.6292
230.8358,5839.2833
231.026,5942.8833
231.2161,6044.8625
231.4062,6153.4583
231.5963,6254.2458
231.7863,6363.9625
231.9764,6480.2
232.1664,6596.8625
232.3564,6717.8667
232.5464,6830.075
232.7364,6948.1042
232.9263,7062.4875
233.1163,7183.2792
233.3062,7305.6958
233.4961,7438.8333
233.686,7557.9083
233.8758,7666.7208
234.0657,7779.7625
234.2555,7902.4125
234.4454,8024.2333
234.6352,8145.1417
234.825,8266.5917
235.0147,8378.8042
235.2045,8500.6292
235.3942,8615.1667
235.5839,8737.6125
235.7737,8853.4292
235.9633,8968.1458
236.153,9097.9625
236.3427,9221.2083
236.5323,9343.4708
236.7219,9456.175
236.9115,9559.45
237.1011,9669.4375
237.2907,9790.5875
237.4803,9908.8875
237.6698,10022.2833
237.8593,10139.1208
238.0488,10253.45
238.2383,10372.9917
238.4278,10482.5792
238.6172,10609.3292
238.8066,10724.9792
238.9961,10839.3375
239.1855,10963.0292
239.3748,11073.5
239.5642,11180.2833
239.7536,11295.6
239.9429,11406.0208
240.1322,11504.7958
240.3215,11615.7625
240.5108,11721.575
240.7001,11832.0708
240.8893,11937.7375
241.0786,12041.0458
241.2677,12138.0875
241.457,12254.8833
241.6461,12334.2458
241.8353,12418.7792
242.0244,12508.1917
242.2136,12591.5375
242.4027,12681.5667
242.5918,12765.8083
242.7809,12852.9875
242.9699,12906.8208
243.159,12946.8708
243.348,13048.4833
243.537,13157.2
243.726,13254.8458
243.915,13340.0167
244.1039,13420.0167
244.2929,13489.525
244.4818,13504.2167
244.6707,13571.2542
244.8596,13667.8167
245.0485,13773.2167
245.2373,13879.4333
245.4262,13972.0083
245.615,14052.625
245.8038,14122.0583
245.9926,14200.2542
246.1814,14286.2667
246.3701,14316.5792
246.5589,14306.7625
246.7476,14355.6833
246.9363,14467.425
247.1249,14565.1125
247.3136,14652.2333
247.5023,14733.1542
247.6909,14824.1417
247.8795,14903.0625
248.0681,14986.3542
248.2567,15056.5
248.4453,15128.425
248.6338,15199.975
248.8224,15245.4125
249.0109,15229.275
249.1994,15242.7
249.3878,15331.375
249.5763,15421.9417
249.7648,15503.2792
249.9532,15577.8583
250.1416,15660.2208
250.33,15752.525
250.5183,15839.0208
250.7067,15899.9292
250.8951,15962.9833
251.0834,16016.8583
251.2717,16071.4458
251.46,16121.1667
251.6483,16170.1958
251.8365,16218.4583
252.0247,16212.375
252.213,16237.4542
252.4012,16298.5417
252.5894,16396.6625
252.7775,16454.1
252.9657,16510.9042
253.1538,16577.6583
253.3419,16638.2542
253.53,16676.1417
253.7181,16722.5833
253.9062,16778.2042
254.0942,16828.7792
254.2823,16859.6625
254.4703,16887.0
254.6583,16927.9417
254.8463,16972.8333
255.0342,16993.6792
255.2222,17022.6167
255.4101,17036.2792
255.598,17022.4833
255.7859,17047.575
255.9738,17116.525
256.1616,17183.3
256.3495,17250.0417
256.5373,17306.9083
256.7251,17386.6292
256.9129,17435.1292
257.1006,17481.15
257.2884,17534.2375
257.4761,17592.5583
257.6638,17634.8417
257.8515,17655.0042
258.0392,17682.7667
258.2269,17705.2125
258.4146,17728.4458
258.6022,17764.8167
258.7898,17770.7792
258.9774,17781.825
259.165,17815.5583
259.3525,17856.4208
259.5401,17866.6542
259.7276,17896.9875
259.9151,17934.5
260.1026,17957.7708
260.2901,17992.7
260.4776,18027.9625
260.665,18091.7
260.8524,18137.2125
261.0398,18189.05
261.2272,18219.7625
261.4146,18225.4583
261.6019,18251.6
261.7893,18287.325
261.9766,18312.3583
262.1639,18337.1208
262.3512,18335.8042
262.5384,18333.6792
262.7257,18337.8
262.9129,18357.4542
263.1001,18362.5458
263.2873,18390.6542
263.4745,18410.5542
263.6617,18387.6458
263.8488,18406.9458
264.0359,18414.275
264.2231,18420.7417
264.4101,18432.7708
264.5972,18448.3292
264.7842,18462.0917
264.9713,18468.4833
265.1583,18468.4333
265.3453,18481.4042
265.5323,18502.7
265.7193,18513.725
265.9062,18542.2583
266.0931,18546.5167
266.2801,18544.3833
266.4669,18560.575
266.6538,18579.2917
266.8407,18590.5875
267.0276,18584.0125
267.2143,18575.7667
267.4012,18581.8792
267.588,18553.3
267.7747,18550.9458
267.9615,18547.225
268.1482,18538.3917
268.3349,18543.2875
268.5217,18540.9542
268.7083,18515.7667
268.895,18511.4625
269.0817,18520.4417
269.2682,18512.5167
269.4549,18485.5542
269.6415,18442.8458
269.8281,18429.5917
270.0146,18442.6542
270.2012,18448.7875
270.3877,18456.0875
270.5742,18444.8875
270.7607,18438.6583
270.9472,18431.6667
271.1336,18421.6667
271.32,18400.625
271.5065,18382.5875
271.6929,18373.4458
271.8792,18380.7542
272.0656,18371.6875
272.252,18370.8792
272.4383,18371.1167
272.6246,18355.4375
272.8109,18338.7125
272.9972,18358.8
273.1835,18372.0292
273.3697,18375.0
273.5559,18371.6458
273.7421,18372.4792
273.9283,18357.3083
274.1145,18345.7167
274.3007,18341.2417
274.4868,18347.8458
274.6729,18363.4542
274.859,18363.8458
275.0451,18356.7042
275.2311,18306.2625
275.4172,18310.375
275.6032,18319.1375
275.7892,18333.0208
275.9752,18324.0292
276.1612,18333.9083
276.3472,18308.3625
276.5331,18292.9458
276.719,18288.6083
276.9049,18287.7792
277.0908,18267.2417
277.2767,18252.2625
277.4625,18249.5875
277.6484,18238.4167
277.8342,18214.45
278.02,18203.875
278.2057,18210.9
278.3915,18225.7667
278.5772,18220.8333
278.763,18200.4208
278.9487,18208.1625
279.1343,18220.4208
279.32,18201.1583
279.5057,18170.7708
279.6913,18118.3292
279.877,18100.8125
280.0625,18087.4
280.2481,18056.9042
280.4337,18033.2375
280.6192,18043.55
280.8048,18053.3625
280.9903,18030.1042
281.1758,18004.3625
281.3612,17971.6167
281.5467,17953.8292
281.7321,17970.75
281.9175,17962.8458
282.1029,17953.8083
282.2884,17945.9958
282.4737,17912.5042
282.6591,17883.6708
282.8444,17872.8542
283.0297,17862.6833
283.215,17855.1625
283.4002,17845.0917
283.5855,17808.3083
283.7707,17759.9
283.956,17735.1417
284.1412,17723.1333
284.3264,17722.6958
284.5115,17732.325
284.6967,17736.85
284.8818,17709.0333
285.0669,17669.5417
285.252,17663.0167
285.4371,17656.9417
285.6222,17629.0917
285.8072,17605.6833
285.9922,17584.6833
286.1772,17583.9333
286.3622,17587.225
286.5472,17558.3208
286.7321,17524.9958
286.9171,17532.1083
287.102,17526.3125
287.2869,17533.025
287.4717,17549.1417
287.6566,17538.9375
287.8415,17530.8542
288.0263,17516.725
288.2111,17468.6417
288.3959,17429.15
288.5806,17420.0958
288.7654,17420.45
288.9501,17449.8375
289.1348,17449.8083
289.3195,17438.1083
289.5042,17432.3917
289.6889,17442.3833
289.8735,17394.6708
290.0581,17379.0625
290.2428,17343.725
290.4273,17337.5083
290.6119,17343.2958
290.7965,17333.425
290.981,17325.0667
291.1655,17308.2333
291.35,17257.5667
291.5345,17221.4208
291.719,17216.025
291.9034,17214.2542
292.0878,17234.6667
292.2722,17219.0625
292.4566,17194.75
292.641,17197.3167
292.8253,17188.2292
293.0096,17161.9292
293.194,17159.9208
293.3783,17150.4
293.5626,17151.9917
293.7468,17145.9667
293.9311,17139.6292
294.1153,17102.3667
294.2995,17041.75
294.4837,16999.9833
294.6678,16970.0667
294.852,16946.1375
295.0361,16945.2875
295.2202,16941.0167
295.4043,16942.1042
295.5884,16930.2208
295.7725,16913.1583
295.9565,16894.1792
296.1405,16852.3542
296.3246,16828.2458
296.5085,16840.2333
296.6925,16860.2792
296.8764,16845.3083
297.0603,16823.2583
297.2443,16803.0292
297.4282,16770.1042
297.612,16738.9917
297.7959,16703.2625
297.9797,16689.3542
298.1635,16655.875
298.3474,16673.725
298.5311,16682.4167
298.7149,16640.9583
298.8987,16597.5292
299.0823,16569.5542
299.2661,16533.9708
299.4498,16480.3875
299.6334,16465.3083
299.8171,16463.4458
300.0007,16440.6625
300.1843,16430.6
300.368,16413.0125
300.5515,16389.4292
300.7351,16371.6958
300.9186,16348.7917
301.1021,16320.85
301.2857,16310.8792
301.4691,16293.2542
301.6526,16294.7083
301.8361,16259.9625
302.0195,16229.45
302.2029,16210.1958
302.3863,16198.8333
302.5697,16172.525
302.753,16164.9792
302.9364,16165.0125
303.1197,16173.6958
303.303,16155.3875
303.4863,16119.2
303.6696,16060.3583
303.8528,16019.0042
304.036,15997.5
304.2192,15995.0542
304.4024,15976.8625
304.5856,15941.1667
304.7688,15928.825
304.9519,15921.5875
305.135,15897.5625
305.3181,15873.9
305.5012,15852.0167
305.6842,15853.3375
305.8673,15828.5167
306.0504,15793.4625
306.2333,15746.725
306.4163,15731.3667
306.5993,15706.4375
306.7822,15693.375
306.9652,15680.7333
307.1481,15647.1375
307.331,15619.5083
307.5139,15589.825
307.6967,15555.4417
307.8796,15529.1125
308.0624,15508.8042
308.2452,15478.4292
308.428,15444.375
308.6107,15437.425
308.7935,15408.8792
308.9762,15388.6083
309.1589,15368.7875
309.3416,15343.3
309.5243,15320.1833
309.7069,15302.6583
309.8896,15270.6375
310.0721,15243.3417
310.2548,15225.7917
310.4373,15214.075
310.6199,15208.6
310.8024,15179.4417
310.985,15165.45
311.1674,15125.5458
311.3499,15082.5417
311.5324,15067.275
311.7148,15078.025
311.8973,15042.7125
312.0797,15018.7917
312.2621,15009.8583
312.4445,14992.5917
312.6268,14959.5375
312.8091,14942.6708
312.9915,14901.6208
313.1738,14881.7833
313.356,14838.9042
313.5383,14800.8292
313.7206,14788.7625
313.9027,14763.7833
314.085,14744.025
314.2672,14727.55
314.4493,14713.2417
314.6314,14700.3542
314.8136,14691.0958
314.9957,14663.7333
315.1778,14628.2833
315.3598,14610.6708
315.5419,14599.8
315.724,14584.1583
315.9059,14555.2083
316.088,14534.7167
316.2699,14539.6667
316.4519,14523.35
316.6338,14488.6125
316.8157,14439.6208
316.9977,14416.1542
317.1795,14418.6125
317.3614,14414.15
317.5432,14402.3083
317.7251,14371.05
317.9069,14326.95
318.0887,14307.9625
318.2704,14283.725
318.4522,14273.2583
318.6339,14265.7208
318.8156,14277.0083
318.9973,14258.825
319.179,14253.0792
319.3607,14244.0083
319.5423,14237.4583
319.7239,14220.775
319.9055,14203.0708
320.0871,14181.0917
320.2687,14159.4208
320.4502,14149.5917
320.6317,14116.175
320.8132,14121.9208
320.9947,14107.5958
321.1761,14094.9417
321.3576,14081.1333
321.5391,14072.0583
321.7205,14068.3375
321.9019,14043.9667
322.0832,14011.6875
322.2646,13982.0
322.4459,13957.7292
322.6272,13930.4042
322.8085,13906.4083
322.9898,13891.2208
323.1711,13873.375
323.3523,13855.8
323.5335,13841.2792
323.7147,13865.5333
323.8959,13889.3375
324.0771,13891.2958
324.2582,13871.825
324.4393,13859.3583
324.6204,13858.1792
324.8015,13843.2625
324.9826,13840.0917
325.1637,13857.275
325.3447,13849.6708
325.5257,13843.475
325.7067,13837.8833
325.8877,13795.975
326.0686,13770.3958
326.2496,13745.4792
326.4305,13715.3875
326.6114,13697.3167
326.7922,13695.7042
326.9731,13696.0875
327.1539,13683.1125
327.3347,13678.6958
327.5155,13682.1083
327.6963,13702.4667
327.8771,13694.5667
328.0578,13653.0792
328.2385,13602.3292
328.4193,13585.3667
328.5999,13567.4875
328.7806,13535.1333
328.9613,13545.9042
329.1419,13541.1
329.3225,13538.8292
329.5031,13520.5458
329.6837,13492.1083
329.8642,13472.1
330.0447,13453.9958
330.2252,13434.0208
330.4057,13397.9375
330.5862,13378.6292
330.7667,13366.9958
330.9471,13390.5958
331.1275,13390.7958
331.3079,13340.8125
331.4883,13305.4208
331.6687,13305.9167
331.849,13287.4083
332.0293,13258.4167
332.2096,13233.9208
332.3899,13225.925
332.5702,13231.05
332.7504,13240.8083
332.9306,13235.5875
333.1108,13208.825
333.291,13180.025
333.4712,13170.3583
333.6514,13160.7917
333.8315,13142.6042
334.0116,13129.5292
334.1917,13131.6
334.3717,13131.8667
334.5518,13137.2792
334.7318,13119.2
334.9119,13098.325
335.0918,13084.0125
335.2718,13089.9792
335.4518,13087.4125
335.6317,13073.2792
335.8116,13070.6333
335.9915,13048.2375
336.1714,12988.2167
336.3513,12982.8417
336.5311,12995.2167
336.7109,13005.5583
336.8907,12976.85
337.0705,12924.35
337.2502,12875.0667
337.43,12865.9208
337.6097,12849.475
337.7894,12842.8792
337.9691,12840.0083
338.1488,12833.6792
338.3284,12837.625
338.508,12855.2125
338.6877,12853.4167
338.8672,12839.3792
339.0468,12814.8
339.2263,12785.6292
339.4059,12777.4167
339.5854,12816.9583
339.7649,12810.4708
339.9443,12791.15
340.1238,12798.9125
340.3032,12789.8
340.4826,12774.4
340.662,12741.8125
340.8414,12703.4208
341.0207,12706.25
341.2001,12717.3458
341.3794,12712.6208
341.5587,12722.1625
341.738,12727.7958
341.9172,12697.9542
342.0965,12695.3375
342.2757,12646.2917
342.4549,12584.7042
342.6341,12594.3292
342.8132,12585.4375
342.9923,12617.8375
343.1715,12658.1625
343.3506,12670.8375
343.5296,12619.9167
343.7087,12580.3083
343.8878,12546.3958
344.0668,12523.475
344.2458,12494.1292
344.4248,12466.6208
344.6037,12462.0708
344.7827,12466.95
344.9616,12457.875
345.1405,12465.1625
345.3194,12470.6292
345.4982,12444.0333
345.6771,12428.0917
345.8559,12418.0333
346.0347,12403.7042
346.2135,12380.7
346.3923,12390.8667
346.571,12394.0458
346.7498,12366.5583
346.9285,12378.6917
347.1071,12369.2917
347.2859,12325.6292
347.4645,12332.2
347.6431,12331.4458
347.8217,12347.0917
348.0003,12369.9583
348.1789,12364.125
348.3574,12302.5375
348.5359,12262.1
348.7145,12235.925
348.893,12236.025
349.0714,12227.7083
349.2499,12196.3125
349.4283,12159.4708
349.6068,12130.4
349.7852,12113.0917
349.9635,12126.8042
350.1419,12136.3542
350.3202,12124.2875
350.4985,12099.1667
350.6768,12069.3375
350.8551,12053.6833
351.0334,12040.6708
351.2116,12011.2542
351.3898,12011.0417
351.568,11992.7875
351.7462,12007.675
351.9243,12004.2083
352.1025,11974.0375
352.2806,11953.4083
352.4587,11933.1292
352.6368,11912.1833
352.8148,11895.6625
352.9929,11886.6667
353.1709,11892.0417
353.3489,11885.7125
353.5268,11871.0
353.7048,11848.4083
353.8828,11836.8042
354.0607,11824.1583
354.2386,11813.8708
354.4165,11802.9583
354.5943,11790.0833
354.7722,11783.2833
354.95,11795.4667
355.1278,11797.2042
355.3056,11764.6625
355.4833,11713.8875
355.6611,11677.8542
355.8388,11650.0875
356.0165,11627.9625
356.1942,11642.1375
356.3719,11674.5083
356.5495,11651.5125
356.7271,11611.4167
356.9047,11614.1583
357.0823,11598.2792
357.2599,11600.2958
357.4374,11599.0167
357.6149,11570.5417
357.7924,11540.9583
357.9699,11514.8542
358.1474,11493.5875
358.3248,11452.1667
358.5023,11437.0458
358.6797,11398.5208
358.8571,11384.25
359.0344,11390.0083
359.2118,11376.4583
359.3891,11367.7333
359.5664,11363.55
359.7437,11364.6792
359.9209,11333.05
360.0982,11307.0
360.2754,11280.7125
360.4526,11277.2625
360.6298,11278.45
360.807,11268.8125
360.9841,11245.7833
361.1613,11214.9042
361.3383,11232.9208
361.5154,11240.6042
361.6925,11226.5958
361.8695,11201.475
362.0466,11159.5625
362.2236,11165.5083
362.4005,11161.225
362.5775,11161.3875
362.7545,11132.1292
362.9314,11104.8
363.1083,11093.4125
363.2852,11080.7667
363.462,11090.75
363.6389,11073.15
363.8157,11075.6833
363.9925,11055.1208
364.1693,11045.2
364.346,11011.5417
364.5228,10993.0583
364.6996,11002.8208
364.8762,10990.4792
365.0529,11005.0875
365.2296,11009.2792
365.4062,11022.6417
365.5829,11021.8167
365.7595,10995.3792
365.9361,11004.8167
366.1126,11007.5208
366.2892,11015.7167
366.4657,11138.1333
366.6422,11288.575
366.8186,11262.2167
366.9951,11302.4583
367.1716,11294.2458
367.348,11227.9083
367.5244,11271.4875
367.7008,11286.5375
367.8772,11292.4125
368.0535,11143.9167
368.2298,11093.5833
368.4061,11226.65
368.5824,11185.1792
368.7586,11188.275
368.9349,11266.0667
369.1111,11208.8667
369.2873,11104.9208
369.4635,11066.9708
369.6396,11110.425
369.8158,11031.6333
369.9919,11002.2125
370.168,11009.3667
370.3441,11044.6875
370.5202,10970.4292
370.6962,10869.3333
370.8722,10824.5208
371.0482,10822.2875
371.2242,10864.1958
371.4002,10950.4333
371.5761,11030.4792
371.752,10957.8833
371.9279,10928.5208
372.1038,10923.2583
372.2796,10891.1958
372.4555,10874.5208
372.6313,10941.6792
372.8071,10906.9083
372.9829,10857.7583
373.1586,10847.7375
373.3344,10880.4708
373.5101,10826.5625
373.6858,10807.4667
373.8615,10793.5708
374.0371,10804.6917
374.2127,10892.4917
374.3884,10945.4542
374.564,10881.3417
374.7395,10838.8625
374.9151,10839.5125
375.0906,10928.2125
375.2661,11101.9833
375.4416,11086.2083
375.6171,11106.0125
375.7925,11194.7708
375.968,11214.2792
376.1434,11170.4208
376.3188,11068.7667
376.4941,11028.7958
376.6695,11064.7833
376.8448,11100.6417
377.0201,11164.6083
377.1954,11133.9625
377.3707,11170.8833
377.5459,11233.9458
377.7212,11288.9083
377.8964,11541.7292
378.0715,11789.8167
378.2467,11628.5167
378.4218,11590.2292
378.597,11583.6875
378.7721,11360.0458
378.9472,11402.5958
379.1222,11445.3333
379.2973,11588.0667
379.4723,11913.4208
379.6473,12078.1292
379.8223,11979.8417
379.9972,11669.1792
380.1722,11538.5625
380.3471,11476.9167
380.522,11513.1
380.6969,11438.7333
380.8717,11567.0208
381.0466,11652.0167
381.2214,11490.975
381.3962,11461.0292
381.571,11354.675
381.7457,11272.8458
381.9204,11333.3167
382.0952,11363.475
382.2699,11341.375
382.4445,11660.5167
382.6192,11729.7042
382.7938,11921.375
382.9685,12208.6625
383.1431,12093.7542
383.3176,11721.35
383.4922,11496.0667
383.6667,11469.3417
383.8412,11480.65
384.0157,11371.4417
384.1902,11380.3625
384.3646,11543.8667
384.5391,11579.7792
384.7134,11574.4917
384.8878,11683.2917
385.0622,11910.8917
385.2365,11984.675
385.4109,11665.9417
385.5852,11505.7958
385.7594,11517.3125
385.9337,11595.8375
386.1079,11698.1
386.2822,11894.225
386.4564,12141.1708
386.6306,11925.625
386.8047,11846.2917
386.9789,12064.2167
387.153,12057.1167
387.3271,12382.025
387.5012,12482.7792
387.6752,12566.925
387.8492,12905.2667
388.0233,12942.1542
388.1972,12586.875
388.3712,12599.9875
388.5452,12586.5167
388.7191,12623.2208
388.893,12884.1417
389.0669,13161.7583
389.2408,12673.7958
389.4146,12124.5208
389.5884,11806.2958
389.7623,11565.225
389.9361,11554.8125
390.1098,11583.8417
390.2835,11715.6958
390.4573,11727.5042
390.631,11680.6
390.8047,11793.525
390.9784,12026.5625
391.152,11959.3125
391.3256,11944.1833
391.4992,12101.6625
391.6728,12000.1458
391.8464,11976.3625
392.0199,12233.9542
392.1934,12331.2792
392.3669,12263.2458
392.5403,12578.7167
392.7138,12590.9125
392.8873,12836.0958
393.0607,13043.7542
393.2341,13281.8458
393.4074,13364.9
393.5808,13028.65
393.7542,12587.475
393.9274,12620.7625
394.1007,12511.4542
394.274,12529.2083
394.4472,12659.7167
394.6205,12582.325
394.7937,12984.9417
394.9668,13335.0125
395.14,13255.75
395.3131,12862.275
395.4863,12447.25
395.6594,12328.1083
395.8325,12290.9708
396.0055,12181.2042
396.1786,12242.8458
396.3516,12253.9167
396.5246,12249.2958
396.6975,12110.6083
396.8705,11974.85
397.0434,12368.3
397.2163,12301.8208
397.3892,12071.1208
397.5621,12244.05
397.735,12478.875
397.9077,12762.925
398.0806,13116.1667
398.2534,12808.175
398.4261,12927.1708
398.5989,12958.125
398.7716,13514.2917
398.9443,13568.1917
399.117,13368.725
399.2896,13117.4375
399.4623,12973.0958
399.6349,12819.7083
399.8075,12710.4542
399.9801,12459.1042
400.1526,12422.1583
400.3252,12258.9083
400.4977,11895.6542
400.6702,11797.2125
400.8427,11749.6458
401.0151,11834.1292
401.1875,11919.65
401.36,11863.4375
401.5323,11947.7583
401.7047,11813.7542
401.877,11683.375
402.0494,11671.3
402.2216,11714.6875
402.394,11959.2375
402.5662,11932.4042
402.7385,11885.2208
402.9107,11887.6083
403.0829,11835.1583
403.2551,11841.9333
403.4272,11735.2333
403.5994,11714.1542
403.7715,11788.2708
403.9436,12035.8125
404.1156,11995.3917
